measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD51)F1-Ntg,f,47,Kacz0150,659,,1461
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD55)F1-ADtg,f,31,Kacz0155,659,,1462
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD55)F1-ADtg,f,35,Kacz0158,659,,1462
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD55)F1-ADtg,f,43,Kacz0162,659,,1462
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD55)F1-ADtg,f,59,Kacz0163,659,,1462
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD55)F1-Ntg,f,0,Kacz0156,659,,1463
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD55)F1-Ntg,f,0,Kacz0157,659,,1463
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD56)F1-ADtg,m,64,Kacz0171,659,,1464
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD56)F1-ADtg,m,25,Kacz0174,659,,1464
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD56)F1-ADtg,m,71,Kacz0176,659,,1464
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD56)F1-Ntg,f,14,Kacz0173,659,,1465
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD56)F1-Ntg,f,31,Kacz0175,659,,1465
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD56)F1-Ntg,m,33,Kacz0170,659,,1465
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD60)F1-ADtg,f,32,Kacz0181,659,,1466
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD60)F1-ADtg,f,50,Kacz0185,659,,1466
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD60)F1-ADtg,f,40,Kacz0194,659,,1466
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD60)F1-ADtg,f,82,Kacz0196,659,,1466
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD60)F1-ADtg,m,0,Kacz0182,659,,1466
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD60)F1-ADtg,m,45,Kacz0183,659,,1466
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD60)F1-ADtg,m,13,Kacz0189,659,,1466
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD60)F1-ADtg,m,31,Kacz0192,659,,1466
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD60)F1-ADtg,m,67,Kacz0195,659,,1466
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD60)F1-Ntg,f,32,Kacz0188,659,,1467
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD60)F1-Ntg,f,0,Kacz0193,659,,1467
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD60)F1-Ntg,f,0,Kacz0197,659,,1467
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD61)F1-ADtg,f,43,Kacz0200,659,,1468
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD61)F1-ADtg,f,28,Kacz0205,659,,1468
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD61)F1-ADtg,f,82,Kacz0209,659,,1468
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD61)F1-ADtg,f,64,Kacz0212,659,,1468
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD61)F1-ADtg,f,38,Kacz0218,659,,1468
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD61)F1-ADtg,f,45,Kacz0223,659,,1468
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD61)F1-ADtg,f,50,Kacz0225,659,,1468
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD61)F1-ADtg,m,33,Kacz0201,659,,1468
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD61)F1-ADtg,m,67,Kacz0206,659,,1468
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD61)F1-ADtg,m,47,Kacz0220,659,,1468
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD61)F1-Ntg,f,0,Kacz0203,659,,1469
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD61)F1-Ntg,f,23,Kacz0204,659,,1469
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD61)F1-Ntg,f,14,Kacz0216,659,,1469
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD61)F1-Ntg,f,0,Kacz0219,659,,1469
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD61)F1-Ntg,f,17,Kacz0221,659,,1469
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD61)F1-Ntg,m,30,Kacz0199,659,,1469
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD61)F1-Ntg,m,27,Kacz0202,659,,1469
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD61)F1-Ntg,m,17,Kacz0208,659,,1469
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD61)F1-Ntg,m,22,Kacz0217,659,,1469
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD61)F1-Ntg,m,25,Kacz0222,659,,1469
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD61)F1-Ntg,m,24,Kacz0224,659,,1469
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD62)F1-ADtg,f,80,Kacz0234,659,,1470
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD62)F1-ADtg,f,27,Kacz0240,659,,1470
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD62)F1-ADtg,f,60,Kacz0241,659,,1470
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD62)F1-ADtg,m,52,Kacz0230,659,,1470
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD62)F1-ADtg,m,57,Kacz0239,659,,1470
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD62)F1-Ntg,f,9,Kacz0229,659,,1471
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD62)F1-Ntg,f,25,Kacz0242,659,,1471
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD62)F1-Ntg,f,33,Kacz0243,659,,1471
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD62)F1-Ntg,m,0,Kacz0228,659,,1471
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD62)F1-Ntg,m,38,Kacz0237,659,,1471
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD62)F1-Ntg,m,0,Kacz0238,659,,1471
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD65)F1-ADtg,f,0,Kacz0251,659,,1472
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD65)F1-ADtg,f,50,Kacz0252,659,,1472
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD65)F1-ADtg,f,21,Kacz0254,659,,1472
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD65)F1-ADtg,f,59,Kacz0260,659,,1472
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD65)F1-ADtg,f,42,Kacz0262,659,,1472
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD65)F1-ADtg,f,40,Kacz0264,659,,1472
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD65)F1-ADtg,f,38,Kacz0273,659,,1472
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD65)F1-ADtg,m,33,Kacz0246,659,,1472
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD65)F1-ADtg,m,41,Kacz0257,659,,1472
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD65)F1-Ntg,f,0,Kacz0249,659,,1473
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD65)F1-Ntg,f,0,Kacz0253,659,,1473
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD65)F1-Ntg,f,60,Kacz0256,659,,1473
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD65)F1-Ntg,f,25,Kacz0259,659,,1473
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD65)F1-Ntg,f,20,Kacz0261,659,,1473
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD65)F1-Ntg,f,23,Kacz0263,659,,1473
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD65)F1-Ntg,f,41,Kacz0268,659,,1473
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD65)F1-Ntg,f,43,Kacz0269,659,,1473
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD65)F1-Ntg,m,14,Kacz0247,659,,1473
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD65)F1-Ntg,m,50,Kacz0258,659,,1473
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD66)F1-ADtg,f,50,Kacz0280,659,,1474
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD66)F1-ADtg,f,22,Kacz0286,659,,1474
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD66)F1-ADtg,f,50,Kacz0288,659,,1474
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD66)F1-ADtg,m,20,Kacz0275,659,,1474
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD66)F1-ADtg,m,13,Kacz0277,659,,1474
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD66)F1-ADtg,m,11,Kacz0278,659,,1474
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD66)F1-ADtg,m,100,Kacz0289,659,,1474
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD66)F1-ADtg,m,43,Kacz0292,659,,1474
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD66)F1-Ntg,f,33,Kacz0276,659,,1475
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD66)F1-Ntg,m,33,Kacz0285,659,,1475
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD66)F1-Ntg,m,0,Kacz0290,659,,1475
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD68)F1-ADtg,f,43,Kacz0295,659,,1476
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD68)F1-ADtg,f,21,Kacz0308,659,,1476
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD68)F1-ADtg,f,48,Kacz0314,659,,1476
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD68)F1-ADtg,m,42,Kacz0302,659,,1476
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD68)F1-ADtg,m,61,Kacz0306,659,,1476
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD68)F1-ADtg,m,80,Kacz0309,659,,1476
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD68)F1-ADtg,m,42,Kacz0311,659,,1476
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD68)F1-ADtg,m,55,Kacz0312,659,,1476
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD68)F1-ADtg,m,50,Kacz0315,659,,1476
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD68)F1-ADtg,m,38,Kacz0316,659,,1476
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD68)F1-Ntg,f,46,Kacz0296,659,,1477
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD68)F1-Ntg,f,38,Kacz0300,659,,1477
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD68)F1-Ntg,f,26,Kacz0301,659,,1477
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD68)F1-Ntg,f,44,Kacz0310,659,,1477
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD68)F1-Ntg,f,0,Kacz0317,659,,1477
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD68)F1-Ntg,f,36,Kacz0318,659,,1477
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD68)F1-Ntg,f,33,Kacz0319,659,,1477
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD68)F1-Ntg,f,33,Kacz0320,659,,1477
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD68)F1-Ntg,f,31,Kacz0321,659,,1477
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD68)F1-Ntg,f,36,Kacz0322,659,,1477
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD68)F1-Ntg,m,13,Kacz0294,659,,1477
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD68)F1-Ntg,m,24,Kacz0313,659,,1477
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD69)F1-ADtg,f,67,Kacz0334,659,,1478
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD69)F1-ADtg,f,47,Kacz0340,659,,1478
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD69)F1-ADtg,f,0,Kacz0344,659,,1478
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD69)F1-ADtg,f,30,Kacz0350,659,,1478
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD69)F1-ADtg,f,14,Kacz0354,659,,1478
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD69)F1-ADtg,m,13,Kacz0338,659,,1478
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD69)F1-ADtg,m,20,Kacz0341,659,,1478
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD69)F1-ADtg,m,17,Kacz0351,659,,1478
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD69)F1-ADtg,m,23,Kacz0355,659,,1478
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD69)F1-ADtg,m,48,Kacz0358,659,,1478
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD69)F1-Ntg,f,9,Kacz0339,659,,1479
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD69)F1-Ntg,f,20,Kacz0342,659,,1479
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD69)F1-Ntg,f,47,Kacz0352,659,,1479
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD69)F1-Ntg,f,27,Kacz0356,659,,1479
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD69)F1-Ntg,m,0,Kacz0335,659,,1479
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD69)F1-Ntg,m,0,Kacz0336,659,,1479
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD69)F1-Ntg,m,25,Kacz0337,659,,1479
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD69)F1-Ntg,m,29,Kacz0353,659,,1479
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD69)F1-Ntg,m,19,Kacz0357,659,,1479
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD69)F1-Ntg,m,22,Kacz0359,659,,1479
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD70)F1-ADtg,f,36,Kacz0369,659,,1480
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD70)F1-ADtg,m,83,Kacz0361,659,,1480
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD70)F1-ADtg,m,14,Kacz0363,659,,1480
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD70)F1-ADtg,m,53,Kacz0367,659,,1480
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD70)F1-Ntg,f,17,Kacz0364,659,,1481
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD70)F1-Ntg,f,0,Kacz0365,659,,1481
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD70)F1-Ntg,f,23,Kacz0366,659,,1481
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD70)F1-Ntg,m,31,Kacz0362,659,,1481
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD70)F1-Ntg,m,6,Kacz0368,659,,1481
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD75)F1-ADtg,f,40,Kacz0373,659,,1482
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD75)F1-ADtg,f,71,Kacz0377,659,,1482
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD75)F1-ADtg,f,38,Kacz0384,659,,1482
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD75)F1-ADtg,f,44,Kacz0385,659,,1482
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD75)F1-ADtg,m,65,Kacz0372,659,,1482
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD75)F1-ADtg,m,31,Kacz0380,659,,1482
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD75)F1-ADtg,m,67,Kacz0382,659,,1482
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD75)F1-ADtg,m,46,Kacz0383,659,,1482
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD75)F1-Ntg,f,22,Kacz0371,659,,1483
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD75)F1-Ntg,f,20,Kacz0375,659,,1483
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD75)F1-Ntg,f,0,Kacz0386,659,,1483
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD75)F1-Ntg,f,20,Kacz0388,659,,1483
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD75)F1-Ntg,f,38,Kacz0389,659,,1483
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD75)F1-Ntg,f,0,Kacz0390,659,,1483
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD75)F1-Ntg,m,21,Kacz0374,659,,1483
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD77)F1-ADtg,f,33,Kacz0403,659,,1484
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD77)F1-ADtg,f,47,Kacz0414,659,,1484
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD77)F1-ADtg,f,25,Kacz0417,659,,1484
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD77)F1-ADtg,f,67,Kacz0422,659,,1484
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD77)F1-ADtg,f,25,Kacz0423,659,,1484
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD77)F1-ADtg,m,38,Kacz0405,659,,1484
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD77)F1-ADtg,m,56,Kacz0411,659,,1484
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD77)F1-ADtg,m,29,Kacz0413,659,,1484
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD77)F1-Ntg,f,22,Kacz0395,659,,1485
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD77)F1-Ntg,f,38,Kacz0396,659,,1485
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD77)F1-Ntg,f,31,Kacz0398,659,,1485
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD77)F1-Ntg,f,38,Kacz0412,659,,1485
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD77)F1-Ntg,f,14,Kacz0416,659,,1485
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD77)F1-Ntg,f,17,Kacz0419,659,,1485
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD77)F1-Ntg,f,50,Kacz0420,659,,1485
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD77)F1-Ntg,f,18,Kacz0421,659,,1485
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD77)F1-Ntg,f,29,Kacz0424,659,,1485
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD77)F1-Ntg,f,42,Kacz0425,659,,1485
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD77)F1-Ntg,m,14,Kacz0397,659,,1485
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD77)F1-Ntg,m,0,Kacz0399,659,,1485
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD77)F1-Ntg,m,50,Kacz0401,659,,1485
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD77)F1-Ntg,m,8,Kacz0410,659,,1485
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD77)F1-Ntg,m,31,Kacz0415,659,,1485
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD77)F1-Ntg,m,22,Kacz0418,659,,1485
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD81)F1-ADtg,f,22,Kacz0428,659,,1486
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD81)F1-ADtg,f,14,Kacz0430,659,,1486
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD81)F1-ADtg,f,0,Kacz0431,659,,1486
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD81)F1-ADtg,f,41,Kacz0440,659,,1486
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD81)F1-ADtg,f,50,Kacz0441,659,,1486
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD81)F1-ADtg,f,43,Kacz0443,659,,1486
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD81)F1-Ntg,f,0,Kacz0432,659,,1487
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD81)F1-Ntg,f,0,Kacz0433,659,,1487
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD81)F1-Ntg,f,14,Kacz0442,659,,1487
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD81)F1-Ntg,f,32,Kacz0444,659,,1487
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD81)F1-Ntg,f,31,Kacz0445,659,,1487
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD87)F1-ADtg,f,44,Kacz0447,659,,1488
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD87)F1-ADtg,f,58,Kacz0450,659,,1488
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD87)F1-ADtg,f,71,Kacz0452,659,,1488
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD87)F1-ADtg,f,0,Kacz0459,659,,1488
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD87)F1-ADtg,f,0,Kacz0460,659,,1488
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD87)F1-ADtg,f,50,Kacz0461,659,,1488
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD87)F1-ADtg,f,57,Kacz0471,659,,1488
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD87)F1-ADtg,f,0,Kacz0472,659,,1488
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD87)F1-ADtg,f,54,Kacz0473,659,,1488
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD87)F1-ADtg,m,60,Kacz0451,659,,1488
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD87)F1-ADtg,m,40,Kacz0456,659,,1488
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD87)F1-ADtg,m,31,Kacz0457,659,,1488
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD87)F1-ADtg,m,90,Kacz0470,659,,1488
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD87)F1-Ntg,f,0,Kacz0455,659,,1489
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD87)F1-Ntg,f,0,Kacz0468,659,,1489
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD87)F1-Ntg,f,22,Kacz0469,659,,1489
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD87)F1-Ntg,m,20,Kacz0446,659,,1489
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD89)F1-ADtg,m,43,Kacz0474,659,,1490
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD89)F1-Ntg,f,11,Kacz0476,659,,1491
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD89)F1-Ntg,f,0,Kacz0478,659,,1491
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD89)F1-Ntg,m,63,Kacz0475,659,,1491
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD89)F1-Ntg,m,40,Kacz0477,659,,1491
65959,Neuner1,epm_open_ent_14mo,14 mo,(B6.5XFAD x BXD99)F1-ADtg,f,35,Kacz0483,659,,1492
