measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,NZO/HlLtJ,f,0.0,A1129,626,002105,122
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,NZO/HlLtJ,f,0.0,A1130,626,002105,122
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,NZO/HlLtJ,f,825.2,A1398,626,002105,122
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,NZO/HlLtJ,f,278.7,A1399,626,002105,122
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,NZO/HlLtJ,f,309.4,A179,626,002105,122
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,NZO/HlLtJ,f,757.1,A289,626,002105,122
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,NZO/HlLtJ,f,358.6,A290,626,002105,122
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,NZO/HlLtJ,f,310.3,A404,626,002105,122
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,NZO/HlLtJ,f,278.9,A417,626,002105,122
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,NZO/HlLtJ,f,0.0,A861,626,002105,122
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,NZO/HlLtJ,f,555.3,A862,626,002105,122
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,NZO/HlLtJ,f,560.4,A863,626,002105,122
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,NZO/HlLtJ,m,0.0,11221,626,002105,122
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,NZO/HlLtJ,m,0.0,11222,626,002105,122
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,NZO/HlLtJ,m,0.0,11225,626,002105,122
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,NZO/HlLtJ,m,0.0,11226,626,002105,122
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,NZO/HlLtJ,m,0.0,11227,626,002105,122
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,NZO/HlLtJ,m,353.8,11228,626,002105,122
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,NZO/HlLtJ,m,0.0,11249,626,002105,122
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,NZO/HlLtJ,m,233.7,11464,626,002105,122
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,NZO/HlLtJ,m,100.5,11465,626,002105,122
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,NZO/HlLtJ,m,0.0,12087,626,002105,122
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,NZO/HlLtJ,m,0.0,12088,626,002105,122
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,NZO/HlLtJ,m,25.4,12091,626,002105,122
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,NZO/HlLtJ,m,0.0,12092,626,002105,122
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,NZO/HlLtJ,m,6.4758,12303,626,002105,122
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,NZO/HlLtJ,m,0.0,12312,626,002105,122
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,NZO/HlLtJ,m,0.0,125634,626,002105,122
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,NZO/HlLtJ,m,332.9,14295,626,002105,122
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,NZO/HlLtJ,m,0.0,14407,626,002105,122
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,NZO/HlLtJ,m,0.0,14408,626,002105,122
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,NZO/HlLtJ,m,0.0,14409,626,002105,122
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,NZO/HlLtJ,m,506.5,14410,626,002105,122
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,NZO/HlLtJ,m,0.0,14411,626,002105,122
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,NZO/HlLtJ,m,420.9,14412,626,002105,122
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,NZO/HlLtJ,m,538.4,14413,626,002105,122
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,NZO/HlLtJ,m,0.0,14414,626,002105,122
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,NZO/HlLtJ,m,50.93,14416,626,002105,122
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,NZO/HlLtJ,m,0.0,601,626,002105,122
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,NZO/HlLtJ,m,0.0,602,626,002105,122
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,NZO/HlLtJ,m,304.4,603,626,002105,122
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,NZO/HlLtJ,m,585.6,604,626,002105,122
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,NZO/HlLtJ,m,0.0,741,626,002105,122
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,NZO/HlLtJ,m,387.2,742,626,002105,122
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,NZO/HlLtJ,m,181.3,A1133,626,002105,122
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,NZO/HlLtJ,m,258.3,A1134,626,002105,122
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,NZO/HlLtJ,m,159.9,A1400,626,002105,122
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,NZO/HlLtJ,m,0.0,A1401,626,002105,122
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,NZO/HlLtJ,m,0.0,A181,626,002105,122
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,NZO/HlLtJ,m,0.0,A291,626,002105,122
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,NZO/HlLtJ,m,33.146,A292,626,002105,122
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,NZO/HlLtJ,m,340.9,A3093,626,002105,122
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,NZO/HlLtJ,m,0.0,A3094,626,002105,122
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,NZO/HlLtJ,m,150.3,A406,626,002105,122
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,NZO/HlLtJ,m,301.2,A421,626,002105,122
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,NZO/HlLtJ,m,0.0,A864,626,002105,122
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,NZO/HlLtJ,m,764.7,A865,626,002105,122
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,NZO/HlLtJ,m,167.7,A866,626,002105,122
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,PWK/PhJ,f,2222.0,11850,626,003715,217
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,PWK/PhJ,f,2004.0,11851,626,003715,217
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,PWK/PhJ,f,1894.0,11852,626,003715,217
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,PWK/PhJ,f,2236.0,12557,626,003715,217
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,PWK/PhJ,f,1640.0,12558,626,003715,217
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,PWK/PhJ,f,739.5,12562,626,003715,217
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,PWK/PhJ,f,1920.0,12571,626,003715,217
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,PWK/PhJ,f,1609.0,936,626,003715,217
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,PWK/PhJ,f,1473.0,938,626,003715,217
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,PWK/PhJ,f,1005.0,A1011,626,003715,217
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,PWK/PhJ,f,2355.0,A1012,626,003715,217
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,PWK/PhJ,f,1865.0,A1017,626,003715,217
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,PWK/PhJ,f,1750.0,A1018,626,003715,217
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,PWK/PhJ,f,2123.0,A1103,626,003715,217
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,PWK/PhJ,f,1378.0,A1108,626,003715,217
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,PWK/PhJ,f,1235.0,A1109,626,003715,217
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,PWK/PhJ,f,1677.0,A1110,626,003715,217
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,PWK/PhJ,f,1873.0,A1114,626,003715,217
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,PWK/PhJ,f,1312.0,A1115,626,003715,217
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,PWK/PhJ,f,2173.0,A1190,626,003715,217
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,PWK/PhJ,f,2468.0,A1191,626,003715,217
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,PWK/PhJ,f,1345.0,A1355,626,003715,217
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,PWK/PhJ,f,1423.0,A1356,626,003715,217
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,PWK/PhJ,f,1967.0,A1357,626,003715,217
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,PWK/PhJ,f,1647.0,A1404,626,003715,217
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,PWK/PhJ,f,1500.0,A1406,626,003715,217
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,PWK/PhJ,f,1533.0,A1552,626,003715,217
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,PWK/PhJ,f,1778.0,A1553,626,003715,217
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,PWK/PhJ,f,1561.0,A1671,626,003715,217
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,PWK/PhJ,f,2061.0,A1672,626,003715,217
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,PWK/PhJ,f,1732.0,A1673,626,003715,217
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,PWK/PhJ,f,2122.0,A2985,626,003715,217
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,PWK/PhJ,f,1496.0,A2986,626,003715,217
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,PWK/PhJ,f,1211.0,A2987,626,003715,217
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,PWK/PhJ,f,2057.0,A536,626,003715,217
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,PWK/PhJ,f,1321.0,A548,626,003715,217
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,PWK/PhJ,f,1205.0,A552,626,003715,217
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,PWK/PhJ,f,1653.0,A553,626,003715,217
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,PWK/PhJ,f,1829.0,A554,626,003715,217
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,PWK/PhJ,f,1484.0,A555,626,003715,217
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,PWK/PhJ,f,1401.0,A564,626,003715,217
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,PWK/PhJ,f,1955.0,A566,626,003715,217
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,PWK/PhJ,f,1092.0,A771,626,003715,217
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,PWK/PhJ,f,1487.0,A772,626,003715,217
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,PWK/PhJ,f,1821.0,A773,626,003715,217
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,PWK/PhJ,f,2416.0,A943,626,003715,217
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,PWK/PhJ,f,1321.0,A944,626,003715,217
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,PWK/PhJ,f,2579.0,A945,626,003715,217
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,PWK/PhJ,m,1296.0,11853,626,003715,217
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,PWK/PhJ,m,1570.0,11854,626,003715,217
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,PWK/PhJ,m,908.6,11855,626,003715,217
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,PWK/PhJ,m,2300.0,12559,626,003715,217
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,PWK/PhJ,m,3858.0,12560,626,003715,217
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,PWK/PhJ,m,1627.0,12563,626,003715,217
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,PWK/PhJ,m,1022.0,12572,626,003715,217
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,PWK/PhJ,m,1207.0,937,626,003715,217
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,PWK/PhJ,m,1378.0,939,626,003715,217
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,PWK/PhJ,m,1434.0,A1015,626,003715,217
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,PWK/PhJ,m,1546.0,A1016,626,003715,217
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,PWK/PhJ,m,2004.0,A1020,626,003715,217
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,PWK/PhJ,m,1988.0,A1021,626,003715,217
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,PWK/PhJ,m,1533.0,A1106,626,003715,217
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,PWK/PhJ,m,1676.0,A1111,626,003715,217
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,PWK/PhJ,m,1886.0,A1112,626,003715,217
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,PWK/PhJ,m,1765.0,A1113,626,003715,217
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,PWK/PhJ,m,1188.0,A1117,626,003715,217
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,PWK/PhJ,m,2090.0,A1118,626,003715,217
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,PWK/PhJ,m,1393.0,A1192,626,003715,217
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,PWK/PhJ,m,233.7,A1193,626,003715,217
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,PWK/PhJ,m,1660.0,A1358,626,003715,217
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,PWK/PhJ,m,2215.0,A1359,626,003715,217
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,PWK/PhJ,m,1580.0,A1360,626,003715,217
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,PWK/PhJ,m,1595.0,A1405,626,003715,217
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,PWK/PhJ,m,639.0,A1411,626,003715,217
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,PWK/PhJ,m,448.3,A1554,626,003715,217
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,PWK/PhJ,m,1708.0,A1555,626,003715,217
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,PWK/PhJ,m,1399.0,A1676,626,003715,217
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,PWK/PhJ,m,0.0,A1677,626,003715,217
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,PWK/PhJ,m,1913.0,A1678,626,003715,217
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,PWK/PhJ,m,1315.0,A2990,626,003715,217
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,PWK/PhJ,m,2121.0,A2991,626,003715,217
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,PWK/PhJ,m,1465.0,A538,626,003715,217
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,PWK/PhJ,m,1121.0,A549,626,003715,217
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,PWK/PhJ,m,1849.0,A556,626,003715,217
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,PWK/PhJ,m,1958.0,A557,626,003715,217
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,PWK/PhJ,m,1578.0,A558,626,003715,217
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,PWK/PhJ,m,0.0,A559,626,003715,217
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,PWK/PhJ,m,530.1,A567,626,003715,217
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,PWK/PhJ,m,1454.0,A568,626,003715,217
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,PWK/PhJ,m,1791.0,A774,626,003715,217
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,PWK/PhJ,m,1729.0,A775,626,003715,217
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,PWK/PhJ,m,1902.0,A776,626,003715,217
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,PWK/PhJ,m,1407.0,A947,626,003715,217
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,PWK/PhJ,m,1668.0,A948,626,003715,217
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,PWK/PhJ,m,1833.0,A949,626,003715,217
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,WSB/EiJ,f,1079.0,11213,626,001145,42
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,WSB/EiJ,f,934.1,11214,626,001145,42
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,WSB/EiJ,f,2241.0,11215,626,001145,42
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,WSB/EiJ,f,1161.0,11469,626,001145,42
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,WSB/EiJ,f,936.3,11470,626,001145,42
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,WSB/EiJ,f,1434.0,11584,626,001145,42
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,WSB/EiJ,f,1393.0,11587,626,001145,42
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,WSB/EiJ,f,1462.0,11588,626,001145,42
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,WSB/EiJ,f,2042.0,11936,626,001145,42
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,WSB/EiJ,f,2015.0,11938,626,001145,42
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,WSB/EiJ,f,543.3,11939,626,001145,42
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,WSB/EiJ,f,2134.0,12102,626,001145,42
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,WSB/EiJ,f,732.1,125618,626,001145,42
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,WSB/EiJ,f,1152.0,125619,626,001145,42
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,WSB/EiJ,f,972.3,125620,626,001145,42
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,WSB/EiJ,f,836.9,932,626,001145,42
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,WSB/EiJ,f,1100.0,933,626,001145,42
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,WSB/EiJ,f,597.2,934,626,001145,42
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,WSB/EiJ,f,399.4,935,626,001145,42
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,WSB/EiJ,f,1703.0,940,626,001145,42
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,WSB/EiJ,f,1144.0,A1022,626,001145,42
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,WSB/EiJ,f,1763.0,A1023,626,001145,42
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,WSB/EiJ,f,461.5,A1024,626,001145,42
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,WSB/EiJ,f,5907.0,A1025,626,001145,42
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,WSB/EiJ,f,1369.0,A1026,626,001145,42
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,WSB/EiJ,f,1537.0,A1027,626,001145,42
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,WSB/EiJ,f,1537.0,A1038,626,001145,42
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,WSB/EiJ,f,537.8,A1039,626,001145,42
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,WSB/EiJ,f,473.4,A1047,626,001145,42
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,WSB/EiJ,f,1828.0,A1048,626,001145,42
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,WSB/EiJ,f,460.0,A1378,626,001145,42
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,WSB/EiJ,f,1356.0,A1383,626,001145,42
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,WSB/EiJ,f,618.7,A1478,626,001145,42
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,WSB/EiJ,f,933.3,A1483,626,001145,42
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,WSB/EiJ,f,1815.0,A1484,626,001145,42
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,WSB/EiJ,f,4323.0,A161,626,001145,42
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,WSB/EiJ,f,1005.0,A169,626,001145,42
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,WSB/EiJ,f,1470.0,A170,626,001145,42
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,WSB/EiJ,f,592.5,A1853,626,001145,42
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,WSB/EiJ,f,940.5,A1854,626,001145,42
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,WSB/EiJ,f,1333.0,A2063,626,001145,42
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,WSB/EiJ,f,2469.0,A2415,626,001145,42
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,WSB/EiJ,f,2072.0,A2416,626,001145,42
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,WSB/EiJ,f,846.0,A2417,626,001145,42
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,WSB/EiJ,f,1505.0,A2418,626,001145,42
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,WSB/EiJ,f,992.7,A2419,626,001145,42
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,WSB/EiJ,f,1601.0,A3201,626,001145,42
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,WSB/EiJ,f,1062.0,A3202,626,001145,42
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,WSB/EiJ,f,1123.0,A3207,626,001145,42
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,WSB/EiJ,f,1261.0,A379,626,001145,42
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,WSB/EiJ,f,1171.0,A380,626,001145,42
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,WSB/EiJ,f,703.5,A381,626,001145,42
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,WSB/EiJ,f,1559.0,A383,626,001145,42
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,WSB/EiJ,f,1672.0,A386,626,001145,42
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,WSB/EiJ,f,486.6,A832,626,001145,42
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,WSB/EiJ,m,975.3,11212,626,001145,42
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,WSB/EiJ,m,1142.0,11216,626,001145,42
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,WSB/EiJ,m,705.0,11217,626,001145,42
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,WSB/EiJ,m,1558.0,11471,626,001145,42
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,WSB/EiJ,m,1406.0,11472,626,001145,42
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,WSB/EiJ,m,1336.0,11586,626,001145,42
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,WSB/EiJ,m,1137.0,11591,626,001145,42
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,WSB/EiJ,m,981.0,11592,626,001145,42
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,WSB/EiJ,m,1415.0,11937,626,001145,42
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,WSB/EiJ,m,1018.0,11940,626,001145,42
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,WSB/EiJ,m,883.7,11941,626,001145,42
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,WSB/EiJ,m,2259.0,11946,626,001145,42
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,WSB/EiJ,m,1161.0,12103,626,001145,42
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,WSB/EiJ,m,925.7,125612,626,001145,42
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,WSB/EiJ,m,896.6,125613,626,001145,42
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,WSB/EiJ,m,469.1,125614,626,001145,42
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,WSB/EiJ,m,1169.0,714,626,001145,42
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,WSB/EiJ,m,2046.0,925,626,001145,42
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,WSB/EiJ,m,1029.0,926,626,001145,42
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,WSB/EiJ,m,0.0,927,626,001145,42
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,WSB/EiJ,m,224.1,928,626,001145,42
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,WSB/EiJ,m,1124.0,A1028,626,001145,42
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,WSB/EiJ,m,1342.0,A1029,626,001145,42
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,WSB/EiJ,m,1669.0,A1030,626,001145,42
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,WSB/EiJ,m,1977.0,A1031,626,001145,42
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,WSB/EiJ,m,696.0,A1040,626,001145,42
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,WSB/EiJ,m,852.0,A1041,626,001145,42
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,WSB/EiJ,m,5725.0,A1043,626,001145,42
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,WSB/EiJ,m,1319.0,A1044,626,001145,42
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,WSB/EiJ,m,1004.0,A1049,626,001145,42
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,WSB/EiJ,m,1521.0,A1050,626,001145,42
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,WSB/EiJ,m,2523.0,A1379,626,001145,42
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,WSB/EiJ,m,994.8,A1384,626,001145,42
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,WSB/EiJ,m,905.9,A1480,626,001145,42
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,WSB/EiJ,m,1007.0,A1481,626,001145,42
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,WSB/EiJ,m,753.7,A1482,626,001145,42
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,WSB/EiJ,m,1110.0,A1485,626,001145,42
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,WSB/EiJ,m,2041.0,A1486,626,001145,42
90047,CSNA03,amb_dist_OFT_cc_bin10,45-50,WSB/EiJ,m,1017.0,A164,626,001145,42
