measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
52472,Wiltshire4,Tcells_Sel_E,100,PWD/PhJ,m,109.56,SEL_3477,524,004660,101
52472,Wiltshire4,Tcells_Sel_E,100,PWD/PhJ,m,100.68,SEL_3478,524,004660,101
52472,Wiltshire4,Tcells_Sel_E,100,PWD/PhJ,m,104.19,SEL_3480,524,004660,101
52472,Wiltshire4,Tcells_Sel_E,100,PWK/PhJ,m,105.02,SEL_3599,524,003715,217
52472,Wiltshire4,Tcells_Sel_E,100,PWK/PhJ,m,96.01,SEL_3597,524,003715,217
52472,Wiltshire4,Tcells_Sel_E,100,PWK/PhJ,m,102.52,SEL_3598,524,003715,217
52472,Wiltshire4,Tcells_Sel_E,100,PWK/PhJ,m,107.62,SEL_3600,524,003715,217
52472,Wiltshire4,Tcells_Sel_E,100,RIIIS/J,m,107.19,SEL_3719,524,000683,26
52472,Wiltshire4,Tcells_Sel_E,100,RIIIS/J,m,101.76,SEL_3717,524,000683,26
52472,Wiltshire4,Tcells_Sel_E,100,RIIIS/J,m,95.90,SEL_3718,524,000683,26
52472,Wiltshire4,Tcells_Sel_E,100,RIIIS/J,m,107.40,SEL_3720,524,000683,26
52472,Wiltshire4,Tcells_Sel_E,100,SEA/GnJ,m,95.67,SEL_3839,524,000644,29
52472,Wiltshire4,Tcells_Sel_E,100,SEA/GnJ,m,96.93,SEL_3837,524,000644,29
52472,Wiltshire4,Tcells_Sel_E,100,SEA/GnJ,m,96.30,SEL_3838,524,000644,29
52472,Wiltshire4,Tcells_Sel_E,100,SEA/GnJ,m,97.78,SEL_3840,524,000644,29
52472,Wiltshire4,Tcells_Sel_E,100,SJL/J,m,99.53,SEL_3959,524,000686,17
52472,Wiltshire4,Tcells_Sel_E,100,SJL/J,m,97.78,SEL_3957,524,000686,17
52472,Wiltshire4,Tcells_Sel_E,100,SJL/J,m,96.90,SEL_3958,524,000686,17
52472,Wiltshire4,Tcells_Sel_E,100,SJL/J,m,97.23,SEL_3960,524,000686,17
52472,Wiltshire4,Tcells_Sel_E,100,SM/J,m,101.90,SEL_4079,524,000687,31
52472,Wiltshire4,Tcells_Sel_E,100,SM/J,m,102.32,SEL_4077,524,000687,31
52472,Wiltshire4,Tcells_Sel_E,100,SM/J,m,100.65,SEL_4078,524,000687,31
52472,Wiltshire4,Tcells_Sel_E,100,SM/J,m,101.80,SEL_4080,524,000687,31
52472,Wiltshire4,Tcells_Sel_E,100,WSB/EiJ,m,101.28,SEL_4319,524,001145,42
52472,Wiltshire4,Tcells_Sel_E,100,WSB/EiJ,m,111.79,SEL_4317,524,001145,42
52472,Wiltshire4,Tcells_Sel_E,100,WSB/EiJ,m,92.65,SEL_4318,524,001145,42
