measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
34222,Berndt1,pct_res_mch3,3,KK/HlJ,m,56.1,499,342,002106,18
34222,Berndt1,pct_res_mch3,3,KK/HlJ,m,225.0,498,342,002106,18
34222,Berndt1,pct_res_mch3,3,KK/HlJ,f,162.3,179,342,002106,18
34222,Berndt1,pct_res_mch3,3,KK/HlJ,m,219.4,497,342,002106,18
34222,Berndt1,pct_res_mch3,3,KK/HlJ,f,70.2,184,342,002106,18
34222,Berndt1,pct_res_mch3,3,KK/HlJ,f,210.3,183,342,002106,18
34222,Berndt1,pct_res_mch3,3,KK/HlJ,f,37.1,182,342,002106,18
34222,Berndt1,pct_res_mch3,3,KK/HlJ,f,175.0,181,342,002106,18
34222,Berndt1,pct_res_mch3,3,KK/HlJ,f,166.7,178,342,002106,18
34222,Berndt1,pct_res_mch3,3,KK/HlJ,f,182.4,180,342,002106,18
34222,Berndt1,pct_res_mch3,3,KK/HlJ,f,177.8,176,342,002106,18
34222,Berndt1,pct_res_mch3,3,KK/HlJ,f,283.8,177,342,002106,18
34222,Berndt1,pct_res_mch3,3,KK/HlJ,m,151.2,506,342,002106,18
34222,Berndt1,pct_res_mch3,3,KK/HlJ,m,345.7,505,342,002106,18
34222,Berndt1,pct_res_mch3,3,KK/HlJ,m,309.7,504,342,002106,18
34222,Berndt1,pct_res_mch3,3,KK/HlJ,m,236.1,502,342,002106,18
34222,Berndt1,pct_res_mch3,3,LG/J,m,43.3,516,342,000675,78
34222,Berndt1,pct_res_mch3,3,LG/J,f,27.3,186,342,000675,78
34222,Berndt1,pct_res_mch3,3,LG/J,f,66.7,185,342,000675,78
34222,Berndt1,pct_res_mch3,3,LG/J,f,34.3,187,342,000675,78
34222,Berndt1,pct_res_mch3,3,LG/J,f,56.5,188,342,000675,78
34222,Berndt1,pct_res_mch3,3,LG/J,f,71.0,193,342,000675,78
34222,Berndt1,pct_res_mch3,3,LG/J,m,52.2,515,342,000675,78
34222,Berndt1,pct_res_mch3,3,LG/J,m,71.0,514,342,000675,78
34222,Berndt1,pct_res_mch3,3,LG/J,m,25.9,513,342,000675,78
34222,Berndt1,pct_res_mch3,3,LG/J,m,69.2,512,342,000675,78
34222,Berndt1,pct_res_mch3,3,LG/J,m,46.9,511,342,000675,78
34222,Berndt1,pct_res_mch3,3,LG/J,m,52.5,510,342,000675,78
34222,Berndt1,pct_res_mch3,3,LG/J,m,25.8,509,342,000675,78
34222,Berndt1,pct_res_mch3,3,LG/J,m,62.5,508,342,000675,78
34222,Berndt1,pct_res_mch3,3,LG/J,f,24.3,189,342,000675,78
34222,Berndt1,pct_res_mch3,3,LG/J,f,-18.6,190,342,000675,78
34222,Berndt1,pct_res_mch3,3,LG/J,f,31.7,191,342,000675,78
34222,Berndt1,pct_res_mch3,3,LG/J,f,33.3,192,342,000675,78
34222,Berndt1,pct_res_mch3,3,LG/J,m,48.6,507,342,000675,78
34222,Berndt1,pct_res_mch3,3,LG/J,f,36.7,194,342,000675,78
34222,Berndt1,pct_res_mch3,3,LP/J,m,74.2,524,342,000676,10
34222,Berndt1,pct_res_mch3,3,LP/J,f,29.2,195,342,000676,10
34222,Berndt1,pct_res_mch3,3,LP/J,f,44.4,196,342,000676,10
34222,Berndt1,pct_res_mch3,3,LP/J,f,32.3,197,342,000676,10
34222,Berndt1,pct_res_mch3,3,LP/J,f,44.4,198,342,000676,10
34222,Berndt1,pct_res_mch3,3,LP/J,f,32.0,199,342,000676,10
34222,Berndt1,pct_res_mch3,3,LP/J,f,32.0,200,342,000676,10
34222,Berndt1,pct_res_mch3,3,LP/J,f,52.4,201,342,000676,10
34222,Berndt1,pct_res_mch3,3,LP/J,f,72.4,202,342,000676,10
34222,Berndt1,pct_res_mch3,3,LP/J,f,25.8,203,342,000676,10
34222,Berndt1,pct_res_mch3,3,LP/J,m,117.6,517,342,000676,10
34222,Berndt1,pct_res_mch3,3,LP/J,m,84.8,518,342,000676,10
34222,Berndt1,pct_res_mch3,3,LP/J,m,85.2,519,342,000676,10
34222,Berndt1,pct_res_mch3,3,LP/J,m,146.4,520,342,000676,10
34222,Berndt1,pct_res_mch3,3,LP/J,m,112.5,521,342,000676,10
34222,Berndt1,pct_res_mch3,3,LP/J,m,78.1,522,342,000676,10
34222,Berndt1,pct_res_mch3,3,LP/J,m,83.9,523,342,000676,10
34222,Berndt1,pct_res_mch3,3,LP/J,m,67.6,525,342,000676,10
34222,Berndt1,pct_res_mch3,3,LP/J,m,85.7,526,342,000676,10
34222,Berndt1,pct_res_mch3,3,MA/MyJ,f,62.2,212,342,000677,20
34222,Berndt1,pct_res_mch3,3,MA/MyJ,f,83.7,209,342,000677,20
34222,Berndt1,pct_res_mch3,3,MA/MyJ,f,88.1,208,342,000677,20
34222,Berndt1,pct_res_mch3,3,MA/MyJ,f,37.8,207,342,000677,20
34222,Berndt1,pct_res_mch3,3,MA/MyJ,f,43.9,206,342,000677,20
34222,Berndt1,pct_res_mch3,3,MA/MyJ,f,37.8,205,342,000677,20
34222,Berndt1,pct_res_mch3,3,MA/MyJ,f,66.7,204,342,000677,20
34222,Berndt1,pct_res_mch3,3,MA/MyJ,f,33.3,211,342,000677,20
34222,Berndt1,pct_res_mch3,3,MA/MyJ,f,60.5,210,342,000677,20
34222,Berndt1,pct_res_mch3,3,MRL/MpJ,m,2.2,527,342,000486,58
34222,Berndt1,pct_res_mch3,3,MRL/MpJ,f,70.7,221,342,000486,58
34222,Berndt1,pct_res_mch3,3,MRL/MpJ,f,105.7,220,342,000486,58
34222,Berndt1,pct_res_mch3,3,MRL/MpJ,f,56.8,219,342,000486,58
34222,Berndt1,pct_res_mch3,3,MRL/MpJ,f,57.7,218,342,000486,58
34222,Berndt1,pct_res_mch3,3,MRL/MpJ,f,44.2,217,342,000486,58
34222,Berndt1,pct_res_mch3,3,MRL/MpJ,f,45.7,216,342,000486,58
34222,Berndt1,pct_res_mch3,3,MRL/MpJ,f,44.1,213,342,000486,58
34222,Berndt1,pct_res_mch3,3,MRL/MpJ,m,24.0,535,342,000486,58
34222,Berndt1,pct_res_mch3,3,MRL/MpJ,m,45.2,534,342,000486,58
34222,Berndt1,pct_res_mch3,3,MRL/MpJ,m,6.8,533,342,000486,58
34222,Berndt1,pct_res_mch3,3,MRL/MpJ,m,61.6,532,342,000486,58
34222,Berndt1,pct_res_mch3,3,MRL/MpJ,m,44.0,531,342,000486,58
34222,Berndt1,pct_res_mch3,3,MRL/MpJ,m,68.3,530,342,000486,58
34222,Berndt1,pct_res_mch3,3,MRL/MpJ,m,12.0,529,342,000486,58
34222,Berndt1,pct_res_mch3,3,MRL/MpJ,m,124.2,528,342,000486,58
34222,Berndt1,pct_res_mch3,3,MRL/MpJ,f,20.5,214,342,000486,58
34222,Berndt1,pct_res_mch3,3,MRL/MpJ,f,32.4,215,342,000486,58
34222,Berndt1,pct_res_mch3,3,NOD/ShiLtJ,m,84.4,539,342,001976,13
34222,Berndt1,pct_res_mch3,3,NOD/ShiLtJ,m,208.3,540,342,001976,13
34222,Berndt1,pct_res_mch3,3,NOD/ShiLtJ,m,78.9,541,342,001976,13
34222,Berndt1,pct_res_mch3,3,NOD/ShiLtJ,m,65.5,542,342,001976,13
34222,Berndt1,pct_res_mch3,3,NOD/ShiLtJ,m,60.9,543,342,001976,13
34222,Berndt1,pct_res_mch3,3,NOD/ShiLtJ,m,30.0,544,342,001976,13
34222,Berndt1,pct_res_mch3,3,NOD/ShiLtJ,m,77.5,536,342,001976,13
34222,Berndt1,pct_res_mch3,3,NOD/ShiLtJ,f,75.0,230,342,001976,13
34222,Berndt1,pct_res_mch3,3,NOD/ShiLtJ,f,184.1,222,342,001976,13
34222,Berndt1,pct_res_mch3,3,NOD/ShiLtJ,f,91.9,223,342,001976,13
34222,Berndt1,pct_res_mch3,3,NOD/ShiLtJ,f,51.4,224,342,001976,13
34222,Berndt1,pct_res_mch3,3,NOD/ShiLtJ,f,100.0,225,342,001976,13
34222,Berndt1,pct_res_mch3,3,NOD/ShiLtJ,f,40.9,226,342,001976,13
34222,Berndt1,pct_res_mch3,3,NOD/ShiLtJ,f,62.9,227,342,001976,13
34222,Berndt1,pct_res_mch3,3,NOD/ShiLtJ,f,86.5,228,342,001976,13
34222,Berndt1,pct_res_mch3,3,NOD/ShiLtJ,f,37.1,229,342,001976,13
34222,Berndt1,pct_res_mch3,3,NOD/ShiLtJ,m,119.6,537,342,001976,13
34222,Berndt1,pct_res_mch3,3,NOD/ShiLtJ,m,98.2,538,342,001976,13
34222,Berndt1,pct_res_mch3,3,NON/ShiLtJ,f,65.1,237,342,002423,34
34222,Berndt1,pct_res_mch3,3,NON/ShiLtJ,m,28.6,545,342,002423,34
34222,Berndt1,pct_res_mch3,3,NON/ShiLtJ,m,55.0,546,342,002423,34
34222,Berndt1,pct_res_mch3,3,NON/ShiLtJ,m,41.0,547,342,002423,34
34222,Berndt1,pct_res_mch3,3,NON/ShiLtJ,m,58.3,548,342,002423,34
34222,Berndt1,pct_res_mch3,3,NON/ShiLtJ,m,67.9,549,342,002423,34
34222,Berndt1,pct_res_mch3,3,NON/ShiLtJ,m,66.7,550,342,002423,34
34222,Berndt1,pct_res_mch3,3,NON/ShiLtJ,m,32.7,551,342,002423,34
34222,Berndt1,pct_res_mch3,3,NON/ShiLtJ,f,29.2,233,342,002423,34
34222,Berndt1,pct_res_mch3,3,NON/ShiLtJ,f,35.8,232,342,002423,34
34222,Berndt1,pct_res_mch3,3,NON/ShiLtJ,f,69.0,231,342,002423,34
34222,Berndt1,pct_res_mch3,3,NON/ShiLtJ,f,44.4,234,342,002423,34
34222,Berndt1,pct_res_mch3,3,NON/ShiLtJ,f,69.6,235,342,002423,34
34222,Berndt1,pct_res_mch3,3,NON/ShiLtJ,f,46.3,236,342,002423,34
34222,Berndt1,pct_res_mch3,3,NZB/BlNJ,m,18.4,614,342,000684,11
34222,Berndt1,pct_res_mch3,3,NZB/BlNJ,m,33.3,619,342,000684,11
34222,Berndt1,pct_res_mch3,3,NZB/BlNJ,m,21.2,620,342,000684,11
34222,Berndt1,pct_res_mch3,3,NZB/BlNJ,m,57.1,621,342,000684,11
34222,Berndt1,pct_res_mch3,3,NZB/BlNJ,m,20.0,618,342,000684,11
34222,Berndt1,pct_res_mch3,3,NZB/BlNJ,m,22.2,617,342,000684,11
34222,Berndt1,pct_res_mch3,3,NZB/BlNJ,m,20.6,622,342,000684,11
34222,Berndt1,pct_res_mch3,3,NZB/BlNJ,m,23.8,623,342,000684,11
34222,Berndt1,pct_res_mch3,3,NZB/BlNJ,m,0.0,616,342,000684,11
34222,Berndt1,pct_res_mch3,3,NZB/BlNJ,m,13.8,615,342,000684,11
34222,Berndt1,pct_res_mch3,3,NZO/HlLtJ,f,55.8,245,342,002105,122
34222,Berndt1,pct_res_mch3,3,NZO/HlLtJ,f,72.5,243,342,002105,122
34222,Berndt1,pct_res_mch3,3,NZO/HlLtJ,f,54.8,242,342,002105,122
34222,Berndt1,pct_res_mch3,3,NZO/HlLtJ,f,45.5,241,342,002105,122
34222,Berndt1,pct_res_mch3,3,NZO/HlLtJ,f,76.6,240,342,002105,122
34222,Berndt1,pct_res_mch3,3,NZO/HlLtJ,f,56.1,239,342,002105,122
34222,Berndt1,pct_res_mch3,3,NZO/HlLtJ,f,70.0,246,342,002105,122
34222,Berndt1,pct_res_mch3,3,NZO/HlLtJ,f,39.1,238,342,002105,122
34222,Berndt1,pct_res_mch3,3,NZO/HlLtJ,f,102.9,244,342,002105,122
34222,Berndt1,pct_res_mch3,3,NZW/LacJ,f,50.0,249,342,001058,36
34222,Berndt1,pct_res_mch3,3,NZW/LacJ,f,65.6,251,342,001058,36
34222,Berndt1,pct_res_mch3,3,NZW/LacJ,f,64.3,252,342,001058,36
34222,Berndt1,pct_res_mch3,3,NZW/LacJ,f,30.3,253,342,001058,36
34222,Berndt1,pct_res_mch3,3,NZW/LacJ,f,29.2,254,342,001058,36
34222,Berndt1,pct_res_mch3,3,NZW/LacJ,m,48.4,552,342,001058,36
34222,Berndt1,pct_res_mch3,3,NZW/LacJ,m,28.9,553,342,001058,36
34222,Berndt1,pct_res_mch3,3,NZW/LacJ,m,40.6,554,342,001058,36
34222,Berndt1,pct_res_mch3,3,NZW/LacJ,m,27.6,555,342,001058,36
34222,Berndt1,pct_res_mch3,3,NZW/LacJ,m,50.0,556,342,001058,36
34222,Berndt1,pct_res_mch3,3,NZW/LacJ,m,85.0,561,342,001058,36
34222,Berndt1,pct_res_mch3,3,NZW/LacJ,m,46.4,560,342,001058,36
34222,Berndt1,pct_res_mch3,3,NZW/LacJ,m,60.0,559,342,001058,36
34222,Berndt1,pct_res_mch3,3,NZW/LacJ,m,69.6,558,342,001058,36
34222,Berndt1,pct_res_mch3,3,NZW/LacJ,m,68.0,557,342,001058,36
34222,Berndt1,pct_res_mch3,3,NZW/LacJ,f,17.4,247,342,001058,36
34222,Berndt1,pct_res_mch3,3,NZW/LacJ,f,41.9,248,342,001058,36
34222,Berndt1,pct_res_mch3,3,NZW/LacJ,f,15.2,250,342,001058,36
34222,Berndt1,pct_res_mch3,3,P/J,f,10.3,255,342,000679,55
34222,Berndt1,pct_res_mch3,3,P/J,f,80.6,256,342,000679,55
34222,Berndt1,pct_res_mch3,3,P/J,f,19.6,257,342,000679,55
34222,Berndt1,pct_res_mch3,3,P/J,f,48.4,258,342,000679,55
34222,Berndt1,pct_res_mch3,3,P/J,f,47.4,259,342,000679,55
34222,Berndt1,pct_res_mch3,3,P/J,f,21.2,260,342,000679,55
34222,Berndt1,pct_res_mch3,3,P/J,f,68.8,261,342,000679,55
34222,Berndt1,pct_res_mch3,3,P/J,m,30.2,562,342,000679,55
34222,Berndt1,pct_res_mch3,3,P/J,m,6.1,563,342,000679,55
34222,Berndt1,pct_res_mch3,3,P/J,m,33.3,564,342,000679,55
34222,Berndt1,pct_res_mch3,3,P/J,m,32.8,565,342,000679,55
34222,Berndt1,pct_res_mch3,3,P/J,m,89.0,566,342,000679,55
34222,Berndt1,pct_res_mch3,3,P/J,m,51.5,567,342,000679,55
34222,Berndt1,pct_res_mch3,3,P/J,m,30.6,568,342,000679,55
34222,Berndt1,pct_res_mch3,3,P/J,m,16.7,569,342,000679,55
34222,Berndt1,pct_res_mch3,3,PL/J,f,33.3,267,342,000680,14
34222,Berndt1,pct_res_mch3,3,PL/J,f,94.7,268,342,000680,14
34222,Berndt1,pct_res_mch3,3,PL/J,f,105.7,270,342,000680,14
34222,Berndt1,pct_res_mch3,3,PL/J,m,103.5,570,342,000680,14
34222,Berndt1,pct_res_mch3,3,PL/J,m,71.8,571,342,000680,14
34222,Berndt1,pct_res_mch3,3,PL/J,m,75.0,572,342,000680,14
34222,Berndt1,pct_res_mch3,3,PL/J,m,96.6,573,342,000680,14
34222,Berndt1,pct_res_mch3,3,PL/J,m,107.4,574,342,000680,14
34222,Berndt1,pct_res_mch3,3,PL/J,m,113.5,575,342,000680,14
34222,Berndt1,pct_res_mch3,3,PL/J,m,85.7,576,342,000680,14
34222,Berndt1,pct_res_mch3,3,PL/J,m,112.2,577,342,000680,14
34222,Berndt1,pct_res_mch3,3,PL/J,f,61.5,269,342,000680,14
34222,Berndt1,pct_res_mch3,3,PL/J,f,96.3,262,342,000680,14
34222,Berndt1,pct_res_mch3,3,PL/J,f,178.8,263,342,000680,14
34222,Berndt1,pct_res_mch3,3,PL/J,f,111.5,264,342,000680,14
34222,Berndt1,pct_res_mch3,3,PL/J,f,53.8,265,342,000680,14
34222,Berndt1,pct_res_mch3,3,PL/J,f,63.2,266,342,000680,14
34222,Berndt1,pct_res_mch3,3,PWD/PhJ,f,87.5,271,342,004660,101
34222,Berndt1,pct_res_mch3,3,PWD/PhJ,f,64.3,272,342,004660,101
34222,Berndt1,pct_res_mch3,3,PWD/PhJ,f,30.4,273,342,004660,101
34222,Berndt1,pct_res_mch3,3,PWD/PhJ,f,39.5,274,342,004660,101
34222,Berndt1,pct_res_mch3,3,PWD/PhJ,f,66.7,275,342,004660,101
34222,Berndt1,pct_res_mch3,3,PWD/PhJ,f,55.6,276,342,004660,101
34222,Berndt1,pct_res_mch3,3,RIIIS/J,m,27.9,580,342,000683,26
34222,Berndt1,pct_res_mch3,3,RIIIS/J,f,91.1,277,342,000683,26
34222,Berndt1,pct_res_mch3,3,RIIIS/J,f,11.4,278,342,000683,26
34222,Berndt1,pct_res_mch3,3,RIIIS/J,f,61.5,279,342,000683,26
34222,Berndt1,pct_res_mch3,3,RIIIS/J,f,59.5,280,342,000683,26
34222,Berndt1,pct_res_mch3,3,RIIIS/J,f,43.8,281,342,000683,26
34222,Berndt1,pct_res_mch3,3,RIIIS/J,f,92.6,282,342,000683,26
34222,Berndt1,pct_res_mch3,3,RIIIS/J,m,65.3,578,342,000683,26
34222,Berndt1,pct_res_mch3,3,RIIIS/J,m,54.0,579,342,000683,26
34222,Berndt1,pct_res_mch3,3,RIIIS/J,m,65.7,581,342,000683,26
34222,Berndt1,pct_res_mch3,3,RIIIS/J,m,42.9,582,342,000683,26
34222,Berndt1,pct_res_mch3,3,RIIIS/J,m,32.6,583,342,000683,26
34222,Berndt1,pct_res_mch3,3,RIIIS/J,m,25.5,584,342,000683,26
34222,Berndt1,pct_res_mch3,3,RIIIS/J,m,45.8,585,342,000683,26
34222,Berndt1,pct_res_mch3,3,RIIIS/J,m,34.1,586,342,000683,26
34222,Berndt1,pct_res_mch3,3,SJL/J,f,21.6,283,342,000686,17
34222,Berndt1,pct_res_mch3,3,SJL/J,m,74.5,591,342,000686,17
34222,Berndt1,pct_res_mch3,3,SJL/J,m,33.3,592,342,000686,17
34222,Berndt1,pct_res_mch3,3,SJL/J,m,28.6,593,342,000686,17
34222,Berndt1,pct_res_mch3,3,SJL/J,m,47.5,594,342,000686,17
34222,Berndt1,pct_res_mch3,3,SJL/J,m,75.6,595,342,000686,17
34222,Berndt1,pct_res_mch3,3,SJL/J,f,35.1,286,342,000686,17
34222,Berndt1,pct_res_mch3,3,SJL/J,f,65.5,288,342,000686,17
34222,Berndt1,pct_res_mch3,3,SJL/J,f,47.7,289,342,000686,17
34222,Berndt1,pct_res_mch3,3,SJL/J,f,44.7,290,342,000686,17
34222,Berndt1,pct_res_mch3,3,SJL/J,m,97.8,587,342,000686,17
34222,Berndt1,pct_res_mch3,3,SJL/J,f,2.8,287,342,000686,17
34222,Berndt1,pct_res_mch3,3,SJL/J,m,45.5,588,342,000686,17
34222,Berndt1,pct_res_mch3,3,SJL/J,m,97.3,589,342,000686,17
34222,Berndt1,pct_res_mch3,3,SJL/J,m,78.1,590,342,000686,17
34222,Berndt1,pct_res_mch3,3,SJL/J,f,11.8,285,342,000686,17
34222,Berndt1,pct_res_mch3,3,SJL/J,f,15.2,284,342,000686,17
34222,Berndt1,pct_res_mch3,3,SM/J,f,47.4,299,342,000687,31
34222,Berndt1,pct_res_mch3,3,SM/J,m,7.7,599,342,000687,31
34222,Berndt1,pct_res_mch3,3,SM/J,m,52.5,600,342,000687,31
34222,Berndt1,pct_res_mch3,3,SM/J,m,49.1,601,342,000687,31
34222,Berndt1,pct_res_mch3,3,SM/J,m,53.7,602,342,000687,31
34222,Berndt1,pct_res_mch3,3,SM/J,m,81.1,603,342,000687,31
34222,Berndt1,pct_res_mch3,3,SM/J,f,103.6,291,342,000687,31
34222,Berndt1,pct_res_mch3,3,SM/J,f,132.7,292,342,000687,31
34222,Berndt1,pct_res_mch3,3,SM/J,f,46.9,293,342,000687,31
34222,Berndt1,pct_res_mch3,3,SM/J,f,39.1,294,342,000687,31
34222,Berndt1,pct_res_mch3,3,SM/J,f,46.2,295,342,000687,31
34222,Berndt1,pct_res_mch3,3,SM/J,f,58.5,296,342,000687,31
34222,Berndt1,pct_res_mch3,3,SM/J,f,47.4,297,342,000687,31
34222,Berndt1,pct_res_mch3,3,SM/J,f,23.1,298,342,000687,31
34222,Berndt1,pct_res_mch3,3,SM/J,f,21.7,300,342,000687,31
34222,Berndt1,pct_res_mch3,3,SM/J,m,41.0,596,342,000687,31
34222,Berndt1,pct_res_mch3,3,SM/J,m,28.8,597,342,000687,31
34222,Berndt1,pct_res_mch3,3,SM/J,m,6.6,598,342,000687,31
34222,Berndt1,pct_res_mch3,3,SWR/J,f,32.0,302,342,000689,12
34222,Berndt1,pct_res_mch3,3,SWR/J,f,63.0,301,342,000689,12
34222,Berndt1,pct_res_mch3,3,SWR/J,f,48.0,308,342,000689,12
34222,Berndt1,pct_res_mch3,3,SWR/J,f,65.5,307,342,000689,12
34222,Berndt1,pct_res_mch3,3,SWR/J,f,52.9,309,342,000689,12
34222,Berndt1,pct_res_mch3,3,SWR/J,f,33.3,306,342,000689,12
34222,Berndt1,pct_res_mch3,3,SWR/J,f,42.9,305,342,000689,12
34222,Berndt1,pct_res_mch3,3,SWR/J,m,46.9,613,342,000689,12
34222,Berndt1,pct_res_mch3,3,SWR/J,m,33.9,612,342,000689,12
34222,Berndt1,pct_res_mch3,3,SWR/J,m,51.6,611,342,000689,12
34222,Berndt1,pct_res_mch3,3,SWR/J,m,52.4,610,342,000689,12
34222,Berndt1,pct_res_mch3,3,SWR/J,m,38.2,609,342,000689,12
34222,Berndt1,pct_res_mch3,3,SWR/J,m,42.9,608,342,000689,12
34222,Berndt1,pct_res_mch3,3,SWR/J,m,34.5,607,342,000689,12
34222,Berndt1,pct_res_mch3,3,SWR/J,m,18.8,606,342,000689,12
34222,Berndt1,pct_res_mch3,3,SWR/J,m,32.3,605,342,000689,12
34222,Berndt1,pct_res_mch3,3,SWR/J,m,44.4,604,342,000689,12
34222,Berndt1,pct_res_mch3,3,SWR/J,f,32.1,304,342,000689,12
34222,Berndt1,pct_res_mch3,3,SWR/J,f,29.6,303,342,000689,12
34223,Berndt1,pct_res_mch10,10,129S1/SvImJ,f,96.0,7,342,002448,3
34223,Berndt1,pct_res_mch10,10,129S1/SvImJ,f,163.3,8,342,002448,3
34223,Berndt1,pct_res_mch10,10,129S1/SvImJ,f,116.7,9,342,002448,3
34223,Berndt1,pct_res_mch10,10,129S1/SvImJ,m,228.0,310,342,002448,3
34223,Berndt1,pct_res_mch10,10,129S1/SvImJ,m,270.0,311,342,002448,3
34223,Berndt1,pct_res_mch10,10,129S1/SvImJ,m,82.9,312,342,002448,3
34223,Berndt1,pct_res_mch10,10,129S1/SvImJ,m,100.0,313,342,002448,3
34223,Berndt1,pct_res_mch10,10,129S1/SvImJ,m,68.8,314,342,002448,3
34223,Berndt1,pct_res_mch10,10,129S1/SvImJ,m,320.0,315,342,002448,3
34223,Berndt1,pct_res_mch10,10,129S1/SvImJ,m,128.6,316,342,002448,3
34223,Berndt1,pct_res_mch10,10,129S1/SvImJ,m,60.0,317,342,002448,3
34223,Berndt1,pct_res_mch10,10,129S1/SvImJ,f,195.5,1,342,002448,3
34223,Berndt1,pct_res_mch10,10,129S1/SvImJ,f,134.5,2,342,002448,3
34223,Berndt1,pct_res_mch10,10,129S1/SvImJ,f,133.3,3,342,002448,3
34223,Berndt1,pct_res_mch10,10,129S1/SvImJ,f,116.0,4,342,002448,3
34223,Berndt1,pct_res_mch10,10,129S1/SvImJ,f,128.6,5,342,002448,3
34223,Berndt1,pct_res_mch10,10,129S1/SvImJ,f,179.2,6,342,002448,3
34223,Berndt1,pct_res_mch10,10,A/J,f,283.8,12,342,000646,4
34223,Berndt1,pct_res_mch10,10,A/J,f,196.9,14,342,000646,4
34223,Berndt1,pct_res_mch10,10,A/J,f,340.4,13,342,000646,4
34223,Berndt1,pct_res_mch10,10,A/J,f,168.4,15,342,000646,4
34223,Berndt1,pct_res_mch10,10,A/J,f,275.6,16,342,000646,4
34223,Berndt1,pct_res_mch10,10,A/J,f,121.4,17,342,000646,4
34223,Berndt1,pct_res_mch10,10,A/J,f,231.8,18,342,000646,4
34223,Berndt1,pct_res_mch10,10,A/J,f,147.1,19,342,000646,4
34223,Berndt1,pct_res_mch10,10,A/J,m,189.6,318,342,000646,4
34223,Berndt1,pct_res_mch10,10,A/J,m,544.7,319,342,000646,4
34223,Berndt1,pct_res_mch10,10,A/J,m,138.9,320,342,000646,4
34223,Berndt1,pct_res_mch10,10,A/J,m,203.2,321,342,000646,4
34223,Berndt1,pct_res_mch10,10,A/J,m,387.8,322,342,000646,4
34223,Berndt1,pct_res_mch10,10,A/J,m,145.1,323,342,000646,4
34223,Berndt1,pct_res_mch10,10,A/J,m,220.0,324,342,000646,4
34223,Berndt1,pct_res_mch10,10,A/J,m,467.4,326,342,000646,4
34223,Berndt1,pct_res_mch10,10,A/J,m,113.5,325,342,000646,4
34223,Berndt1,pct_res_mch10,10,A/J,f,302.9,10,342,000646,4
34223,Berndt1,pct_res_mch10,10,A/J,f,275.0,11,342,000646,4
34223,Berndt1,pct_res_mch10,10,AKR/J,f,63.6,24,342,000648,15
34223,Berndt1,pct_res_mch10,10,AKR/J,f,105.4,25,342,000648,15
34223,Berndt1,pct_res_mch10,10,AKR/J,f,197.7,26,342,000648,15
34223,Berndt1,pct_res_mch10,10,AKR/J,f,114.8,27,342,000648,15
34223,Berndt1,pct_res_mch10,10,AKR/J,f,146.7,28,342,000648,15
34223,Berndt1,pct_res_mch10,10,AKR/J,m,175.9,327,342,000648,15
34223,Berndt1,pct_res_mch10,10,AKR/J,m,102.9,328,342,000648,15
34223,Berndt1,pct_res_mch10,10,AKR/J,m,136.8,329,342,000648,15
34223,Berndt1,pct_res_mch10,10,AKR/J,m,296.0,330,342,000648,15
34223,Berndt1,pct_res_mch10,10,AKR/J,m,182.9,331,342,000648,15
34223,Berndt1,pct_res_mch10,10,AKR/J,m,133.9,332,342,000648,15
34223,Berndt1,pct_res_mch10,10,AKR/J,m,180.8,333,342,000648,15
34223,Berndt1,pct_res_mch10,10,AKR/J,m,128.2,334,342,000648,15
34223,Berndt1,pct_res_mch10,10,AKR/J,f,154.5,20,342,000648,15
34223,Berndt1,pct_res_mch10,10,AKR/J,f,48.3,21,342,000648,15
34223,Berndt1,pct_res_mch10,10,AKR/J,f,93.5,22,342,000648,15
34223,Berndt1,pct_res_mch10,10,AKR/J,f,58.3,23,342,000648,15
34223,Berndt1,pct_res_mch10,10,BALB/cByJ,m,93.5,341,342,001026,50
34223,Berndt1,pct_res_mch10,10,BALB/cByJ,m,79.5,342,342,001026,50
34223,Berndt1,pct_res_mch10,10,BALB/cByJ,f,88.5,31,342,001026,50
34223,Berndt1,pct_res_mch10,10,BALB/cByJ,f,97.7,32,342,001026,50
34223,Berndt1,pct_res_mch10,10,BALB/cByJ,m,238.2,335,342,001026,50
34223,Berndt1,pct_res_mch10,10,BALB/cByJ,m,104.7,336,342,001026,50
34223,Berndt1,pct_res_mch10,10,BALB/cByJ,f,127.0,33,342,001026,50
34223,Berndt1,pct_res_mch10,10,BALB/cByJ,f,285.7,34,342,001026,50
34223,Berndt1,pct_res_mch10,10,BALB/cByJ,f,334.1,35,342,001026,50
34223,Berndt1,pct_res_mch10,10,BALB/cByJ,f,47.5,29,342,001026,50
34223,Berndt1,pct_res_mch10,10,BALB/cByJ,f,58.8,30,342,001026,50
34223,Berndt1,pct_res_mch10,10,BALB/cByJ,m,166.2,337,342,001026,50
34223,Berndt1,pct_res_mch10,10,BALB/cByJ,m,196.8,338,342,001026,50
34223,Berndt1,pct_res_mch10,10,BALB/cByJ,m,198.9,339,342,001026,50
34223,Berndt1,pct_res_mch10,10,BALB/cByJ,m,184.2,340,342,001026,50
34223,Berndt1,pct_res_mch10,10,BALB/cByJ,f,102.7,36,342,001026,50
34223,Berndt1,pct_res_mch10,10,BALB/cJ,f,170.7,37,342,000651,5
34223,Berndt1,pct_res_mch10,10,BALB/cJ,m,70.8,352,342,000651,5
