measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC019/TauUncJ,f,4857.0,21344,626,021894,1519
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC019/TauUncJ,m,3203.0,14515,626,021894,1519
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC019/TauUncJ,m,6906.0,14516,626,021894,1519
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC019/TauUncJ,m,3237.0,14882,626,021894,1519
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC019/TauUncJ,m,2927.0,21347,626,021894,1519
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC019/TauUncJ,m,6600.0,21348,626,021894,1519
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC020/GeniUncJ,f,5271.0,27580,626,025129,1520
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC020/GeniUncJ,f,8722.0,30183,626,025129,1520
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC020/GeniUncJ,m,5695.0,27581,626,025129,1520
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC020/GeniUncJ,m,3793.0,30186,626,025129,1520
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC023/GeniUncJ,f,5550.0,25109,626,025131,1523
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC023/GeniUncJ,f,5236.0,26605,626,025131,1523
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC023/GeniUncJ,f,4446.0,27583,626,025131,1523
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC023/GeniUncJ,m,6165.0,25113,626,025131,1523
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC023/GeniUncJ,m,6907.0,26608,626,025131,1523
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC023/GeniUncJ,m,3168.0,27586,626,025131,1523
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC025/GeniUncJ,f,3961.0,14885,626,018857,1525
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC025/GeniUncJ,f,5845.0,25771,626,018857,1525
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC025/GeniUncJ,m,5906.0,14888,626,018857,1525
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC025/GeniUncJ,m,5608.0,25775,626,018857,1525
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC026/GeniUncJ,f,8643.0,24072,626,024685,1526
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC026/GeniUncJ,f,7957.0,27321,626,024685,1526
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC026/GeniUncJ,f,10605.0,27323,626,024685,1526
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC026/GeniUncJ,f,6088.0,27588,626,024685,1526
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC026/GeniUncJ,m,3583.0,24074,626,024685,1526
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC026/GeniUncJ,m,4889.0,27326,626,024685,1526
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC026/GeniUncJ,m,7680.0,27328,626,024685,1526
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC026/GeniUncJ,m,6220.0,27590,626,024685,1526
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC027/GeniUncJ,f,9588.0,14869,626,025130,1527
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC027/GeniUncJ,f,7773.0,14870,626,025130,1527
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC027/GeniUncJ,f,8726.0,26408,626,025130,1527
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC027/GeniUncJ,m,7593.0,14874,626,025130,1527
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC027/GeniUncJ,m,8512.0,14875,626,025130,1527
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC027/GeniUncJ,m,5290.0,26410,626,025130,1527
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC028/GeniUncJ,f,8423.0,24003,626,025126,1528
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC028/GeniUncJ,f,12675.0,27346,626,025126,1528
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC028/GeniUncJ,f,5752.0,27610,626,025126,1528
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC028/GeniUncJ,m,5146.0,24006,626,025126,1528
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC028/GeniUncJ,m,5822.0,27350,626,025126,1528
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC028/GeniUncJ,m,4305.0,27614,626,025126,1528
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC029/UncJ,f,6183.0,27623,626,026972,1529
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC029/UncJ,f,8520.0,27624,626,026972,1529
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC029/UncJ,m,6263.0,27628,626,026972,1529
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC029/UncJ,m,7452.0,27629,626,026972,1529
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC030/GeniUncJ,f,9738.0,26445,626,025426,1530
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC030/GeniUncJ,f,4095.0,29423,626,025426,1530
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC030/GeniUncJ,f,7316.0,29567,626,025426,1530
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC030/GeniUncJ,m,11010.0,26451,626,025426,1530
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC030/GeniUncJ,m,3861.0,29425,626,025426,1530
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC030/GeniUncJ,m,8598.0,29569,626,025426,1530
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC032/GeniUncJ,f,10388.0,14472,626,020946,1532
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC032/GeniUncJ,f,8429.0,14473,626,020946,1532
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC032/GeniUncJ,f,5525.0,14474,626,020946,1532
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC032/GeniUncJ,m,3432.0,14477,626,020946,1532
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC032/GeniUncJ,m,7029.0,14478,626,020946,1532
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC032/GeniUncJ,m,4414.0,14479,626,020946,1532
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC033/GeniUncJ,f,2867.0,25140,626,025910,1533
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC033/GeniUncJ,f,7539.0,27988,626,025910,1533
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC033/GeniUncJ,m,11639.0,25143,626,025910,1533
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC033/GeniUncJ,m,5955.0,27990,626,025910,1533
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC033/GeniUncJ,m,5208.0,27992,626,025910,1533
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC035/UncJ,f,3771.0,21388,626,024073,1535
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC035/UncJ,f,6582.0,24013,626,024073,1535
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC035/UncJ,f,5104.0,25087,626,024073,1535
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC035/UncJ,m,4556.0,21390,626,024073,1535
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC035/UncJ,m,5517.0,24017,626,024073,1535
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC035/UncJ,m,7718.0,25091,626,024073,1535
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC036/UncJ,f,9597.0,21380,626,025127,1536
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC036/UncJ,f,6941.0,27642,626,025127,1536
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC036/UncJ,f,9838.0,27643,626,025127,1536
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC036/UncJ,m,5357.0,21384,626,025127,1536
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC036/UncJ,m,6354.0,27645,626,025127,1536
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC036/UncJ,m,8917.0,27646,626,025127,1536
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC037/TauUncJ,f,4711.0,14504,626,025423,1537
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC037/TauUncJ,f,3344.0,14505,626,025423,1537
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC037/TauUncJ,f,2764.0,25117,626,025423,1537
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC037/TauUncJ,m,2256.0,14508,626,025423,1537
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC037/TauUncJ,m,1869.0,14509,626,025423,1537
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC037/TauUncJ,m,3676.0,25121,626,025423,1537
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC040/TauUncJ,f,0.0,27897,626,023831,1540
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC040/TauUncJ,f,4223.0,27940,626,023831,1540
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC040/TauUncJ,f,5383.0,28165,626,023831,1540
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC040/TauUncJ,m,2465.0,27901,626,023831,1540
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC040/TauUncJ,m,3451.0,27942,626,023831,1540
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC041/TauUncJ,f,950.7,12843,626,021893,1541
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC041/TauUncJ,f,1174.0,12845,626,021893,1541
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC041/TauUncJ,f,1098.0,12847,626,021893,1541
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC041/TauUncJ,f,1322.0,12849,626,021893,1541
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC041/TauUncJ,f,216.4,12851,626,021893,1541
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC041/TauUncJ,f,935.1,13757,626,021893,1541
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC041/TauUncJ,f,1203.0,13759,626,021893,1541
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC041/TauUncJ,f,1184.0,13760,626,021893,1541
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC041/TauUncJ,f,612.6,13763,626,021893,1541
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC041/TauUncJ,f,926.6,13764,626,021893,1541
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC041/TauUncJ,f,1161.0,19163,626,021893,1541
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC041/TauUncJ,f,1906.0,19166,626,021893,1541
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC041/TauUncJ,f,723.1,19167,626,021893,1541
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC041/TauUncJ,f,137.9,20297,626,021893,1541
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC041/TauUncJ,f,1300.0,20299,626,021893,1541
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC041/TauUncJ,f,1958.0,830,626,021893,1541
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC041/TauUncJ,f,320.0,831,626,021893,1541
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC041/TauUncJ,f,939.4,832,626,021893,1541
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC041/TauUncJ,f,1458.0,833,626,021893,1541
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC041/TauUncJ,f,787.2,834,626,021893,1541
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC041/TauUncJ,m,1864.0,12861,626,021893,1541
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC041/TauUncJ,m,1132.0,12863,626,021893,1541
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC041/TauUncJ,m,463.6,12865,626,021893,1541
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC041/TauUncJ,m,66.8,12867,626,021893,1541
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC041/TauUncJ,m,0.0,12869,626,021893,1541
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC041/TauUncJ,m,962.7,13767,626,021893,1541
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC041/TauUncJ,m,792.5,13769,626,021893,1541
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC041/TauUncJ,m,212.0,13770,626,021893,1541
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC041/TauUncJ,m,887.8,13773,626,021893,1541
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC041/TauUncJ,m,1408.0,13774,626,021893,1541
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC041/TauUncJ,m,551.6,19164,626,021893,1541
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC041/TauUncJ,m,597.6,19171,626,021893,1541
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC041/TauUncJ,m,1307.0,19173,626,021893,1541
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC041/TauUncJ,m,297.7,20301,626,021893,1541
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC041/TauUncJ,m,519.3,20303,626,021893,1541
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC041/TauUncJ,m,510.2,835,626,021893,1541
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC041/TauUncJ,m,3364.0,836,626,021893,1541
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC041/TauUncJ,m,1298.0,837,626,021893,1541
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC041/TauUncJ,m,1046.0,838,626,021893,1541
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC041/TauUncJ,m,736.7,839,626,021893,1541
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC043/GeniUncJ,f,3898.0,16134,626,023828,1543
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC043/GeniUncJ,f,6410.0,16135,626,023828,1543
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC043/GeniUncJ,m,2937.0,16140,626,023828,1543
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC043/GeniUncJ,m,5167.0,27917,626,023828,1543
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC044/UncJ,f,8176.0,27652,626,026426,1545
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC044/UncJ,f,8261.0,27657,626,026426,1545
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC044/UncJ,m,6181.0,27654,626,026426,1545
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC044/UncJ,m,6354.0,27660,626,026426,1545
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC045/GeniUncJ,f,11359.0,29592,626,025425,1544
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC045/GeniUncJ,f,11570.0,30236,626,025425,1544
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC045/GeniUncJ,m,8555.0,29588,626,025425,1544
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC045/GeniUncJ,m,14143.0,30237,626,025425,1544
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC051/TauUncJ,f,5419.0,16085,626,021897,1551
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC051/TauUncJ,f,2895.0,24038,626,021897,1551
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC051/TauUncJ,m,3387.0,16087,626,021897,1551
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC051/TauUncJ,m,2105.0,16088,626,021897,1551
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC051/TauUncJ,m,6540.0,24042,626,021897,1551
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC057/UncJ,f,10753.0,25096,626,024683,1557
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC057/UncJ,f,13498.0,26401,626,024683,1557
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC057/UncJ,m,4763.0,25097,626,024683,1557
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC057/UncJ,m,8082.0,26403,626,024683,1557
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC059/TauUncJ,f,3374.0,14490,626,025125,1559
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC059/TauUncJ,f,2588.0,14491,626,025125,1559
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC059/TauUncJ,f,3779.0,24022,626,025125,1559
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC059/TauUncJ,m,3927.0,14494,626,025125,1559
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC059/TauUncJ,m,7626.0,14495,626,025125,1559
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC059/TauUncJ,m,2761.0,24025,626,025125,1559
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC060/UncJ,f,13876.0,27666,626,026427,1560
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC060/UncJ,m,7827.0,27668,626,026427,1560
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC061/GeniUncJ,f,3478.0,25036,626,023826,1561
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC061/GeniUncJ,f,4572.0,27903,626,023826,1561
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC061/GeniUncJ,m,8332.0,25038,626,023826,1561
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC061/GeniUncJ,m,12323.0,26620,626,023826,1561
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC065/UncJ,f,10048.0,27682,626,023830,1565
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC068/TauUncJ,f,2009.0,25125,626,025908,1568
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC068/TauUncJ,f,1482.0,28022,626,025908,1568
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC068/TauUncJ,m,2673.0,25129,626,025908,1568
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC068/TauUncJ,m,125.3,28025,626,025908,1568
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC074/UncJ,f,6639.0,25063,626,018855,1574
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC074/UncJ,f,9001.0,28029,626,018855,1574
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC074/UncJ,m,6071.0,25067,626,018855,1574
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC074/UncJ,m,5770.0,28150,626,018855,1574
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC075/UncJ,f,5215.0,21372,626,027293,1575
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC075/UncJ,f,7565.0,26678,626,027293,1575
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC075/UncJ,m,4253.0,21376,626,027293,1575
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC075/UncJ,m,5417.0,26679,626,027293,1575
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC078/TauUncJ,f,13531.0,25057,626,025989,1578
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC078/TauUncJ,f,11057.0,27708,626,025989,1578
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC078/TauUncJ,m,4321.0,25060,626,025989,1578
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC078/TauUncJ,m,6350.0,27710,626,025989,1578
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC079/TauUncJ,f,5565.0,25147,626,025990,1579
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC079/TauUncJ,f,1941.0,30191,626,025990,1579
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC079/TauUncJ,m,3775.0,25151,626,025990,1579
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC079/TauUncJ,m,4716.0,28002,626,025990,1579
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC080/TauUncJ,f,3668.0,25133,626,025988,3373
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC080/TauUncJ,f,4870.0,26648,626,025988,3373
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC080/TauUncJ,m,5163.0,25136,626,025988,3373
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC080/TauUncJ,m,11427.0,26651,626,025988,3373
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC083/UncJ,f,3114.0,29606,626,031921,3481
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC083/UncJ,f,1472.0,30242,626,031921,3481
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC083/UncJ,m,3442.0,29613,626,031921,3481
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC083/UncJ,m,2453.0,30243,626,031921,3481
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC084/TauJ,f,1374.0,26587,626,028923,3482
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC084/TauJ,f,2199.0,27693,626,028923,3482
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC084/TauJ,m,3648.0,26592,626,028923,3482
90374,CSNA03,dist_f30_cocaine_cc_d12,12,CC084/TauJ,m,2379.0,27698,626,028923,3482
90374,CSNA03,dist_f30_cocaine_cc_d12,12,NOD/ShiLtJ,f,16099.0,11302,626,001976,13
90374,CSNA03,dist_f30_cocaine_cc_d12,12,NOD/ShiLtJ,f,9801.0,11304,626,001976,13
90374,CSNA03,dist_f30_cocaine_cc_d12,12,NOD/ShiLtJ,f,9198.0,11306,626,001976,13
90374,CSNA03,dist_f30_cocaine_cc_d12,12,NOD/ShiLtJ,f,6834.0,A1142,626,001976,13
90374,CSNA03,dist_f30_cocaine_cc_d12,12,NOD/ShiLtJ,f,12166.0,A1210,626,001976,13
90374,CSNA03,dist_f30_cocaine_cc_d12,12,NOD/ShiLtJ,f,9495.0,A1211,626,001976,13
90374,CSNA03,dist_f30_cocaine_cc_d12,12,NOD/ShiLtJ,m,10642.0,11310,626,001976,13
90374,CSNA03,dist_f30_cocaine_cc_d12,12,NOD/ShiLtJ,m,5470.0,11312,626,001976,13
90374,CSNA03,dist_f30_cocaine_cc_d12,12,NOD/ShiLtJ,m,15108.0,11313,626,001976,13
90374,CSNA03,dist_f30_cocaine_cc_d12,12,NOD/ShiLtJ,m,18221.0,A1143,626,001976,13
90374,CSNA03,dist_f30_cocaine_cc_d12,12,NOD/ShiLtJ,m,10163.0,A1216,626,001976,13
90374,CSNA03,dist_f30_cocaine_cc_d12,12,NOD/ShiLtJ,m,8737.0,A1217,626,001976,13
90374,CSNA03,dist_f30_cocaine_cc_d12,12,NZO/HlLtJ,f,2113.0,12090,626,002105,122
90374,CSNA03,dist_f30_cocaine_cc_d12,12,NZO/HlLtJ,f,1776.0,14397,626,002105,122
90374,CSNA03,dist_f30_cocaine_cc_d12,12,NZO/HlLtJ,f,2370.0,14398,626,002105,122
90374,CSNA03,dist_f30_cocaine_cc_d12,12,NZO/HlLtJ,f,1903.0,14399,626,002105,122
90374,CSNA03,dist_f30_cocaine_cc_d12,12,NZO/HlLtJ,f,795.7,14400,626,002105,122
90374,CSNA03,dist_f30_cocaine_cc_d12,12,NZO/HlLtJ,f,1465.0,A1130,626,002105,122
90374,CSNA03,dist_f30_cocaine_cc_d12,12,NZO/HlLtJ,m,1488.0,11464,626,002105,122
90374,CSNA03,dist_f30_cocaine_cc_d12,12,NZO/HlLtJ,m,955.3,12091,626,002105,122
90374,CSNA03,dist_f30_cocaine_cc_d12,12,NZO/HlLtJ,m,1344.0,14407,626,002105,122
90374,CSNA03,dist_f30_cocaine_cc_d12,12,NZO/HlLtJ,m,1937.0,14408,626,002105,122
90374,CSNA03,dist_f30_cocaine_cc_d12,12,NZO/HlLtJ,m,1743.0,14409,626,002105,122
90374,CSNA03,dist_f30_cocaine_cc_d12,12,NZO/HlLtJ,m,1659.0,14410,626,002105,122
90374,CSNA03,dist_f30_cocaine_cc_d12,12,NZO/HlLtJ,m,1083.0,A1134,626,002105,122
90374,CSNA03,dist_f30_cocaine_cc_d12,12,PWK/PhJ,f,7799.0,A1108,626,003715,217
90374,CSNA03,dist_f30_cocaine_cc_d12,12,PWK/PhJ,f,8284.0,A1109,626,003715,217
90374,CSNA03,dist_f30_cocaine_cc_d12,12,PWK/PhJ,f,12500.0,A1110,626,003715,217
90374,CSNA03,dist_f30_cocaine_cc_d12,12,PWK/PhJ,f,4319.0,A1404,626,003715,217
90374,CSNA03,dist_f30_cocaine_cc_d12,12,PWK/PhJ,f,13552.0,A1406,626,003715,217
90374,CSNA03,dist_f30_cocaine_cc_d12,12,PWK/PhJ,f,8925.0,A1552,626,003715,217
90374,CSNA03,dist_f30_cocaine_cc_d12,12,PWK/PhJ,f,6608.0,A1553,626,003715,217
90374,CSNA03,dist_f30_cocaine_cc_d12,12,PWK/PhJ,f,9408.0,A552,626,003715,217
90374,CSNA03,dist_f30_cocaine_cc_d12,12,PWK/PhJ,f,13133.0,A553,626,003715,217
90374,CSNA03,dist_f30_cocaine_cc_d12,12,PWK/PhJ,m,23237.0,A1111,626,003715,217
90374,CSNA03,dist_f30_cocaine_cc_d12,12,PWK/PhJ,m,10384.0,A1112,626,003715,217
90374,CSNA03,dist_f30_cocaine_cc_d12,12,PWK/PhJ,m,10260.0,A1113,626,003715,217
90374,CSNA03,dist_f30_cocaine_cc_d12,12,PWK/PhJ,m,5642.0,A1405,626,003715,217
90374,CSNA03,dist_f30_cocaine_cc_d12,12,PWK/PhJ,m,7014.0,A1411,626,003715,217
90374,CSNA03,dist_f30_cocaine_cc_d12,12,PWK/PhJ,m,6714.0,A1554,626,003715,217
90374,CSNA03,dist_f30_cocaine_cc_d12,12,PWK/PhJ,m,7066.0,A556,626,003715,217
90374,CSNA03,dist_f30_cocaine_cc_d12,12,PWK/PhJ,m,8720.0,A557,626,003715,217
90374,CSNA03,dist_f30_cocaine_cc_d12,12,WSB/EiJ,f,12525.0,A1038,626,001145,42
90374,CSNA03,dist_f30_cocaine_cc_d12,12,WSB/EiJ,f,8660.0,A1039,626,001145,42
90374,CSNA03,dist_f30_cocaine_cc_d12,12,WSB/EiJ,f,5732.0,A1478,626,001145,42
90374,CSNA03,dist_f30_cocaine_cc_d12,12,WSB/EiJ,f,4394.0,A3202,626,001145,42
90374,CSNA03,dist_f30_cocaine_cc_d12,12,WSB/EiJ,f,10019.0,A379,626,001145,42
90374,CSNA03,dist_f30_cocaine_cc_d12,12,WSB/EiJ,f,20094.0,A383,626,001145,42
90374,CSNA03,dist_f30_cocaine_cc_d12,12,WSB/EiJ,f,6920.0,A386,626,001145,42
90374,CSNA03,dist_f30_cocaine_cc_d12,12,WSB/EiJ,m,6957.0,A1040,626,001145,42
90374,CSNA03,dist_f30_cocaine_cc_d12,12,WSB/EiJ,m,10251.0,A1041,626,001145,42
90374,CSNA03,dist_f30_cocaine_cc_d12,12,WSB/EiJ,m,7685.0,A1480,626,001145,42
90374,CSNA03,dist_f30_cocaine_cc_d12,12,WSB/EiJ,m,7716.0,A1481,626,001145,42
90374,CSNA03,dist_f30_cocaine_cc_d12,12,WSB/EiJ,m,9422.0,A1482,626,001145,42
90374,CSNA03,dist_f30_cocaine_cc_d12,12,WSB/EiJ,m,4426.0,A3204,626,001145,42
90374,CSNA03,dist_f30_cocaine_cc_d12,12,WSB/EiJ,m,6616.0,A387,626,001145,42
90380,CSNA03,dist_f30_cocaine_cc_d19,19,129S1/SvImJ,f,0.0,11268,626,002448,3
