9907,Paigen2,HDLC_fat17,after 17wks on diet,BTBR T<+> Itpr3<tf>/J,f,60,2282F03,62,002282,1
9907,Paigen2,HDLC_fat17,after 17wks on diet,BTBR T<+> Itpr3<tf>/J,f,73,2282F04,62,002282,1
9907,Paigen2,HDLC_fat17,after 17wks on diet,BTBR T<+> Itpr3<tf>/J,f,75,2282F05,62,002282,1
9907,Paigen2,HDLC_fat17,after 17wks on diet,BTBR T<+> Itpr3<tf>/J,f,77,2282F06,62,002282,1
9907,Paigen2,HDLC_fat17,after 17wks on diet,BTBR T<+> Itpr3<tf>/J,f,101,2282F07,62,002282,1
9907,Paigen2,HDLC_fat17,after 17wks on diet,BTBR T<+> Itpr3<tf>/J,f,22,2282F08,62,002282,1
9907,Paigen2,HDLC_fat17,after 17wks on diet,BTBR T<+> Itpr3<tf>/J,m,59,2282M01,62,002282,1
9907,Paigen2,HDLC_fat17,after 17wks on diet,BTBR T<+> Itpr3<tf>/J,m,58,2282M02,62,002282,1
9907,Paigen2,HDLC_fat17,after 17wks on diet,BTBR T<+> Itpr3<tf>/J,m,78,2282M03,62,002282,1
9907,Paigen2,HDLC_fat17,after 17wks on diet,BTBR T<+> Itpr3<tf>/J,m,74,2282M04,62,002282,1
9907,Paigen2,HDLC_fat17,after 17wks on diet,BTBR T<+> Itpr3<tf>/J,m,50,2282M05,62,002282,1
9907,Paigen2,HDLC_fat17,after 17wks on diet,BTBR T<+> Itpr3<tf>/J,m,65,2282M06,62,002282,1
9907,Paigen2,HDLC_fat17,after 17wks on diet,BTBR T<+> Itpr3<tf>/J,m,87,2282M07,62,002282,1
9907,Paigen2,HDLC_fat17,after 17wks on diet,BUB/BnJ,f,54,0653F03,62,000653,24
9907,Paigen2,HDLC_fat17,after 17wks on diet,BUB/BnJ,f,46,0653F07,62,000653,24
9907,Paigen2,HDLC_fat17,after 17wks on diet,BUB/BnJ,f,57,0653F08,62,000653,24
9907,Paigen2,HDLC_fat17,after 17wks on diet,BUB/BnJ,f,50,0653F09,62,000653,24
9907,Paigen2,HDLC_fat17,after 17wks on diet,BUB/BnJ,f,21,0653F10,62,000653,24
9907,Paigen2,HDLC_fat17,after 17wks on diet,BUB/BnJ,f,64,0653F11,62,000653,24
9907,Paigen2,HDLC_fat17,after 17wks on diet,BUB/BnJ,m,62,0653M07,62,000653,24
9907,Paigen2,HDLC_fat17,after 17wks on diet,BUB/BnJ,m,85,0653M08,62,000653,24
9907,Paigen2,HDLC_fat17,after 17wks on diet,BUB/BnJ,m,68,0653M09,62,000653,24
9907,Paigen2,HDLC_fat17,after 17wks on diet,BUB/BnJ,m,51,0653M10,62,000653,24
9907,Paigen2,HDLC_fat17,after 17wks on diet,BUB/BnJ,m,51,0653M11,62,000653,24
9907,Paigen2,HDLC_fat17,after 17wks on diet,BUB/BnJ,f,35,0653F05,62,000653,24
9907,Paigen2,HDLC_fat17,after 17wks on diet,BUB/BnJ,f,21,0653F06,62,000653,24
9907,Paigen2,HDLC_fat17,after 17wks on diet,BUB/BnJ,f,63,0653F02,62,000653,24
9907,Paigen2,HDLC_fat17,after 17wks on diet,BUB/BnJ,f,57,0653F01,62,000653,24
9907,Paigen2,HDLC_fat17,after 17wks on diet,C3H/HeJ,m,117,0659M13,62,000659,6
9907,Paigen2,HDLC_fat17,after 17wks on diet,C3H/HeJ,m,152,0659M14,62,000659,6
9907,Paigen2,HDLC_fat17,after 17wks on diet,C3H/HeJ,m,128,0659M15,62,000659,6
9907,Paigen2,HDLC_fat17,after 17wks on diet,C3H/HeJ,m,105,0659M12,62,000659,6
9907,Paigen2,HDLC_fat17,after 17wks on diet,C3H/HeJ,m,113,0659M11,62,000659,6
9907,Paigen2,HDLC_fat17,after 17wks on diet,C3H/HeJ,m,149,0659M09,62,000659,6
9907,Paigen2,HDLC_fat17,after 17wks on diet,C3H/HeJ,m,65,0659M06,62,000659,6
9907,Paigen2,HDLC_fat17,after 17wks on diet,C3H/HeJ,m,110,0659M03,62,000659,6
9907,Paigen2,HDLC_fat17,after 17wks on diet,C3H/HeJ,f,64,0659F11,62,000659,6
9907,Paigen2,HDLC_fat17,after 17wks on diet,C3H/HeJ,f,61,0659F10,62,000659,6
9907,Paigen2,HDLC_fat17,after 17wks on diet,C3H/HeJ,f,57,0659F09,62,000659,6
9907,Paigen2,HDLC_fat17,after 17wks on diet,C3H/HeJ,f,63,0659F08,62,000659,6
9907,Paigen2,HDLC_fat17,after 17wks on diet,C3H/HeJ,f,96,0659F07,62,000659,6
9907,Paigen2,HDLC_fat17,after 17wks on diet,C3H/HeJ,f,56,0659F06,62,000659,6
9907,Paigen2,HDLC_fat17,after 17wks on diet,C3H/HeJ,f,62,0659F05,62,000659,6
9907,Paigen2,HDLC_fat17,after 17wks on diet,C3H/HeJ,f,64,0659F04,62,000659,6
9907,Paigen2,HDLC_fat17,after 17wks on diet,C3H/HeJ,f,77,0659F03,62,000659,6
9907,Paigen2,HDLC_fat17,after 17wks on diet,C3H/HeJ,f,71,0659F02,62,000659,6
9907,Paigen2,HDLC_fat17,after 17wks on diet,C57BL/10J,m,87,0665M01,62,000665,38
9907,Paigen2,HDLC_fat17,after 17wks on diet,C57BL/10J,m,64,0665M15,62,000665,38
9907,Paigen2,HDLC_fat17,after 17wks on diet,C57BL/10J,m,78,0665M14,62,000665,38
9907,Paigen2,HDLC_fat17,after 17wks on diet,C57BL/10J,m,64,0665M13,62,000665,38
9907,Paigen2,HDLC_fat17,after 17wks on diet,C57BL/10J,m,56,0665M12,62,000665,38
9907,Paigen2,HDLC_fat17,after 17wks on diet,C57BL/10J,m,71,0665M11,62,000665,38
9907,Paigen2,HDLC_fat17,after 17wks on diet,C57BL/10J,m,41,0665M08,62,000665,38
9907,Paigen2,HDLC_fat17,after 17wks on diet,C57BL/10J,m,71,0665M06,62,000665,38
9907,Paigen2,HDLC_fat17,after 17wks on diet,C57BL/10J,m,86,0665M04,62,000665,38
9907,Paigen2,HDLC_fat17,after 17wks on diet,C57BL/10J,m,78,0665M03,62,000665,38
9907,Paigen2,HDLC_fat17,after 17wks on diet,C57BL/10J,f,47,0665F10,62,000665,38
9907,Paigen2,HDLC_fat17,after 17wks on diet,C57BL/10J,f,57,0665F09,62,000665,38
9907,Paigen2,HDLC_fat17,after 17wks on diet,C57BL/10J,f,45,0665F08,62,000665,38
9907,Paigen2,HDLC_fat17,after 17wks on diet,C57BL/10J,f,55,0665F07,62,000665,38
9907,Paigen2,HDLC_fat17,after 17wks on diet,C57BL/10J,f,63,0665F05,62,000665,38
9907,Paigen2,HDLC_fat17,after 17wks on diet,C57BL/10J,f,52,0665F04,62,000665,38
9907,Paigen2,HDLC_fat17,after 17wks on diet,C57BL/10J,f,61,0665F03,62,000665,38
9907,Paigen2,HDLC_fat17,after 17wks on diet,C57BL/10J,f,44,0665F02,62,000665,38
9907,Paigen2,HDLC_fat17,after 17wks on diet,C57BL/10J,f,45,0665F01,62,000665,38
9907,Paigen2,HDLC_fat17,after 17wks on diet,C57BL/6J,m,60,0664M03,62,000664,7
9907,Paigen2,HDLC_fat17,after 17wks on diet,C57BL/6J,m,61,0664M04,62,000664,7
9907,Paigen2,HDLC_fat17,after 17wks on diet,C57BL/6J,m,46,0664M05,62,000664,7
9907,Paigen2,HDLC_fat17,after 17wks on diet,C57BL/6J,m,83,0664M06,62,000664,7
9907,Paigen2,HDLC_fat17,after 17wks on diet,C57BL/6J,f,52,0664F03,62,000664,7
9907,Paigen2,HDLC_fat17,after 17wks on diet,C57BL/6J,f,42,0664F02,62,000664,7
9907,Paigen2,HDLC_fat17,after 17wks on diet,C57BL/6J,f,38,0664F01,62,000664,7
9907,Paigen2,HDLC_fat17,after 17wks on diet,C57BL/6J,m,42,0664M10,62,000664,7
9907,Paigen2,HDLC_fat17,after 17wks on diet,C57BL/6J,m,35,0664M09,62,000664,7
9907,Paigen2,HDLC_fat17,after 17wks on diet,C57BL/6J,m,46,0664M08,62,000664,7
9907,Paigen2,HDLC_fat17,after 17wks on diet,C57BL/6J,m,65,0664M07,62,000664,7
9907,Paigen2,HDLC_fat17,after 17wks on diet,C57BL/6J,f,54,0664F07,62,000664,7
9907,Paigen2,HDLC_fat17,after 17wks on diet,C57BL/6J,f,40,0664F06,62,000664,7
9907,Paigen2,HDLC_fat17,after 17wks on diet,C57BL/6J,f,34,0664F08,62,000664,7
9907,Paigen2,HDLC_fat17,after 17wks on diet,C57BL/6J,f,45,0664F09,62,000664,7
9907,Paigen2,HDLC_fat17,after 17wks on diet,C57BL/6J,f,57,0664F05,62,000664,7
9907,Paigen2,HDLC_fat17,after 17wks on diet,C57BL/6J,f,55,0664F04,62,000664,7
9907,Paigen2,HDLC_fat17,after 17wks on diet,C57BL/6J,f,54,0664F10,62,000664,7
9907,Paigen2,HDLC_fat17,after 17wks on diet,C57BL/6J,m,76,0664M01,62,000664,7
9907,Paigen2,HDLC_fat17,after 17wks on diet,C57BL/6J,m,42,0664M02,62,000664,7
9907,Paigen2,HDLC_fat17,after 17wks on diet,C57BLKS/J,m,89.7,0662M105,62,000662,35
9907,Paigen2,HDLC_fat17,after 17wks on diet,C57BLKS/J,f,84,0662F07,62,000662,35
9907,Paigen2,HDLC_fat17,after 17wks on diet,C57BLKS/J,f,57,0662F06,62,000662,35
9907,Paigen2,HDLC_fat17,after 17wks on diet,C57BLKS/J,f,43,0662F05,62,000662,35
9907,Paigen2,HDLC_fat17,after 17wks on diet,C57BLKS/J,f,81,0662F03,62,000662,35
9907,Paigen2,HDLC_fat17,after 17wks on diet,C57BLKS/J,f,68,0662F02,62,000662,35
9907,Paigen2,HDLC_fat17,after 17wks on diet,C57BLKS/J,f,40,0662F01,62,000662,35
9907,Paigen2,HDLC_fat17,after 17wks on diet,C57BLKS/J,m,107,0662M104,62,000662,35
9907,Paigen2,HDLC_fat17,after 17wks on diet,C57BLKS/J,m,90.9,0662M103,62,000662,35
9907,Paigen2,HDLC_fat17,after 17wks on diet,C57BLKS/J,m,78.1,0662M101,62,000662,35
9907,Paigen2,HDLC_fat17,after 17wks on diet,C57BLKS/J,m,75.6,0662M100,62,000662,35
9907,Paigen2,HDLC_fat17,after 17wks on diet,C57BLKS/J,f,52,0662F11,62,000662,35
9907,Paigen2,HDLC_fat17,after 17wks on diet,C57BLKS/J,f,20,0662F09,62,000662,35
9907,Paigen2,HDLC_fat17,after 17wks on diet,C57BLKS/J,f,75,0662F08,62,000662,35
9907,Paigen2,HDLC_fat17,after 17wks on diet,C57BR/cdJ,m,85,0667M05,62,000667,32
9907,Paigen2,HDLC_fat17,after 17wks on diet,C57BR/cdJ,m,75,0667M07,62,000667,32
9907,Paigen2,HDLC_fat17,after 17wks on diet,C57BR/cdJ,m,127,0667M13,62,000667,32
9907,Paigen2,HDLC_fat17,after 17wks on diet,C57BR/cdJ,m,79,0667M04,62,000667,32
9907,Paigen2,HDLC_fat17,after 17wks on diet,C57BR/cdJ,m,117,0667M14,62,000667,32
9907,Paigen2,HDLC_fat17,after 17wks on diet,C57BR/cdJ,m,100,0667M12,62,000667,32
9907,Paigen2,HDLC_fat17,after 17wks on diet,C57BR/cdJ,m,77,0667M11,62,000667,32
9907,Paigen2,HDLC_fat17,after 17wks on diet,C57BR/cdJ,f,50,0667F01,62,000667,32
9907,Paigen2,HDLC_fat17,after 17wks on diet,C57BR/cdJ,f,62,0667F02,62,000667,32
9907,Paigen2,HDLC_fat17,after 17wks on diet,C57BR/cdJ,f,75,0667F03,62,000667,32
9907,Paigen2,HDLC_fat17,after 17wks on diet,C57BR/cdJ,f,69,0667F04,62,000667,32
9907,Paigen2,HDLC_fat17,after 17wks on diet,C57BR/cdJ,f,50,0667F05,62,000667,32
9907,Paigen2,HDLC_fat17,after 17wks on diet,C57BR/cdJ,f,66,0667F06,62,000667,32
9907,Paigen2,HDLC_fat17,after 17wks on diet,C57BR/cdJ,f,54,0667F07,62,000667,32
9907,Paigen2,HDLC_fat17,after 17wks on diet,C57BR/cdJ,f,62,0667F08,62,000667,32
9907,Paigen2,HDLC_fat17,after 17wks on diet,C57BR/cdJ,f,53,0667F09,62,000667,32
9907,Paigen2,HDLC_fat17,after 17wks on diet,C57BR/cdJ,f,49,0667F10,62,000667,32
9907,Paigen2,HDLC_fat17,after 17wks on diet,C57BR/cdJ,m,70,0667M01,62,000667,32
9907,Paigen2,HDLC_fat17,after 17wks on diet,C57BR/cdJ,m,59,0667M02,62,000667,32
9907,Paigen2,HDLC_fat17,after 17wks on diet,C57BR/cdJ,m,56,0667M03,62,000667,32
9907,Paigen2,HDLC_fat17,after 17wks on diet,C57L/J,f,61,0668F02,62,000668,37
9907,Paigen2,HDLC_fat17,after 17wks on diet,C57L/J,m,47,0668M08,62,000668,37
9907,Paigen2,HDLC_fat17,after 17wks on diet,C57L/J,m,76,0668M07,62,000668,37
9907,Paigen2,HDLC_fat17,after 17wks on diet,C57L/J,m,59,0668M06,62,000668,37
9907,Paigen2,HDLC_fat17,after 17wks on diet,C57L/J,m,60,0668M05,62,000668,37
9907,Paigen2,HDLC_fat17,after 17wks on diet,C57L/J,m,52,0668M04,62,000668,37
9907,Paigen2,HDLC_fat17,after 17wks on diet,C57L/J,m,48,0668M03,62,000668,37
9907,Paigen2,HDLC_fat17,after 17wks on diet,C57L/J,m,68,0668M02,62,000668,37
9907,Paigen2,HDLC_fat17,after 17wks on diet,C57L/J,m,59,0668M01,62,000668,37
9907,Paigen2,HDLC_fat17,after 17wks on diet,C57L/J,f,47,0668F10,62,000668,37
9907,Paigen2,HDLC_fat17,after 17wks on diet,C57L/J,f,37,0668F09,62,000668,37
9907,Paigen2,HDLC_fat17,after 17wks on diet,C57L/J,f,47,0668F08,62,000668,37
9907,Paigen2,HDLC_fat17,after 17wks on diet,C57L/J,f,53,0668F07,62,000668,37
9907,Paigen2,HDLC_fat17,after 17wks on diet,C57L/J,f,61,0668F06,62,000668,37
9907,Paigen2,HDLC_fat17,after 17wks on diet,C57L/J,f,47,0668F05,62,000668,37
9907,Paigen2,HDLC_fat17,after 17wks on diet,C57L/J,f,79,0668F04,62,000668,37
9907,Paigen2,HDLC_fat17,after 17wks on diet,C57L/J,f,57,0668F03,62,000668,37
9907,Paigen2,HDLC_fat17,after 17wks on diet,C57L/J,m,73,0668M09,62,000668,37
9907,Paigen2,HDLC_fat17,after 17wks on diet,C57L/J,f,59,0668F01,62,000668,37
9907,Paigen2,HDLC_fat17,after 17wks on diet,C57L/J,m,62,0668M10,62,000668,37
9907,Paigen2,HDLC_fat17,after 17wks on diet,C58/J,f,99,0669F06,62,000669,28
9907,Paigen2,HDLC_fat17,after 17wks on diet,C58/J,m,76,0669M05,62,000669,28
9907,Paigen2,HDLC_fat17,after 17wks on diet,C58/J,m,94,0669M10,62,000669,28
9907,Paigen2,HDLC_fat17,after 17wks on diet,C58/J,m,101,0669M11,62,000669,28
9907,Paigen2,HDLC_fat17,after 17wks on diet,C58/J,f,88,0669F07,62,000669,28
9907,Paigen2,HDLC_fat17,after 17wks on diet,C58/J,f,105,0669F08,62,000669,28
9907,Paigen2,HDLC_fat17,after 17wks on diet,C58/J,f,126,0669F09,62,000669,28
9907,Paigen2,HDLC_fat17,after 17wks on diet,C58/J,f,131,0669F10,62,000669,28
9907,Paigen2,HDLC_fat17,after 17wks on diet,C58/J,m,59,0669M01,62,000669,28
9907,Paigen2,HDLC_fat17,after 17wks on diet,C58/J,m,116,0669M02,62,000669,28
9907,Paigen2,HDLC_fat17,after 17wks on diet,C58/J,m,44,0669M03,62,000669,28
9907,Paigen2,HDLC_fat17,after 17wks on diet,C58/J,m,28,0669M04,62,000669,28
9907,Paigen2,HDLC_fat17,after 17wks on diet,CAST/EiJ,f,34,0928F03,62,000928,2
9907,Paigen2,HDLC_fat17,after 17wks on diet,CAST/EiJ,f,45,0928F05,62,000928,2
9907,Paigen2,HDLC_fat17,after 17wks on diet,CAST/EiJ,m,68,0928M10,62,000928,2
9907,Paigen2,HDLC_fat17,after 17wks on diet,CAST/EiJ,m,80,0928M09,62,000928,2
9907,Paigen2,HDLC_fat17,after 17wks on diet,CAST/EiJ,m,64,0928M08,62,000928,2
9907,Paigen2,HDLC_fat17,after 17wks on diet,CAST/EiJ,m,64,0928M07,62,000928,2
9907,Paigen2,HDLC_fat17,after 17wks on diet,CAST/EiJ,f,37,0928F01,62,000928,2
9907,Paigen2,HDLC_fat17,after 17wks on diet,CAST/EiJ,f,32,0928F02,62,000928,2
9907,Paigen2,HDLC_fat17,after 17wks on diet,CAST/EiJ,m,60,0928M02,62,000928,2
9907,Paigen2,HDLC_fat17,after 17wks on diet,CAST/EiJ,f,43,0928F09,62,000928,2
9907,Paigen2,HDLC_fat17,after 17wks on diet,CAST/EiJ,f,29,0928F08,62,000928,2
9907,Paigen2,HDLC_fat17,after 17wks on diet,CAST/EiJ,m,81,0928M04,62,000928,2
9907,Paigen2,HDLC_fat17,after 17wks on diet,CAST/EiJ,m,71,0928M05,62,000928,2
9907,Paigen2,HDLC_fat17,after 17wks on diet,CAST/EiJ,m,55,0928M06,62,000928,2
9907,Paigen2,HDLC_fat17,after 17wks on diet,CAST/EiJ,f,48,0928F07,62,000928,2
9907,Paigen2,HDLC_fat17,after 17wks on diet,CAST/EiJ,f,38,0928F06,62,000928,2
9907,Paigen2,HDLC_fat17,after 17wks on diet,CAST/EiJ,f,63,0928F04,62,000928,2
9907,Paigen2,HDLC_fat17,after 17wks on diet,CBA/J,m,85,0656M05,62,000656,16
9907,Paigen2,HDLC_fat17,after 17wks on diet,CBA/J,m,116,0656M02,62,000656,16
9907,Paigen2,HDLC_fat17,after 17wks on diet,CBA/J,f,104,0656F10,62,000656,16
9907,Paigen2,HDLC_fat17,after 17wks on diet,CBA/J,f,16,0656F09,62,000656,16
9907,Paigen2,HDLC_fat17,after 17wks on diet,CBA/J,f,39,0656F08,62,000656,16
9907,Paigen2,HDLC_fat17,after 17wks on diet,CBA/J,f,27,0656F07,62,000656,16
9907,Paigen2,HDLC_fat17,after 17wks on diet,CBA/J,f,51,0656F06,62,000656,16
9907,Paigen2,HDLC_fat17,after 17wks on diet,CBA/J,f,35,0656F04,62,000656,16
9907,Paigen2,HDLC_fat17,after 17wks on diet,CBA/J,f,25,0656F03,62,000656,16
9907,Paigen2,HDLC_fat17,after 17wks on diet,CBA/J,f,27,0656F01,62,000656,16
9907,Paigen2,HDLC_fat17,after 17wks on diet,CBA/J,m,101,0656M06,62,000656,16
9907,Paigen2,HDLC_fat17,after 17wks on diet,CBA/J,m,99,0656M07,62,000656,16
9907,Paigen2,HDLC_fat17,after 17wks on diet,CBA/J,m,80,0656M08,62,000656,16
9907,Paigen2,HDLC_fat17,after 17wks on diet,CBA/J,m,96,0656M09,62,000656,16
9907,Paigen2,HDLC_fat17,after 17wks on diet,CBA/J,m,72,0656M10,62,000656,16
9907,Paigen2,HDLC_fat17,after 17wks on diet,CBA/J,m,89,0656M04,62,000656,16
9907,Paigen2,HDLC_fat17,after 17wks on diet,CZECHII/EiJ,f,78,1144F09,62,001144,43
9907,Paigen2,HDLC_fat17,after 17wks on diet,CZECHII/EiJ,m,49,1144M14,62,001144,43
9907,Paigen2,HDLC_fat17,after 17wks on diet,CZECHII/EiJ,m,76,1144M13,62,001144,43
9907,Paigen2,HDLC_fat17,after 17wks on diet,CZECHII/EiJ,m,53,1144M12,62,001144,43
9907,Paigen2,HDLC_fat17,after 17wks on diet,CZECHII/EiJ,m,54,1144M11,62,001144,43
9907,Paigen2,HDLC_fat17,after 17wks on diet,CZECHII/EiJ,m,76,1144M09,62,001144,43
9907,Paigen2,HDLC_fat17,after 17wks on diet,CZECHII/EiJ,m,56,1144M06,62,001144,43
9907,Paigen2,HDLC_fat17,after 17wks on diet,CZECHII/EiJ,m,54,1144M05,62,001144,43
9907,Paigen2,HDLC_fat17,after 17wks on diet,CZECHII/EiJ,m,79,1144M04,62,001144,43
9907,Paigen2,HDLC_fat17,after 17wks on diet,CZECHII/EiJ,m,86,1144M03,62,001144,43
9907,Paigen2,HDLC_fat17,after 17wks on diet,CZECHII/EiJ,f,48,1144F20,62,001144,43
9907,Paigen2,HDLC_fat17,after 17wks on diet,CZECHII/EiJ,f,55,1144F19,62,001144,43
9907,Paigen2,HDLC_fat17,after 17wks on diet,CZECHII/EiJ,f,56,1144F18,62,001144,43
9907,Paigen2,HDLC_fat17,after 17wks on diet,CZECHII/EiJ,f,63,1144F17,62,001144,43
9907,Paigen2,HDLC_fat17,after 17wks on diet,CZECHII/EiJ,f,70,1144F16,62,001144,43
9907,Paigen2,HDLC_fat17,after 17wks on diet,CZECHII/EiJ,f,80,1144F14,62,001144,43
9907,Paigen2,HDLC_fat17,after 17wks on diet,CZECHII/EiJ,f,45,1144F12,62,001144,43
9907,Paigen2,HDLC_fat17,after 17wks on diet,CZECHII/EiJ,f,79,1144F11,62,001144,43
9907,Paigen2,HDLC_fat17,after 17wks on diet,CZECHII/EiJ,f,66,1144F10,62,001144,43
9907,Paigen2,HDLC_fat17,after 17wks on diet,CZECHII/EiJ,f,65,1144F01,62,001144,43
9907,Paigen2,HDLC_fat17,after 17wks on diet,DBA/1J,f,28,0670F10,62,000670,65
9907,Paigen2,HDLC_fat17,after 17wks on diet,DBA/1J,m,84,0670M01,62,000670,65
9907,Paigen2,HDLC_fat17,after 17wks on diet,DBA/1J,m,101,0670M02,62,000670,65
9907,Paigen2,HDLC_fat17,after 17wks on diet,DBA/1J,m,52,0670M03,62,000670,65
9907,Paigen2,HDLC_fat17,after 17wks on diet,DBA/1J,m,56,0670M04,62,000670,65
9907,Paigen2,HDLC_fat17,after 17wks on diet,DBA/1J,m,88,0670M06,62,000670,65
9907,Paigen2,HDLC_fat17,after 17wks on diet,DBA/1J,f,60,0670F01,62,000670,65
9907,Paigen2,HDLC_fat17,after 17wks on diet,DBA/1J,f,32,0670F04,62,000670,65
9907,Paigen2,HDLC_fat17,after 17wks on diet,DBA/1J,m,77,0670M10,62,000670,65
9907,Paigen2,HDLC_fat17,after 17wks on diet,DBA/1J,f,34,0670F03,62,000670,65
9907,Paigen2,HDLC_fat17,after 17wks on diet,DBA/1J,f,38,0670F05,62,000670,65
9907,Paigen2,HDLC_fat17,after 17wks on diet,DBA/1J,m,80,0670M09,62,000670,65
9907,Paigen2,HDLC_fat17,after 17wks on diet,DBA/1J,m,44,0670M08,62,000670,65
9907,Paigen2,HDLC_fat17,after 17wks on diet,DBA/1J,f,53,0670F07,62,000670,65
9907,Paigen2,HDLC_fat17,after 17wks on diet,DBA/1J,f,53,0670F08,62,000670,65
9907,Paigen2,HDLC_fat17,after 17wks on diet,DBA/2J,f,48,0671F06,62,000671,8
9907,Paigen2,HDLC_fat17,after 17wks on diet,DBA/2J,f,67,0671F05,62,000671,8
9907,Paigen2,HDLC_fat17,after 17wks on diet,DBA/2J,f,67,0671F04,62,000671,8
9907,Paigen2,HDLC_fat17,after 17wks on diet,DBA/2J,f,61,0671F03,62,000671,8
9907,Paigen2,HDLC_fat17,after 17wks on diet,DBA/2J,f,59,0671F02,62,000671,8
9907,Paigen2,HDLC_fat17,after 17wks on diet,DBA/2J,f,58,0671F01,62,000671,8
9907,Paigen2,HDLC_fat17,after 17wks on diet,DBA/2J,m,89,0671M09,62,000671,8
9907,Paigen2,HDLC_fat17,after 17wks on diet,DBA/2J,m,79,0671M08,62,000671,8
9907,Paigen2,HDLC_fat17,after 17wks on diet,DBA/2J,m,67,0671M07,62,000671,8
9907,Paigen2,HDLC_fat17,after 17wks on diet,DBA/2J,m,93,0671M06,62,000671,8
9907,Paigen2,HDLC_fat17,after 17wks on diet,DBA/2J,m,71,0671M05,62,000671,8
9907,Paigen2,HDLC_fat17,after 17wks on diet,DBA/2J,m,66,0671M04,62,000671,8
9907,Paigen2,HDLC_fat17,after 17wks on diet,DBA/2J,m,66,0671M03,62,000671,8
9907,Paigen2,HDLC_fat17,after 17wks on diet,DBA/2J,m,79,0671M02,62,000671,8
9907,Paigen2,HDLC_fat17,after 17wks on diet,DBA/2J,m,100,0671M01,62,000671,8
9907,Paigen2,HDLC_fat17,after 17wks on diet,DBA/2J,f,56,0671F09,62,000671,8
9907,Paigen2,HDLC_fat17,after 17wks on diet,DBA/2J,f,92,0671F08,62,000671,8
9907,Paigen2,HDLC_fat17,after 17wks on diet,DBA/2J,f,58,0671F07,62,000671,8
9907,Paigen2,HDLC_fat17,after 17wks on diet,FVB/NJ,f,98,1800F09,62,001800,9
9907,Paigen2,HDLC_fat17,after 17wks on diet,FVB/NJ,f,113,1800F08,62,001800,9
9907,Paigen2,HDLC_fat17,after 17wks on diet,FVB/NJ,f,96,1800F07,62,001800,9
9907,Paigen2,HDLC_fat17,after 17wks on diet,FVB/NJ,f,62,1800F06,62,001800,9
9907,Paigen2,HDLC_fat17,after 17wks on diet,FVB/NJ,f,104,1800F05,62,001800,9
9907,Paigen2,HDLC_fat17,after 17wks on diet,FVB/NJ,f,85,1800F04,62,001800,9
9907,Paigen2,HDLC_fat17,after 17wks on diet,FVB/NJ,f,111,1800F01,62,001800,9
9907,Paigen2,HDLC_fat17,after 17wks on diet,FVB/NJ,m,98,1800M06,62,001800,9
9907,Paigen2,HDLC_fat17,after 17wks on diet,FVB/NJ,m,88,1800M03,62,001800,9
9907,Paigen2,HDLC_fat17,after 17wks on diet,FVB/NJ,m,73,1800M02,62,001800,9
9907,Paigen2,HDLC_fat17,after 17wks on diet,FVB/NJ,m,52,1800M01,62,001800,9
9907,Paigen2,HDLC_fat17,after 17wks on diet,FVB/NJ,f,103,1800F10,62,001800,9
9907,Paigen2,HDLC_fat17,after 17wks on diet,FVB/NJ,m,166,1800M34,62,001800,9
9907,Paigen2,HDLC_fat17,after 17wks on diet,FVB/NJ,m,82,1800M10,62,001800,9
9907,Paigen2,HDLC_fat17,after 17wks on diet,I/LnJ,f,30,0674F05,62,000674,30
9907,Paigen2,HDLC_fat17,after 17wks on diet,I/LnJ,f,21,0674F04,62,000674,30
9907,Paigen2,HDLC_fat17,after 17wks on diet,I/LnJ,f,31,0674F03,62,000674,30
9907,Paigen2,HDLC_fat17,after 17wks on diet,I/LnJ,f,33,0674F02,62,000674,30
9907,Paigen2,HDLC_fat17,after 17wks on diet,I/LnJ,f,62,0674F01,62,000674,30
9907,Paigen2,HDLC_fat17,after 17wks on diet,JF1/MsJ,f,76,3720F10,62,003720,121
9907,Paigen2,HDLC_fat17,after 17wks on diet,JF1/MsJ,f,72,3720F01,62,003720,121
9907,Paigen2,HDLC_fat17,after 17wks on diet,JF1/MsJ,f,60,3720F02,62,003720,121
9907,Paigen2,HDLC_fat17,after 17wks on diet,JF1/MsJ,f,72,3720F03,62,003720,121
9907,Paigen2,HDLC_fat17,after 17wks on diet,JF1/MsJ,f,87,3720F04,62,003720,121
9907,Paigen2,HDLC_fat17,after 17wks on diet,JF1/MsJ,f,109,3720F05,62,003720,121
9907,Paigen2,HDLC_fat17,after 17wks on diet,JF1/MsJ,m,101,3720M06,62,003720,121
9907,Paigen2,HDLC_fat17,after 17wks on diet,JF1/MsJ,m,111,3720M05,62,003720,121
9907,Paigen2,HDLC_fat17,after 17wks on diet,JF1/MsJ,f,82,3720F09,62,003720,121
9907,Paigen2,HDLC_fat17,after 17wks on diet,JF1/MsJ,m,68,3720M07,62,003720,121
9907,Paigen2,HDLC_fat17,after 17wks on diet,JF1/MsJ,m,81,3720M08,62,003720,121
9907,Paigen2,HDLC_fat17,after 17wks on diet,JF1/MsJ,f,83,3720F06,62,003720,121
9907,Paigen2,HDLC_fat17,after 17wks on diet,JF1/MsJ,f,89,3720F07,62,003720,121
9907,Paigen2,HDLC_fat17,after 17wks on diet,JF1/MsJ,f,129,3720F08,62,003720,121
