measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(041 x 012),f,671.0,16441x8005f64,1006,,1701
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(041 x 012),f,473.0,16441x8005f71,1006,,1701
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(041 x 012),m,531.0,16441x8005m66,1006,,1701
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(041 x 012),m,237.0,16441x8005m68,1006,,1701
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(041 x 012),m,324.0,16441x8005m85,1006,,1701
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(042 x 014),f,372.0,8042x3415f11,1006,,3348
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(042 x 014),f,564.0,8042x3415f34,1006,,3348
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(042 x 014),m,718.0,8042x3415m26,1006,,3348
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(042 x 014),m,503.0,8042x3415m31,1006,,3348
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(042 x 014),m,524.0,8042x3415m8,1006,,3348
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(042 x 023),f,395.0,8042x8043f14,1006,,3349
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(042 x 023),f,697.0,8042x8043f16,1006,,3349
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(042 x 023),f,390.0,8042x8043f2,1006,,3349
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(042 x 023),f,361.0,8042x8043f7,1006,,3349
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(042 x 023),m,630.0,8042x8043m10,1006,,3349
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(042 x 023),m,481.0,8042x8043m12,1006,,3349
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(042 x 023),m,367.0,8042x8043m9,1006,,3349
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(042 x 025),f,410.0,8042x8008f19,1006,,3350
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(042 x 025),f,488.0,8042x8008f3,1006,,3350
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(042 x 025),f,487.0,8042x8008f5,1006,,3350
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(042 x 025),f,539.0,8042x8008f67,1006,,3350
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(042 x 025),m,523.0,8042x8008m65,1006,,3350
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(042 x 025),m,512.0,8042x8008m85,1006,,3350
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(043 x 033),f,870.0,8021x8033f15,1006,,3351
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(043 x 033),f,354.0,8021x8033f17,1006,,3351
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(043 x 033),f,346.0,8021x8033f2,1006,,3351
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(043 x 033),m,510.0,8021x8033m10,1006,,3351
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(043 x 033),m,318.0,8021x8033m6,1006,,3351
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(043 x 033),m,362.0,8021x8033m8,1006,,3351
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(044 x 020),f,268.0,4410x8054f2,1006,,3352
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(044 x 020),f,340.0,4410x8054f4,1006,,3352
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(044 x 020),m,533.0,4410x8054m12,1006,,3352
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(044 x 020),m,641.0,4410x8054m7,1006,,3352
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(044 x 020),m,692.0,4410x8054m9,1006,,3352
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(046 x OR559),f,303.0,5346x559f12,1006,,3353
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(046 x OR559),f,470.0,5346x559f5,1006,,3353
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(046 x OR559),f,322.0,5346x559f7,1006,,3353
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(046 x OR559),m,336.0,5346x559m14,1006,,3353
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(046 x OR559),m,448.0,5346x559m16,1006,,3353
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(046 x OR559),m,398.0,5346x559m3,1006,,3353
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(047 x 057),f,607.0,5612x3393f1,1006,,3354
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(047 x 057),f,620.0,5612x3393f5,1006,,3354
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(047 x 057),f,602.0,5612x3393f9,1006,,3354
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(047 x 057),m,292.0,5612x3393m12,1006,,3354
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(047 x 057),m,307.0,5612x3393m17,1006,,3354
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(047 x 057),m,417.0,5612x3393m2,1006,,3354
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(048 x 063),f,297.0,5248x5391f2,1006,,3355
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(048 x 063),f,233.0,5248x5391f6,1006,,3355
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(048 x 063),f,157.0,5248x5391f8,1006,,3355
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(048 x 063),m,396.0,5248x5391m10,1006,,3355
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(048 x 063),m,256.0,5248x5391m15,1006,,3355
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(048 x 063),m,280.0,5248x5391m4,1006,,3355
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(049 x 037),f,590.0,16296x16072f3,1006,,3356
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(049 x 037),f,620.0,16296x16072f6,1006,,3356
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(050 x 011),f,503.0,867x3252f34,1006,,3357
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(050 x 011),f,425.0,867x3252f45,1006,,3357
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(050 x 011),f,479.0,867x3252f8,1006,,3357
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(050 x 011),m,470.0,867x3252m19,1006,,3357
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(050 x 011),m,403.0,867x3252m27,1006,,3357
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(050 x 011),m,475.0,867x3252m44,1006,,3357
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(050 x 027),f,503.0,867x8027f13,1006,,3358
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(050 x 027),f,398.0,867x8027f15,1006,,3358
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(050 x 027),f,281.0,867x8027f7,1006,,3358
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(050 x 027),m,429.0,867x8027m11,1006,,3358
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(050 x 027),m,423.0,867x8027m3,1006,,3358
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(050 x 027),m,448.0,867x8027m9,1006,,3358
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(051 x 005),f,542.0,16912x16211f126,1006,,3359
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(051 x 005),f,542.0,16912x16211f128,1006,,3359
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(051 x 005),f,555.0,16912x16211f131,1006,,3359
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(051 x 005),m,624.0,16912x16211m124,1006,,3359
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(051 x 005),m,400.0,16912x16211m134,1006,,3359
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(051 x 005),m,361.0,16912x16211m142,1006,,3359
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(051 x 062),f,499.0,16912x5306f11,1006,,3360
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(051 x 062),f,411.0,16912x5306f4,1006,,3360
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(051 x 062),m,483.0,16912x5306m6,1006,,3360
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(051 x 062),m,458.0,16912x5306m8,1006,,3360
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(052 x 009),f,430.0,8052x5489f12,1006,,3361
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(052 x 009),f,325.0,8052x5489f14,1006,,3361
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(052 x 009),f,550.0,8052x5489f19,1006,,3361
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(052 x 009),f,131.0,8052x5489f2,1006,,3361
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(052 x 009),f,398.0,8052x5489f3,1006,,3361
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(052 x 009),m,449.0,8052x5489m17,1006,,3361
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(052 x 009),m,428.0,8052x5489m22,1006,,3361
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(052 x 009),m,385.0,8052x5489m4,1006,,3361
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(052 x 009),m,468.0,8052x5489m9,1006,,3361
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(053 x 073),f,506.0,773x1515f7,1006,,3362
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(053 x 073),f,521.0,773x1515f9,1006,,3362
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(053 x 073),m,635.0,773x1515m2,1006,,3362
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(053 x 073),m,327.0,773x1515m4,1006,,3362
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(055 x 048),m,397.0,16680x5248m3,1006,,3363
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(056 x 055),f,366.0,8056x16680f12,1006,,3364
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(056 x 055),f,286.0,8056x16680f2,1006,,3364
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(056 x 055),f,265.0,8056x16680f4,1006,,3364
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(056 x 055),m,322.0,8056x16680m13,1006,,3364
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(056 x 055),m,360.0,8056x16680m24,1006,,3364
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(056 x 055),m,467.0,8056x16680m9,1006,,3364
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(057 x 008),f,568.0,3393x8036f4,1006,,3365
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(057 x 008),f,693.0,3393x8036f6,1006,,3365
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(057 x 008),f,468.0,3393x8036f8,1006,,3365
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(057 x 008),m,327.0,3393x8036m2,1006,,3365
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(057 x 008),m,502.0,3393x8036m21,1006,,3365
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(057 x 008),m,454.0,3393x8036m25,1006,,3365
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(059 x 056),f,533.0,16012x8056f2,1006,,3366
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(059 x 056),f,430.0,16012x8056f4,1006,,3366
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(059 x 056),f,407.0,16012x8056f6,1006,,3366
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(059 x 056),m,335.0,16012x8056m12,1006,,3366
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(059 x 056),m,531.0,16012x8056m14,1006,,3366
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(059 x 056),m,357.0,16012x8056m20,1006,,3366
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(061 x 038),f,515.0,8048x8049f2,1006,,3367
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(061 x 038),f,383.0,8048x8049f4,1006,,3367
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(061 x 038),f,449.0,8048x8049f9,1006,,3367
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(061 x 038),m,317.0,8048x8049m13,1006,,3367
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(061 x 038),m,504.0,8048x8049m25,1006,,3367
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(061 x 038),m,301.0,8048x8049m7,1006,,3367
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(061 x 038),m,263.0,8048x8049m9,1006,,3367
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(062 x 047),f,335.0,5306x5612f2,1006,,3368
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(062 x 047),f,484.0,5306x5612f8,1006,,3368
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(062 x 047),m,334.0,5306x5612m12,1006,,3368
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(062 x 047),m,319.0,5306x5612m15,1006,,3368
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(062 x 047),m,354.0,5306x5612m22,1006,,3368
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(063 x 050),f,397.0,5391x867f12,1006,,3369
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(063 x 050),f,287.0,5391x867f2,1006,,3369
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(063 x 050),f,444.0,5391x867f6,1006,,3369
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(063 x 050),m,269.0,5391x867m10,1006,,3369
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(063 x 050),m,340.0,5391x867m4,1006,,3369
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(063 x 050),m,338.0,5391x867m8,1006,,3369
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(065 x 003),f,503.0,5119x13067f15,1006,,3370
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(065 x 003),f,384.0,5119x13067f24,1006,,3370
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(065 x 003),f,327.0,5119x13067f7,1006,,3370
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(065 x 003),m,272.0,5119x13067m2,1006,,3370
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(065 x 003),m,307.0,5119x13067m4,1006,,3370
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(065 x 003),m,266.0,5119x13067m9,1006,,3370
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(074 x 002),f,687.0,3015x15156f10,1006,,3371
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(074 x 002),f,435.0,3015x15156f2,1006,,3371
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(074 x 002),f,387.0,3015x15156f38,1006,,3371
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(074 x 002),m,437.0,3015x15156m32,1006,,3371
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(074 x 002),m,540.0,3015x15156m51,1006,,3371
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(074 x 002),m,445.0,3015x15156m7,1006,,3371
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(OR559 x 031),f,543.0,559x8031f16,1006,,3372
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(OR559 x 031),f,421.0,559x8031f30,1006,,3372
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(OR559 x 031),f,371.0,559x8031f6,1006,,3372
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(OR559 x 031),m,656.0,559x8031m14,1006,,3372
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(OR559 x 031),m,650.0,559x8031m19,1006,,3372
111171,Xenakis1,stereotypy_cont_post,post-treatment,RIX:CC(OR559 x 031),m,658.0,559x8031m2,1006,,3372
