measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD65)F1-Ntg,f,92,Kacz0261,659,,1473
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD65)F1-Ntg,f,81,Kacz0263,659,,1473
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD65)F1-Ntg,f,112,Kacz0268,659,,1473
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD65)F1-Ntg,f,108,Kacz0269,659,,1473
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD65)F1-Ntg,m,100,Kacz0247,659,,1473
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD65)F1-Ntg,m,101,Kacz0258,659,,1473
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD66)F1-ADtg,f,97,Kacz0280,659,,1474
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD66)F1-ADtg,f,81,Kacz0286,659,,1474
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD66)F1-ADtg,f,74,Kacz0288,659,,1474
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD66)F1-ADtg,m,109,Kacz0275,659,,1474
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD66)F1-ADtg,m,73,Kacz0277,659,,1474
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD66)F1-ADtg,m,98,Kacz0278,659,,1474
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD66)F1-ADtg,m,73,Kacz0289,659,,1474
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD66)F1-ADtg,m,97,Kacz0292,659,,1474
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD66)F1-Ntg,f,81,Kacz0276,659,,1475
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD66)F1-Ntg,m,108,Kacz0285,659,,1475
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD66)F1-Ntg,m,97,Kacz0290,659,,1475
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD66)F1-Ntg,m,106,Kacz0291,659,,1475
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD68)F1-ADtg,f,91,Kacz0295,659,,1476
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD68)F1-ADtg,f,91,Kacz0308,659,,1476
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD68)F1-ADtg,f,91,Kacz0314,659,,1476
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD68)F1-ADtg,m,90,Kacz0302,659,,1476
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD68)F1-ADtg,m,100,Kacz0306,659,,1476
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD68)F1-ADtg,m,97,Kacz0309,659,,1476
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD68)F1-ADtg,m,108,Kacz0311,659,,1476
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD68)F1-ADtg,m,98,Kacz0312,659,,1476
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD68)F1-ADtg,m,116,Kacz0315,659,,1476
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD68)F1-ADtg,m,99,Kacz0316,659,,1476
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD68)F1-Ntg,f,100,Kacz0296,659,,1477
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD68)F1-Ntg,f,124,Kacz0300,659,,1477
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD68)F1-Ntg,f,99,Kacz0301,659,,1477
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD68)F1-Ntg,f,100,Kacz0310,659,,1477
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD68)F1-Ntg,f,114,Kacz0317,659,,1477
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD68)F1-Ntg,f,123,Kacz0318,659,,1477
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD68)F1-Ntg,f,86,Kacz0319,659,,1477
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD68)F1-Ntg,f,86,Kacz0320,659,,1477
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD68)F1-Ntg,f,89,Kacz0321,659,,1477
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD68)F1-Ntg,f,93,Kacz0322,659,,1477
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD68)F1-Ntg,m,114,Kacz0294,659,,1477
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD68)F1-Ntg,m,105,Kacz0313,659,,1477
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD69)F1-ADtg,f,98,Kacz0334,659,,1478
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD69)F1-ADtg,f,85,Kacz0340,659,,1478
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD69)F1-ADtg,f,128,Kacz0344,659,,1478
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD69)F1-ADtg,f,79,Kacz0346,659,,1478
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD69)F1-ADtg,f,95,Kacz0350,659,,1478
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD69)F1-ADtg,f,112,Kacz0354,659,,1478
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD69)F1-ADtg,m,106,Kacz0338,659,,1478
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD69)F1-ADtg,m,126,Kacz0341,659,,1478
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD69)F1-ADtg,m,107,Kacz0351,659,,1478
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD69)F1-ADtg,m,108,Kacz0355,659,,1478
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD69)F1-ADtg,m,109,Kacz0358,659,,1478
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD69)F1-Ntg,f,88,Kacz0339,659,,1479
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD69)F1-Ntg,f,106,Kacz0342,659,,1479
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD69)F1-Ntg,f,106,Kacz0352,659,,1479
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD69)F1-Ntg,f,107,Kacz0356,659,,1479
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD69)F1-Ntg,m,101,Kacz0335,659,,1479
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD69)F1-Ntg,m,100,Kacz0336,659,,1479
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD69)F1-Ntg,m,111,Kacz0337,659,,1479
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD69)F1-Ntg,m,122,Kacz0353,659,,1479
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD69)F1-Ntg,m,106,Kacz0357,659,,1479
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD69)F1-Ntg,m,101,Kacz0359,659,,1479
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD70)F1-ADtg,f,101,Kacz0369,659,,1480
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD70)F1-ADtg,m,97,Kacz0361,659,,1480
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD70)F1-ADtg,m,107,Kacz0363,659,,1480
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD70)F1-ADtg,m,117,Kacz0367,659,,1480
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD70)F1-Ntg,f,107,Kacz0364,659,,1481
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD70)F1-Ntg,f,104,Kacz0365,659,,1481
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD70)F1-Ntg,f,97,Kacz0366,659,,1481
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD70)F1-Ntg,m,112,Kacz0362,659,,1481
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD70)F1-Ntg,m,109,Kacz0368,659,,1481
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD75)F1-ADtg,f,95,Kacz0373,659,,1482
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD75)F1-ADtg,f,87,Kacz0377,659,,1482
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD75)F1-ADtg,f,102,Kacz0384,659,,1482
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD75)F1-ADtg,f,82,Kacz0385,659,,1482
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD75)F1-ADtg,m,96,Kacz0372,659,,1482
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD75)F1-ADtg,m,94,Kacz0380,659,,1482
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD75)F1-ADtg,m,104,Kacz0382,659,,1482
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD75)F1-ADtg,m,116,Kacz0383,659,,1482
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD75)F1-Ntg,f,102,Kacz0371,659,,1483
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD75)F1-Ntg,f,98,Kacz0375,659,,1483
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD75)F1-Ntg,f,88,Kacz0386,659,,1483
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD75)F1-Ntg,f,87,Kacz0388,659,,1483
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD75)F1-Ntg,f,92,Kacz0389,659,,1483
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD75)F1-Ntg,f,89,Kacz0390,659,,1483
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD75)F1-Ntg,m,105,Kacz0374,659,,1483
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD77)F1-ADtg,f,98,Kacz0403,659,,1484
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD77)F1-ADtg,f,117,Kacz0414,659,,1484
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD77)F1-ADtg,f,92,Kacz0417,659,,1484
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD77)F1-ADtg,f,69,Kacz0422,659,,1484
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD77)F1-ADtg,f,82,Kacz0423,659,,1484
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD77)F1-ADtg,m,94,Kacz0405,659,,1484
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD77)F1-ADtg,m,110,Kacz0411,659,,1484
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD77)F1-ADtg,m,111,Kacz0413,659,,1484
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD77)F1-Ntg,f,104,Kacz0395,659,,1485
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD77)F1-Ntg,f,94,Kacz0396,659,,1485
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD77)F1-Ntg,f,103,Kacz0398,659,,1485
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD77)F1-Ntg,f,93,Kacz0412,659,,1485
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD77)F1-Ntg,f,100,Kacz0416,659,,1485
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD77)F1-Ntg,f,116,Kacz0419,659,,1485
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD77)F1-Ntg,f,104,Kacz0420,659,,1485
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD77)F1-Ntg,f,104,Kacz0421,659,,1485
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD77)F1-Ntg,f,84,Kacz0424,659,,1485
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD77)F1-Ntg,f,86,Kacz0425,659,,1485
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD77)F1-Ntg,m,105,Kacz0397,659,,1485
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD77)F1-Ntg,m,103,Kacz0399,659,,1485
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD77)F1-Ntg,m,85,Kacz0401,659,,1485
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD77)F1-Ntg,m,124,Kacz0410,659,,1485
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD77)F1-Ntg,m,112,Kacz0415,659,,1485
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD77)F1-Ntg,m,93,Kacz0418,659,,1485
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD81)F1-ADtg,f,85,Kacz0428,659,,1486
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD81)F1-ADtg,f,81,Kacz0430,659,,1486
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD81)F1-ADtg,f,84,Kacz0431,659,,1486
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD81)F1-ADtg,f,90,Kacz0440,659,,1486
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD81)F1-ADtg,f,82,Kacz0441,659,,1486
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD81)F1-ADtg,f,85,Kacz0443,659,,1486
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD81)F1-Ntg,f,78,Kacz0432,659,,1487
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD81)F1-Ntg,f,87,Kacz0433,659,,1487
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD81)F1-Ntg,f,93,Kacz0442,659,,1487
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD81)F1-Ntg,f,90,Kacz0444,659,,1487
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD81)F1-Ntg,f,97,Kacz0445,659,,1487
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD87)F1-ADtg,f,87,Kacz0447,659,,1488
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD87)F1-ADtg,f,89,Kacz0450,659,,1488
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD87)F1-ADtg,f,85,Kacz0452,659,,1488
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD87)F1-ADtg,f,85,Kacz0458,659,,1488
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD87)F1-ADtg,f,92,Kacz0459,659,,1488
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD87)F1-ADtg,f,85,Kacz0460,659,,1488
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD87)F1-ADtg,f,87,Kacz0461,659,,1488
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD87)F1-ADtg,f,89,Kacz0471,659,,1488
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD87)F1-ADtg,f,85,Kacz0472,659,,1488
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD87)F1-ADtg,f,81,Kacz0473,659,,1488
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD87)F1-ADtg,m,88,Kacz0451,659,,1488
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD87)F1-ADtg,m,106,Kacz0456,659,,1488
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD87)F1-ADtg,m,104,Kacz0457,659,,1488
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD87)F1-ADtg,m,101,Kacz0470,659,,1488
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD87)F1-Ntg,f,97,Kacz0455,659,,1489
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD87)F1-Ntg,f,88,Kacz0468,659,,1489
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD87)F1-Ntg,f,97,Kacz0469,659,,1489
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD87)F1-Ntg,m,122,Kacz0446,659,,1489
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD89)F1-ADtg,m,104,Kacz0474,659,,1490
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD89)F1-Ntg,f,87,Kacz0476,659,,1491
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD89)F1-Ntg,f,91,Kacz0478,659,,1491
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD89)F1-Ntg,m,83,Kacz0475,659,,1491
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD89)F1-Ntg,m,103,Kacz0477,659,,1491
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x BXD99)F1-Ntg,f,95,Kacz0480,659,,1493
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x D2)F1-ADtg,f,92,Kacz0626,659,,1494
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x D2)F1-ADtg,f,84,Kacz0630,659,,1494
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x D2)F1-ADtg,f,99,Kacz0632,659,,1494
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x D2)F1-ADtg,f,85,Kacz0644,659,,1494
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x D2)F1-ADtg,f,113,Kacz0651,659,,1494
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x D2)F1-ADtg,f,71,Kacz0657,659,,1494
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x D2)F1-ADtg,f,87,Kacz0658,659,,1494
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x D2)F1-ADtg,f,88,Kacz0659,659,,1494
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x D2)F1-ADtg,f,92,Kacz0660,659,,1494
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x D2)F1-ADtg,f,103,Kacz0661,659,,1494
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x D2)F1-ADtg,f,96,Kacz0664,659,,1494
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x D2)F1-ADtg,f,104,Kacz0688,659,,1494
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x D2)F1-ADtg,f,83,Kacz0690,659,,1494
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x D2)F1-ADtg,f,105,Kacz0691,659,,1494
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x D2)F1-ADtg,f,92,Kacz0692,659,,1494
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x D2)F1-ADtg,f,77,Kacz0700,659,,1494
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x D2)F1-ADtg,f,80,Kacz0701,659,,1494
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x D2)F1-ADtg,f,101,Kacz0702,659,,1494
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x D2)F1-ADtg,f,90,Kacz0703,659,,1494
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x D2)F1-ADtg,m,72,Kacz0623,659,,1494
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x D2)F1-ADtg,m,92,Kacz0631,659,,1494
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x D2)F1-ADtg,m,66,Kacz0633,659,,1494
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x D2)F1-ADtg,m,102,Kacz0645,659,,1494
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x D2)F1-ADtg,m,103,Kacz0649,659,,1494
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x D2)F1-ADtg,m,103,Kacz0655,659,,1494
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x D2)F1-ADtg,m,98,Kacz0656,659,,1494
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x D2)F1-ADtg,m,85,Kacz0705,659,,1494
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x D2)F1-Ntg,f,78,Kacz0614,659,,1495
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x D2)F1-Ntg,f,90,Kacz0615,659,,1495
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x D2)F1-Ntg,f,109,Kacz0619,659,,1495
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x D2)F1-Ntg,f,80,Kacz0622,659,,1495
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x D2)F1-Ntg,f,92,Kacz0637,659,,1495
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x D2)F1-Ntg,f,85,Kacz0640,659,,1495
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x D2)F1-Ntg,f,87,Kacz0662,659,,1495
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x D2)F1-Ntg,f,83,Kacz0663,659,,1495
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x D2)F1-Ntg,f,88,Kacz0665,659,,1495
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x D2)F1-Ntg,f,78,Kacz0676,659,,1495
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x D2)F1-Ntg,f,100,Kacz0689,659,,1495
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x D2)F1-Ntg,f,77,Kacz0704,659,,1495
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x D2)F1-Ntg,f,95,Kacz0706,659,,1495
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x D2)F1-Ntg,m,94,Kacz0616,659,,1495
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x D2)F1-Ntg,m,92,Kacz0620,659,,1495
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x D2)F1-Ntg,m,83,Kacz0627,659,,1495
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x D2)F1-Ntg,m,80,Kacz0652,659,,1495
65912,Neuner1,glucose_14mo,14 mo,(B6.5XFAD x D2)F1-Ntg,m,88,Kacz0654,659,,1495
