measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
52432,Wiltshire4,Tcells_Dox_E,100,NZO/HlLtJ,m,82.93,DOX_2997,524,002105,122
52432,Wiltshire4,Tcells_Dox_E,100,NZO/HlLtJ,m,60.34,DOX_2998,524,002105,122
52432,Wiltshire4,Tcells_Dox_E,100,NZO/HlLtJ,m,77.98,DOX_3000,524,002105,122
52432,Wiltshire4,Tcells_Dox_E,100,NZW/LacJ,m,15.12,DOX_3119,524,001058,36
52432,Wiltshire4,Tcells_Dox_E,100,NZW/LacJ,m,19.53,DOX_3117,524,001058,36
52432,Wiltshire4,Tcells_Dox_E,100,NZW/LacJ,m,17.85,DOX_3118,524,001058,36
52432,Wiltshire4,Tcells_Dox_E,100,NZW/LacJ,m,10.61,DOX_3120,524,001058,36
52432,Wiltshire4,Tcells_Dox_E,100,PERA/EiJ,m,6.54,DOX_3239,524,000930,41
52432,Wiltshire4,Tcells_Dox_E,100,PERA/EiJ,m,5.26,DOX_3237,524,000930,41
52432,Wiltshire4,Tcells_Dox_E,100,PERA/EiJ,m,5.27,DOX_3238,524,000930,41
52432,Wiltshire4,Tcells_Dox_E,100,PERA/EiJ,m,4.00,DOX_3240,524,000930,41
52432,Wiltshire4,Tcells_Dox_E,100,PL/J,m,55.00,DOX_3357,524,000680,14
52432,Wiltshire4,Tcells_Dox_E,100,PL/J,m,73.91,DOX_3358,524,000680,14
52432,Wiltshire4,Tcells_Dox_E,100,PL/J,m,53.90,DOX_3359,524,000680,14
52432,Wiltshire4,Tcells_Dox_E,100,PL/J,m,64.86,DOX_3360,524,000680,14
52432,Wiltshire4,Tcells_Dox_E,100,PWD/PhJ,m,65.55,DOX_3480,524,004660,101
52432,Wiltshire4,Tcells_Dox_E,100,PWD/PhJ,m,83.72,DOX_3477,524,004660,101
52432,Wiltshire4,Tcells_Dox_E,100,PWD/PhJ,m,79.49,DOX_3478,524,004660,101
52432,Wiltshire4,Tcells_Dox_E,100,PWD/PhJ,m,70.68,DOX_3479,524,004660,101
52432,Wiltshire4,Tcells_Dox_E,100,PWK/PhJ,m,46.64,DOX_3599,524,003715,217
52432,Wiltshire4,Tcells_Dox_E,100,PWK/PhJ,m,41.35,DOX_3597,524,003715,217
52432,Wiltshire4,Tcells_Dox_E,100,PWK/PhJ,m,30.77,DOX_3598,524,003715,217
52432,Wiltshire4,Tcells_Dox_E,100,PWK/PhJ,m,56.36,DOX_3600,524,003715,217
52432,Wiltshire4,Tcells_Dox_E,100,RIIIS/J,m,48.85,DOX_3719,524,000683,26
52432,Wiltshire4,Tcells_Dox_E,100,RIIIS/J,m,26.28,DOX_3717,524,000683,26
52432,Wiltshire4,Tcells_Dox_E,100,RIIIS/J,m,19.95,DOX_3718,524,000683,26
52432,Wiltshire4,Tcells_Dox_E,100,RIIIS/J,m,42.16,DOX_3720,524,000683,26
52432,Wiltshire4,Tcells_Dox_E,100,SEA/GnJ,m,96.34,DOX_3839,524,000644,29
52432,Wiltshire4,Tcells_Dox_E,100,SEA/GnJ,m,92.86,DOX_3837,524,000644,29
52432,Wiltshire4,Tcells_Dox_E,100,SEA/GnJ,m,94.97,DOX_3838,524,000644,29
52432,Wiltshire4,Tcells_Dox_E,100,SEA/GnJ,m,98.23,DOX_3840,524,000644,29
52432,Wiltshire4,Tcells_Dox_E,100,SJL/J,m,97.40,DOX_3959,524,000686,17
52432,Wiltshire4,Tcells_Dox_E,100,SJL/J,m,90.25,DOX_3957,524,000686,17
52432,Wiltshire4,Tcells_Dox_E,100,SJL/J,m,76.16,DOX_3958,524,000686,17
52432,Wiltshire4,Tcells_Dox_E,100,SJL/J,m,67.28,DOX_3960,524,000686,17
52432,Wiltshire4,Tcells_Dox_E,100,SM/J,m,37.36,DOX_4079,524,000687,31
52432,Wiltshire4,Tcells_Dox_E,100,SM/J,m,45.12,DOX_4077,524,000687,31
52432,Wiltshire4,Tcells_Dox_E,100,SM/J,m,40.67,DOX_4078,524,000687,31
52432,Wiltshire4,Tcells_Dox_E,100,SM/J,m,36.43,DOX_4080,524,000687,31
52432,Wiltshire4,Tcells_Dox_E,100,SWR/J,m,110.98,DOX_4200,524,000689,12
52432,Wiltshire4,Tcells_Dox_E,100,SWR/J,m,104.31,DOX_4197,524,000689,12
52432,Wiltshire4,Tcells_Dox_E,100,SWR/J,m,121.14,DOX_4198,524,000689,12
52432,Wiltshire4,Tcells_Dox_E,100,SWR/J,m,115.39,DOX_4199,524,000689,12
52432,Wiltshire4,Tcells_Dox_E,100,WSB/EiJ,m,56.22,DOX_4319,524,001145,42
52432,Wiltshire4,Tcells_Dox_E,100,WSB/EiJ,m,59.10,DOX_4318,524,001145,42
52432,Wiltshire4,Tcells_Dox_E,100,WSB/EiJ,m,87.65,DOX_4317,524,001145,42
