measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
54061,Loos2,long_arrest_dur_mean_LT,light,NOD/ShiLtJ,m,1.067,PH00737,540,001976,13
54061,Loos2,long_arrest_dur_mean_LT,light,NOD/ShiLtJ,m,1.043,PH00738,540,001976,13
54061,Loos2,long_arrest_dur_mean_LT,light,NOD/ShiLtJ,m,1.063,PH00795,540,001976,13
54061,Loos2,long_arrest_dur_mean_LT,light,NOD/ShiLtJ,m,1.164,PH00900,540,001976,13
54061,Loos2,long_arrest_dur_mean_LT,light,NOD/ShiLtJ,m,1.750,PH00901,540,001976,13
54061,Loos2,long_arrest_dur_mean_LT,light,NOD/ShiLtJ,m,1.363,PH01266,540,001976,13
54061,Loos2,long_arrest_dur_mean_LT,light,NOD/ShiLtJ,m,1.287,PH01267,540,001976,13
54061,Loos2,long_arrest_dur_mean_LT,light,NOD/ShiLtJ,m,1.205,PH01269,540,001976,13
54061,Loos2,long_arrest_dur_mean_LT,light,NOD/ShiLtJ,m,1.453,PH02370,540,001976,13
54061,Loos2,long_arrest_dur_mean_LT,light,NOD/ShiLtJ,m,1.267,PH02375,540,001976,13
54061,Loos2,long_arrest_dur_mean_LT,light,NOD/ShiLtJ,m,1.471,PH02376,540,001976,13
54061,Loos2,long_arrest_dur_mean_LT,light,NOD/ShiLtJ,m,1.223,PH02377,540,001976,13
54061,Loos2,long_arrest_dur_mean_LT,light,NOD/ShiLtJ,m,1.104,PH02378,540,001976,13
54061,Loos2,long_arrest_dur_mean_LT,light,NOD/ShiLtJ,m,1.177,PH02380,540,001976,13
54061,Loos2,long_arrest_dur_mean_LT,light,NOD/ShiLtJ,m,1.040,PH02381,540,001976,13
54061,Loos2,long_arrest_dur_mean_LT,light,NOD/ShiLtJ,m,0.9781,PH02411,540,001976,13
54061,Loos2,long_arrest_dur_mean_LT,light,NOD/ShiLtJ,m,0.9379,PH02412,540,001976,13
54061,Loos2,long_arrest_dur_mean_LT,light,NOD/ShiLtJ,m,1.169,PH02413,540,001976,13
54061,Loos2,long_arrest_dur_mean_LT,light,NOD/ShiLtJ,m,1.398,PH02414,540,001976,13
54061,Loos2,long_arrest_dur_mean_LT,light,NOD/ShiLtJ,m,1.116,PH02416,540,001976,13
54061,Loos2,long_arrest_dur_mean_LT,light,NOD/ShiLtJ,m,1.017,PH02417,540,001976,13
54061,Loos2,long_arrest_dur_mean_LT,light,NOD/ShiLtJ,m,1.154,PH02418,540,001976,13
54061,Loos2,long_arrest_dur_mean_LT,light,NOD/ShiLtJ,m,1.288,PH02419,540,001976,13
54061,Loos2,long_arrest_dur_mean_LT,light,NOD/ShiLtJ,m,1.044,PH02420,540,001976,13
54061,Loos2,long_arrest_dur_mean_LT,light,NOD/ShiLtJ,m,1.117,PH02422,540,001976,13
54061,Loos2,long_arrest_dur_mean_LT,light,NOD/ShiLtJ,m,1.152,PH02515,540,001976,13
54061,Loos2,long_arrest_dur_mean_LT,light,NOD/ShiLtJ,m,1.171,PH02516,540,001976,13
54061,Loos2,long_arrest_dur_mean_LT,light,NOD/ShiLtJ,m,1.725,PH02517,540,001976,13
54061,Loos2,long_arrest_dur_mean_LT,light,PWK/PhJ,m,2.429,PH01566,540,003715,217
54061,Loos2,long_arrest_dur_mean_LT,light,PWK/PhJ,m,1.608,PH01567,540,003715,217
54061,Loos2,long_arrest_dur_mean_LT,light,PWK/PhJ,m,1.571,PH01568,540,003715,217
54061,Loos2,long_arrest_dur_mean_LT,light,PWK/PhJ,m,1.489,PH01569,540,003715,217
54061,Loos2,long_arrest_dur_mean_LT,light,PWK/PhJ,m,1.510,PH01571,540,003715,217
54061,Loos2,long_arrest_dur_mean_LT,light,PWK/PhJ,m,1.319,PH02598,540,003715,217
54061,Loos2,long_arrest_dur_mean_LT,light,PWK/PhJ,m,1.513,PH02599,540,003715,217
54061,Loos2,long_arrest_dur_mean_LT,light,PWK/PhJ,m,1.297,PH02601,540,003715,217
54061,Loos2,long_arrest_dur_mean_LT,light,PWK/PhJ,m,1.317,PH02602,540,003715,217
54061,Loos2,long_arrest_dur_mean_LT,light,PWK/PhJ,m,1.523,PH02603,540,003715,217
54061,Loos2,long_arrest_dur_mean_LT,light,PWK/PhJ,m,1.552,PH02605,540,003715,217
54061,Loos2,long_arrest_dur_mean_LT,light,PWK/PhJ,m,1.352,PH02606,540,003715,217
54061,Loos2,long_arrest_dur_mean_LT,light,PWK/PhJ,m,1.436,PH02607,540,003715,217
54061,Loos2,long_arrest_dur_mean_LT,light,PWK/PhJ,m,1.426,PH02608,540,003715,217
54061,Loos2,long_arrest_dur_mean_LT,light,PWK/PhJ,m,1.397,PH02609,540,003715,217
54061,Loos2,long_arrest_dur_mean_LT,light,WSB/EiJ,m,1.378,PH01575,540,001145,42
54061,Loos2,long_arrest_dur_mean_LT,light,WSB/EiJ,m,1.483,PH01578,540,001145,42
54061,Loos2,long_arrest_dur_mean_LT,light,WSB/EiJ,m,1.303,PH01579,540,001145,42
54061,Loos2,long_arrest_dur_mean_LT,light,WSB/EiJ,m,1.520,PH02622,540,001145,42
54061,Loos2,long_arrest_dur_mean_LT,light,WSB/EiJ,m,1.148,PH02623,540,001145,42
54061,Loos2,long_arrest_dur_mean_LT,light,WSB/EiJ,m,1.527,PH02624,540,001145,42
54061,Loos2,long_arrest_dur_mean_LT,light,WSB/EiJ,m,1.583,PH02625,540,001145,42
54061,Loos2,long_arrest_dur_mean_LT,light,WSB/EiJ,m,1.052,PH02626,540,001145,42
54061,Loos2,long_arrest_dur_mean_LT,light,WSB/EiJ,m,1.512,PH02627,540,001145,42
54061,Loos2,long_arrest_dur_mean_LT,light,WSB/EiJ,m,1.399,PH02628,540,001145,42
54061,Loos2,long_arrest_dur_mean_LT,light,WSB/EiJ,m,1.286,PH02629,540,001145,42
54061,Loos2,long_arrest_dur_mean_LT,light,WSB/EiJ,m,1.191,PH02630,540,001145,42
54061,Loos2,long_arrest_dur_mean_LT,light,WSB/EiJ,m,1.434,PH02633,540,001145,42
