measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,354.8,16002,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,236.4,16007,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,38.433,16009,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,146.1,16015,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,1002.0,16018,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,99.47,16019,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,279.0,16020,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,218.6,16024,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,1349.0,16026,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,83.1,16027,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,55.15,16254,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,469.9,16261,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,708.7,16929,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,169.3,16930,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,209.4,16941,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,1734.0,16942,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,48.575,16950,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,213.1,16951,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,650.6,16955,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,290.0,16956,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,119.6,16957,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,157.6,16961,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,153.7,16962,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,1247.0,16963,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,88.59,16968,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,163.4,17142,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,261.6,17143,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,1379.0,17150,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,30.807,17154,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,330.8,17180,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,530.5,17181,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,406.8,17182,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,697.5,17184,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,443.6,17186,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,93.46,17192,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,95.31,18088,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,135.7,18090,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,90.54,18091,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,95.83,18092,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,1046.0,18093,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,105.2,18094,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,144.1,18095,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,813.3,18096,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,144.8,18097,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,56.13,18098,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,143.2,18100,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,337.9,18101,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,101.4,18103,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,173.0,18104,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,772.8,18106,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,393.0,18120,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,49.32,18126,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,72.82,18159,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,117.0,18169,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,593.9,18957,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,113.4,18958,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,384.2,18963,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,204.8,18965,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,153.9,18966,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,155.5,18967,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,598.6,18968,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,35.877,18969,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,864.9,18972,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,338.0,18973,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,147.7,18974,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,31.292,18982,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,163.0,18985,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,627.6,18987,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,157.4,19033,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,337.0,19040,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,452.3,19062,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,1648.0,21450,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,137.5,21483,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,591.3,21518,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,96.59,21519,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,J:DO,m,2084.0,21523,626,009376,70
110530,CSNA03,total_time_do_rev_JAX,reversal,NOD/ShiLtJ,f,33.532,A1772,626,001976,13
110530,CSNA03,total_time_do_rev_JAX,reversal,NOD/ShiLtJ,f,95.21,A1773,626,001976,13
110530,CSNA03,total_time_do_rev_JAX,reversal,NOD/ShiLtJ,f,156.3,A1774,626,001976,13
110530,CSNA03,total_time_do_rev_JAX,reversal,NOD/ShiLtJ,f,94.53,A3125,626,001976,13
110530,CSNA03,total_time_do_rev_JAX,reversal,NOD/ShiLtJ,f,211.2,A3126,626,001976,13
110530,CSNA03,total_time_do_rev_JAX,reversal,NOD/ShiLtJ,f,108.1,A810,626,001976,13
110530,CSNA03,total_time_do_rev_JAX,reversal,NOD/ShiLtJ,f,82.73,A811,626,001976,13
110530,CSNA03,total_time_do_rev_JAX,reversal,NOD/ShiLtJ,f,23.578,A813,626,001976,13
110530,CSNA03,total_time_do_rev_JAX,reversal,NOD/ShiLtJ,m,45.125,A1780,626,001976,13
110530,CSNA03,total_time_do_rev_JAX,reversal,NOD/ShiLtJ,m,92.72,A1781,626,001976,13
110530,CSNA03,total_time_do_rev_JAX,reversal,NOD/ShiLtJ,m,354.8,A3134,626,001976,13
110530,CSNA03,total_time_do_rev_JAX,reversal,NOD/ShiLtJ,m,160.8,A819,626,001976,13
110530,CSNA03,total_time_do_rev_JAX,reversal,NOD/ShiLtJ,m,273.0,A820,626,001976,13
110530,CSNA03,total_time_do_rev_JAX,reversal,NOD/ShiLtJ,m,467.4,A821,626,001976,13
110530,CSNA03,total_time_do_rev_JAX,reversal,NOD/ShiLtJ,m,44.163,A1782,626,001976,13
110530,CSNA03,total_time_do_rev_JAX,reversal,NOD/ShiLtJ,m,30.97,A3130,626,001976,13
110530,CSNA03,total_time_do_rev_JAX,reversal,NOD/ShiLtJ,m,54.83,A3131,626,001976,13
110530,CSNA03,total_time_do_rev_JAX,reversal,NOD/ShiLtJ,m,205.0,A3132,626,001976,13
110530,CSNA03,total_time_do_rev_JAX,reversal,NOD/ShiLtJ,m,137.6,A3133,626,001976,13
110530,CSNA03,total_time_do_rev_JAX,reversal,NZO/HlLtJ,f,94.44,A861,626,002105,122
110530,CSNA03,total_time_do_rev_JAX,reversal,NZO/HlLtJ,f,294.0,A179,626,002105,122
110530,CSNA03,total_time_do_rev_JAX,reversal,NZO/HlLtJ,f,77.36,12308,626,002105,122
110530,CSNA03,total_time_do_rev_JAX,reversal,NZO/HlLtJ,m,320.3,125634,626,002105,122
110530,CSNA03,total_time_do_rev_JAX,reversal,NZO/HlLtJ,m,56.1,12303,626,002105,122
110530,CSNA03,total_time_do_rev_JAX,reversal,PWK/PhJ,f,162.6,12558,626,003715,217
110530,CSNA03,total_time_do_rev_JAX,reversal,PWK/PhJ,f,89.2,A1011,626,003715,217
110530,CSNA03,total_time_do_rev_JAX,reversal,PWK/PhJ,f,164.4,A1012,626,003715,217
110530,CSNA03,total_time_do_rev_JAX,reversal,PWK/PhJ,f,100.5,A943,626,003715,217
110530,CSNA03,total_time_do_rev_JAX,reversal,PWK/PhJ,f,75.78,A944,626,003715,217
110530,CSNA03,total_time_do_rev_JAX,reversal,PWK/PhJ,f,107.3,A945,626,003715,217
110530,CSNA03,total_time_do_rev_JAX,reversal,PWK/PhJ,m,515.0,A1016,626,003715,217
110530,CSNA03,total_time_do_rev_JAX,reversal,PWK/PhJ,m,398.0,A947,626,003715,217
110530,CSNA03,total_time_do_rev_JAX,reversal,PWK/PhJ,m,165.2,A948,626,003715,217
110530,CSNA03,total_time_do_rev_JAX,reversal,PWK/PhJ,m,60.0,A949,626,003715,217
110530,CSNA03,total_time_do_rev_JAX,reversal,PWK/PhJ,f,152.8,12562,626,003715,217
110530,CSNA03,total_time_do_rev_JAX,reversal,PWK/PhJ,f,870.9,12571,626,003715,217
110530,CSNA03,total_time_do_rev_JAX,reversal,PWK/PhJ,m,33.307,12559,626,003715,217
110530,CSNA03,total_time_do_rev_JAX,reversal,PWK/PhJ,m,270.7,12560,626,003715,217
110530,CSNA03,total_time_do_rev_JAX,reversal,PWK/PhJ,m,465.2,12563,626,003715,217
110530,CSNA03,total_time_do_rev_JAX,reversal,PWK/PhJ,m,359.6,12572,626,003715,217
110530,CSNA03,total_time_do_rev_JAX,reversal,PWK/PhJ,f,151.9,12557,626,003715,217
110530,CSNA03,total_time_do_rev_JAX,reversal,WSB/EiJ,f,78.44,A1854,626,001145,42
110530,CSNA03,total_time_do_rev_JAX,reversal,WSB/EiJ,f,149.0,A1853,626,001145,42
110530,CSNA03,total_time_do_rev_JAX,reversal,WSB/EiJ,f,444.2,A1026,626,001145,42
110530,CSNA03,total_time_do_rev_JAX,reversal,WSB/EiJ,f,897.8,A1024,626,001145,42
110530,CSNA03,total_time_do_rev_JAX,reversal,WSB/EiJ,f,274.5,A169,626,001145,42
110530,CSNA03,total_time_do_rev_JAX,reversal,WSB/EiJ,f,577.1,A170,626,001145,42
110530,CSNA03,total_time_do_rev_JAX,reversal,WSB/EiJ,f,148.2,A1027,626,001145,42
110530,CSNA03,total_time_do_rev_JAX,reversal,WSB/EiJ,m,1125.0,A1858,626,001145,42
110530,CSNA03,total_time_do_rev_JAX,reversal,WSB/EiJ,m,85.95,A1857,626,001145,42
110530,CSNA03,total_time_do_rev_JAX,reversal,WSB/EiJ,m,275.4,A172,626,001145,42
110530,CSNA03,total_time_do_rev_JAX,reversal,WSB/EiJ,m,224.8,A171,626,001145,42
110530,CSNA03,total_time_do_rev_JAX,reversal,WSB/EiJ,m,87.46,A1031,626,001145,42
110530,CSNA03,total_time_do_rev_JAX,reversal,WSB/EiJ,m,31.798,A1028,626,001145,42
110530,CSNA03,total_time_do_rev_JAX,reversal,WSB/EiJ,f,179.3,A3207,626,001145,42
