measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
49604,Schughart2,pctbw_d7,day 7,BXD102/RwwJ,f,75,4:459f,496,007145,459
49604,Schughart2,pctbw_d7,day 7,BXD102/RwwJ,f,80.5,2:459f,496,007145,459
49604,Schughart2,pctbw_d7,day 7,BXD11/TyJ,f,81.7,1a:423f,496,000012,423
49604,Schughart2,pctbw_d7,day 7,BXD11/TyJ,f,79.2,4a:423f,496,000012,423
49604,Schughart2,pctbw_d7,day 7,BXD11/TyJ,f,86.5,2b:423f,496,000012,423
49604,Schughart2,pctbw_d7,day 7,BXD11/TyJ,f,85.0,3b:423f,496,000012,423
49604,Schughart2,pctbw_d7,day 7,BXD11/TyJ,f,82.4,2a:423f,496,000012,423
49604,Schughart2,pctbw_d7,day 7,BXD11/TyJ,f,89.2,1b:423f,496,000012,423
49604,Schughart2,pctbw_d7,day 7,BXD11/TyJ,f,87.2,3a:423f,496,000012,423
49604,Schughart2,pctbw_d7,day 7,BXD11/TyJ,f,85.6,4b:423f,496,000012,423
49604,Schughart2,pctbw_d7,day 7,BXD12/TyJ,f,75,1:424f,496,000045,424
49604,Schughart2,pctbw_d7,day 7,BXD12/TyJ,f,75,2:424f,496,000045,424
49604,Schughart2,pctbw_d7,day 7,BXD12/TyJ,f,75,3:424f,496,000045,424
49604,Schughart2,pctbw_d7,day 7,BXD13/TyJ,f,95.7,2b:425f,496,000040,425
49604,Schughart2,pctbw_d7,day 7,BXD13/TyJ,f,98,3:425f,496,000040,425
49604,Schughart2,pctbw_d7,day 7,BXD13/TyJ,f,91.3,2a:425f,496,000040,425
49604,Schughart2,pctbw_d7,day 7,BXD13/TyJ,f,80.5,1a:425f,496,000040,425
49604,Schughart2,pctbw_d7,day 7,BXD13/TyJ,f,99.7,4:425f,496,000040,425
49604,Schughart2,pctbw_d7,day 7,BXD13/TyJ,f,91.4,1b:425f,496,000040,425
49604,Schughart2,pctbw_d7,day 7,BXD14/TyJ,f,75,2:426f,496,000329,426
49604,Schughart2,pctbw_d7,day 7,BXD14/TyJ,f,76.7,3:426f,496,000329,426
49604,Schughart2,pctbw_d7,day 7,BXD14/TyJ,f,75,1:426f,496,000329,426
49604,Schughart2,pctbw_d7,day 7,BXD14/TyJ,f,75,5:426f,496,000329,426
49604,Schughart2,pctbw_d7,day 7,BXD14/TyJ,f,75,4:426f,496,000329,426
49604,Schughart2,pctbw_d7,day 7,BXD15/TyJ,f,75,4:427f,496,000095,427
49604,Schughart2,pctbw_d7,day 7,BXD15/TyJ,f,75,2:427f,496,000095,427
49604,Schughart2,pctbw_d7,day 7,BXD15/TyJ,f,75,1:427f,496,000095,427
49604,Schughart2,pctbw_d7,day 7,BXD15/TyJ,f,75,5:427f,496,000095,427
49604,Schughart2,pctbw_d7,day 7,BXD15/TyJ,f,75,3:427f,496,000095,427
49604,Schughart2,pctbw_d7,day 7,BXD16/TyJ,f,77.5,5:428f,496,000013,428
49604,Schughart2,pctbw_d7,day 7,BXD16/TyJ,f,80.9,3:428f,496,000013,428
49604,Schughart2,pctbw_d7,day 7,BXD16/TyJ,f,75,4:428f,496,000013,428
49604,Schughart2,pctbw_d7,day 7,BXD16/TyJ,f,75,2:428f,496,000013,428
49604,Schughart2,pctbw_d7,day 7,BXD16/TyJ,f,77.1,1:428f,496,000013,428
49604,Schughart2,pctbw_d7,day 7,BXD18/TyJ,f,75,3:429f,496,000015,429
49604,Schughart2,pctbw_d7,day 7,BXD18/TyJ,f,75,5:429f,496,000015,429
49604,Schughart2,pctbw_d7,day 7,BXD18/TyJ,f,75,4:429f,496,000015,429
49604,Schughart2,pctbw_d7,day 7,BXD18/TyJ,f,75,1:429f,496,000015,429
49604,Schughart2,pctbw_d7,day 7,BXD18/TyJ,f,75,2:429f,496,000015,429
49604,Schughart2,pctbw_d7,day 7,BXD19/TyJ,f,80.6,2:430f,496,000010,430
49604,Schughart2,pctbw_d7,day 7,BXD19/TyJ,f,86.8,5:430f,496,000010,430
49604,Schughart2,pctbw_d7,day 7,BXD19/TyJ,f,77.9,1:430f,496,000010,430
49604,Schughart2,pctbw_d7,day 7,BXD19/TyJ,f,77.8,4:430f,496,000010,430
49604,Schughart2,pctbw_d7,day 7,BXD19/TyJ,f,75,3:430f,496,000010,430
49604,Schughart2,pctbw_d7,day 7,BXD1/TyJ,f,85,1:422f,496,000036,422
49604,Schughart2,pctbw_d7,day 7,BXD1/TyJ,f,87.5,5:422f,496,000036,422
49604,Schughart2,pctbw_d7,day 7,BXD1/TyJ,f,79.5,4:422f,496,000036,422
49604,Schughart2,pctbw_d7,day 7,BXD1/TyJ,f,83.3,3:422f,496,000036,422
49604,Schughart2,pctbw_d7,day 7,BXD1/TyJ,f,87.7,2:422f,496,000036,422
49604,Schughart2,pctbw_d7,day 7,BXD20/TyJ,f,85,5:432f,496,000330,432
49604,Schughart2,pctbw_d7,day 7,BXD20/TyJ,f,90.5,2:432f,496,000330,432
49604,Schughart2,pctbw_d7,day 7,BXD20/TyJ,f,76.3,4:432f,496,000330,432
49604,Schughart2,pctbw_d7,day 7,BXD20/TyJ,f,77.7,1:432f,496,000330,432
49604,Schughart2,pctbw_d7,day 7,BXD20/TyJ,f,89.6,3:432f,496,000330,432
49604,Schughart2,pctbw_d7,day 7,BXD21/TyJ,f,77.3,1:433f,496,000077,433
49604,Schughart2,pctbw_d7,day 7,BXD21/TyJ,f,76.6,4:433f,496,000077,433
49604,Schughart2,pctbw_d7,day 7,BXD21/TyJ,f,85.4,2:433f,496,000077,433
49604,Schughart2,pctbw_d7,day 7,BXD21/TyJ,f,81.5,3:433f,496,000077,433
49604,Schughart2,pctbw_d7,day 7,BXD23/TyJ,f,75.5,6:435f,496,000098,435
49604,Schughart2,pctbw_d7,day 7,BXD23/TyJ,f,86.2,3:435f,496,000098,435
49604,Schughart2,pctbw_d7,day 7,BXD23/TyJ,f,84.5,2:435f,496,000098,435
49604,Schughart2,pctbw_d7,day 7,BXD23/TyJ,f,75.1,1:435f,496,000098,435
49604,Schughart2,pctbw_d7,day 7,BXD23/TyJ,f,91.1,4:435f,496,000098,435
49604,Schughart2,pctbw_d7,day 7,BXD23/TyJ,f,86.4,5:435f,496,000098,435
49604,Schughart2,pctbw_d7,day 7,BXD23/TyJ,f,80.1,8:435f,496,000098,435
49604,Schughart2,pctbw_d7,day 7,BXD23/TyJ,f,84.6,9:435f,496,000098,435
49604,Schughart2,pctbw_d7,day 7,BXD23/TyJ,f,82.9,7:435f,496,000098,435
49604,Schughart2,pctbw_d7,day 7,BXD28/TyJ,f,75,2:439f,496,000047,439
49604,Schughart2,pctbw_d7,day 7,BXD28/TyJ,f,75,3:439f,496,000047,439
49604,Schughart2,pctbw_d7,day 7,BXD28/TyJ,f,75,4:439f,496,000047,439
49604,Schughart2,pctbw_d7,day 7,BXD28/TyJ,f,75,5:439f,496,000047,439
49604,Schughart2,pctbw_d7,day 7,BXD2/TyJ,f,83,5:431f,496,000075,431
49604,Schughart2,pctbw_d7,day 7,BXD2/TyJ,f,86.6,1:431f,496,000075,431
49604,Schughart2,pctbw_d7,day 7,BXD2/TyJ,f,89.4,4:431f,496,000075,431
49604,Schughart2,pctbw_d7,day 7,BXD2/TyJ,f,75,3:431f,496,000075,431
49604,Schughart2,pctbw_d7,day 7,BXD2/TyJ,f,75,2:431f,496,000075,431
49604,Schughart2,pctbw_d7,day 7,BXD31/TyJ,f,75,1a:442f,496,000083,442
49604,Schughart2,pctbw_d7,day 7,BXD31/TyJ,f,75,4:442f,496,000083,442
49604,Schughart2,pctbw_d7,day 7,BXD31/TyJ,f,75,2b:442f,496,000083,442
49604,Schughart2,pctbw_d7,day 7,BXD31/TyJ,f,75,3a:442f,496,000083,442
49604,Schughart2,pctbw_d7,day 7,BXD31/TyJ,f,75,2a:442f,496,000083,442
49604,Schughart2,pctbw_d7,day 7,BXD31/TyJ,f,77.5,1b:442f,496,000083,442
49604,Schughart2,pctbw_d7,day 7,BXD31/TyJ,f,75,3b:442f,496,000083,442
49604,Schughart2,pctbw_d7,day 7,BXD32/TyJ,f,75.4,7:443f,496,000078,443
49604,Schughart2,pctbw_d7,day 7,BXD32/TyJ,f,75.6,3:443f,496,000078,443
49604,Schughart2,pctbw_d7,day 7,BXD32/TyJ,f,82.2,6:443f,496,000078,443
49604,Schughart2,pctbw_d7,day 7,BXD32/TyJ,f,80.4,4:443f,496,000078,443
49604,Schughart2,pctbw_d7,day 7,BXD32/TyJ,f,79.5,5:443f,496,000078,443
49604,Schughart2,pctbw_d7,day 7,BXD32/TyJ,f,78.9,1:443f,496,000078,443
49604,Schughart2,pctbw_d7,day 7,BXD32/TyJ,f,79.2,2:443f,496,000078,443
49604,Schughart2,pctbw_d7,day 7,BXD34/TyJ,f,75,3:445f,496,003223,445
49604,Schughart2,pctbw_d7,day 7,BXD34/TyJ,f,75,2:445f,496,003223,445
49604,Schughart2,pctbw_d7,day 7,BXD34/TyJ,f,75,1:445f,496,003223,445
49604,Schughart2,pctbw_d7,day 7,BXD36/TyJ,f,75,2:447f,496,003225,447
49604,Schughart2,pctbw_d7,day 7,BXD36/TyJ,f,75,1:447f,496,003225,447
49604,Schughart2,pctbw_d7,day 7,BXD36/TyJ,f,75,3:447f,496,003225,447
49604,Schughart2,pctbw_d7,day 7,BXD36/TyJ,f,75,5:447f,496,003225,447
49604,Schughart2,pctbw_d7,day 7,BXD36/TyJ,f,75,4:447f,496,003225,447
49604,Schughart2,pctbw_d7,day 7,BXD38/TyJ,f,75,3:449f,496,003227,449
49604,Schughart2,pctbw_d7,day 7,BXD38/TyJ,f,75,2:449f,496,003227,449
49604,Schughart2,pctbw_d7,day 7,BXD38/TyJ,f,75,1:449f,496,003227,449
49604,Schughart2,pctbw_d7,day 7,BXD38/TyJ,f,75,4:449f,496,003227,449
49604,Schughart2,pctbw_d7,day 7,BXD38/TyJ,f,75,5:449f,496,003227,449
49604,Schughart2,pctbw_d7,day 7,BXD39/TyJ,f,79.4,2:450f,496,003228,450
49604,Schughart2,pctbw_d7,day 7,BXD39/TyJ,f,83.8,7:450f,496,003228,450
49604,Schughart2,pctbw_d7,day 7,BXD39/TyJ,f,91.8,8:450f,496,003228,450
49604,Schughart2,pctbw_d7,day 7,BXD39/TyJ,f,87,5:450f,496,003228,450
49604,Schughart2,pctbw_d7,day 7,BXD39/TyJ,f,94.5,3:450f,496,003228,450
49604,Schughart2,pctbw_d7,day 7,BXD39/TyJ,f,97.9,6:450f,496,003228,450
49604,Schughart2,pctbw_d7,day 7,BXD39/TyJ,f,78.3,1:450f,496,003228,450
49604,Schughart2,pctbw_d7,day 7,BXD39/TyJ,f,84.4,4:450f,496,003228,450
49604,Schughart2,pctbw_d7,day 7,BXD40/TyJ,f,75,9:451f,496,003229,451
49604,Schughart2,pctbw_d7,day 7,BXD40/TyJ,f,75,12,496,003229,451
49604,Schughart2,pctbw_d7,day 7,BXD40/TyJ,f,75,11,496,003229,451
49604,Schughart2,pctbw_d7,day 7,BXD40/TyJ,f,75,10,496,003229,451
49604,Schughart2,pctbw_d7,day 7,BXD40/TyJ,f,76.3,1:451f,496,003229,451
49604,Schughart2,pctbw_d7,day 7,BXD40/TyJ,f,80,2:451f,496,003229,451
49604,Schughart2,pctbw_d7,day 7,BXD40/TyJ,f,79.9,3:451f,496,003229,451
49604,Schughart2,pctbw_d7,day 7,BXD40/TyJ,f,75.6,4:451f,496,003229,451
49604,Schughart2,pctbw_d7,day 7,BXD40/TyJ,f,78.4,5:451f,496,003229,451
49604,Schughart2,pctbw_d7,day 7,BXD40/TyJ,f,75,6:451f,496,003229,451
49604,Schughart2,pctbw_d7,day 7,BXD40/TyJ,f,75,7:451f,496,003229,451
49604,Schughart2,pctbw_d7,day 7,BXD40/TyJ,f,76,8:451f,496,003229,451
49604,Schughart2,pctbw_d7,day 7,BXD42/TyJ,f,93.8,3:453f,496,003230,453
49604,Schughart2,pctbw_d7,day 7,BXD42/TyJ,f,75,2:453f,496,003230,453
49604,Schughart2,pctbw_d7,day 7,BXD42/TyJ,f,87.3,1:453f,496,003230,453
49604,Schughart2,pctbw_d7,day 7,BXD42/TyJ,f,82.4,4:453f,496,003230,453
49604,Schughart2,pctbw_d7,day 7,BXD43/RwwJ,f,95.3,5:553f,496,007093,553
49604,Schughart2,pctbw_d7,day 7,BXD43/RwwJ,f,84,4:553f,496,007093,553
49604,Schughart2,pctbw_d7,day 7,BXD43/RwwJ,f,97.2,6:553f,496,007093,553
49604,Schughart2,pctbw_d7,day 7,BXD43/RwwJ,f,96.7,3:553f,496,007093,553
49604,Schughart2,pctbw_d7,day 7,BXD43/RwwJ,f,102.9,7:553f,496,007093,553
49604,Schughart2,pctbw_d7,day 7,BXD43/RwwJ,f,80.4,2:553f,496,007093,553
49604,Schughart2,pctbw_d7,day 7,BXD43/RwwJ,f,95.2,1:553f,496,007093,553
49604,Schughart2,pctbw_d7,day 7,BXD44/RwwJ,f,75.2,5:554f,496,007094,554
49604,Schughart2,pctbw_d7,day 7,BXD44/RwwJ,f,75,2:554f,496,007094,554
49604,Schughart2,pctbw_d7,day 7,BXD44/RwwJ,f,75,1:554f,496,007094,554
49604,Schughart2,pctbw_d7,day 7,BXD44/RwwJ,f,75,3:554f,496,007094,554
49604,Schughart2,pctbw_d7,day 7,BXD44/RwwJ,f,75,4:554f,496,007094,554
49604,Schughart2,pctbw_d7,day 7,BXD48a/RwwJ,f,85.5,1:601f,496,007139,601
49604,Schughart2,pctbw_d7,day 7,BXD48a/RwwJ,f,78.2,2:601f,496,007139,601
49604,Schughart2,pctbw_d7,day 7,BXD48a/RwwJ,f,85,3:601f,496,007139,601
49604,Schughart2,pctbw_d7,day 7,BXD48a/RwwJ,f,77,4:601f,496,007139,601
49604,Schughart2,pctbw_d7,day 7,BXD51/RwwJ,f,75,5:559f,496,007100,559
49604,Schughart2,pctbw_d7,day 7,BXD51/RwwJ,f,75,2:559f,496,007100,559
49604,Schughart2,pctbw_d7,day 7,BXD51/RwwJ,f,75,3:559f,496,007100,559
49604,Schughart2,pctbw_d7,day 7,BXD51/RwwJ,f,76.9,4:559f,496,007100,559
49604,Schughart2,pctbw_d7,day 7,BXD51/RwwJ,f,75,6:559f,496,007100,559
49604,Schughart2,pctbw_d7,day 7,BXD51/RwwJ,f,75,1:559f,496,007100,559
49604,Schughart2,pctbw_d7,day 7,BXD55/RwwJ,f,78.5,5:563f,496,007103,563
49604,Schughart2,pctbw_d7,day 7,BXD55/RwwJ,f,78.9,4:563f,496,007103,563
49604,Schughart2,pctbw_d7,day 7,BXD55/RwwJ,f,79.8,3:563f,496,007103,563
49604,Schughart2,pctbw_d7,day 7,BXD55/RwwJ,f,79.5,2:563f,496,007103,563
49604,Schughart2,pctbw_d7,day 7,BXD55/RwwJ,f,79.2,1:563f,496,007103,563
49604,Schughart2,pctbw_d7,day 7,BXD56/RwwJ,f,83.7,1:564f,496,007104,564
49604,Schughart2,pctbw_d7,day 7,BXD56/RwwJ,f,75,3:564f,496,007104,564
49604,Schughart2,pctbw_d7,day 7,BXD56/RwwJ,f,75,2:564f,496,007104,564
49604,Schughart2,pctbw_d7,day 7,BXD56/RwwJ,f,75,5:564f,496,007104,564
49604,Schughart2,pctbw_d7,day 7,BXD56/RwwJ,f,75,4:564f,496,007104,564
49604,Schughart2,pctbw_d7,day 7,BXD5/TyJ,f,75,2:457f,496,000037,457
49604,Schughart2,pctbw_d7,day 7,BXD5/TyJ,f,82.9,4:457f,496,000037,457
49604,Schughart2,pctbw_d7,day 7,BXD5/TyJ,f,85.4,3:457f,496,000037,457
49604,Schughart2,pctbw_d7,day 7,BXD5/TyJ,f,83.5,1:457f,496,000037,457
49604,Schughart2,pctbw_d7,day 7,BXD60/RwwJ,f,75.4,4:566f,496,007105,566
49604,Schughart2,pctbw_d7,day 7,BXD60/RwwJ,f,79.5,2:566f,496,007105,566
49604,Schughart2,pctbw_d7,day 7,BXD60/RwwJ,f,75.0,3:566f,496,007105,566
49604,Schughart2,pctbw_d7,day 7,BXD60/RwwJ,f,81.2,5:566f,496,007105,566
49604,Schughart2,pctbw_d7,day 7,BXD60/RwwJ,f,80.6,1:566f,496,007105,566
49604,Schughart2,pctbw_d7,day 7,BXD61/RwwJ,f,83.6,1b:567f,496,007106,567
49604,Schughart2,pctbw_d7,day 7,BXD61/RwwJ,f,84.3,2a:567f,496,007106,567
49604,Schughart2,pctbw_d7,day 7,BXD61/RwwJ,f,81.8,2b:567f,496,007106,567
49604,Schughart2,pctbw_d7,day 7,BXD61/RwwJ,f,84.8,3:567f,496,007106,567
49604,Schughart2,pctbw_d7,day 7,BXD61/RwwJ,f,78.8,4:567f,496,007106,567
49604,Schughart2,pctbw_d7,day 7,BXD61/RwwJ,f,75.9,1a:567f,496,007106,567
49604,Schughart2,pctbw_d7,day 7,BXD62/RwwJ,f,76.9,4:568f,496,007107,568
49604,Schughart2,pctbw_d7,day 7,BXD62/RwwJ,f,75,5:568f,496,007107,568
49604,Schughart2,pctbw_d7,day 7,BXD62/RwwJ,f,75,3:568f,496,007107,568
49604,Schughart2,pctbw_d7,day 7,BXD62/RwwJ,f,75,2:568f,496,007107,568
49604,Schughart2,pctbw_d7,day 7,BXD62/RwwJ,f,75,1:568f,496,007107,568
49604,Schughart2,pctbw_d7,day 7,BXD65a/RwwJ,f,100.0,2:602f,496,007140,602
49604,Schughart2,pctbw_d7,day 7,BXD65a/RwwJ,f,83.4,1:602f,496,007140,602
49604,Schughart2,pctbw_d7,day 7,BXD65a/RwwJ,f,94.9,4:602f,496,007140,602
49604,Schughart2,pctbw_d7,day 7,BXD65a/RwwJ,f,101.4,3:602f,496,007140,602
49604,Schughart2,pctbw_d7,day 7,BXD65b/RwwJ,f,83.7,4:597f,496,009677,597
49604,Schughart2,pctbw_d7,day 7,BXD65b/RwwJ,f,85.7,2:597f,496,009677,597
49604,Schughart2,pctbw_d7,day 7,BXD65b/RwwJ,f,84.5,3:597f,496,009677,597
49604,Schughart2,pctbw_d7,day 7,BXD65b/RwwJ,f,84.9,1:597f,496,009677,597
49604,Schughart2,pctbw_d7,day 7,BXD65b/RwwJ,f,79.6,5:597f,496,009677,597
49604,Schughart2,pctbw_d7,day 7,BXD65/RwwJ,f,83.5,2b:571f,496,007110,571
49604,Schughart2,pctbw_d7,day 7,BXD65/RwwJ,f,85.3,4a:571f,496,007110,571
49604,Schughart2,pctbw_d7,day 7,BXD65/RwwJ,f,75.1,3a:571f,496,007110,571
49604,Schughart2,pctbw_d7,day 7,BXD65/RwwJ,f,91.2,1b:571f,496,007110,571
49604,Schughart2,pctbw_d7,day 7,BXD65/RwwJ,f,90.1,3b:571f,496,007110,571
49604,Schughart2,pctbw_d7,day 7,BXD65/RwwJ,f,78.0,1a:571f,496,007110,571
49604,Schughart2,pctbw_d7,day 7,BXD65/RwwJ,f,75.2,2a:571f,496,007110,571
49604,Schughart2,pctbw_d7,day 7,BXD65/RwwJ,f,78.7,4b:571f,496,007110,571
49604,Schughart2,pctbw_d7,day 7,BXD67/RwwJ,f,82.1,1:573f,496,007112,573
49604,Schughart2,pctbw_d7,day 7,BXD67/RwwJ,f,78.9,4:573f,496,007112,573
49604,Schughart2,pctbw_d7,day 7,BXD67/RwwJ,f,89.0,5:573f,496,007112,573
49604,Schughart2,pctbw_d7,day 7,BXD67/RwwJ,f,83.7,2:573f,496,007112,573
49604,Schughart2,pctbw_d7,day 7,BXD67/RwwJ,f,78.0,3:573f,496,007112,573
49604,Schughart2,pctbw_d7,day 7,BXD69/RwwJ,f,80.6,1:575f,496,007114,575
49604,Schughart2,pctbw_d7,day 7,BXD69/RwwJ,f,82.2,3:575f,496,007114,575
49604,Schughart2,pctbw_d7,day 7,BXD69/RwwJ,f,80.7,5:575f,496,007114,575
49604,Schughart2,pctbw_d7,day 7,BXD69/RwwJ,f,75.4,4:575f,496,007114,575
49604,Schughart2,pctbw_d7,day 7,BXD69/RwwJ,f,82.2,2:575f,496,007114,575
49604,Schughart2,pctbw_d7,day 7,BXD70/RwwJ,f,75,4:576f,496,007115,576
49604,Schughart2,pctbw_d7,day 7,BXD70/RwwJ,f,75,5:576f,496,007115,576
49604,Schughart2,pctbw_d7,day 7,BXD70/RwwJ,f,75,1:576f,496,007115,576
49604,Schughart2,pctbw_d7,day 7,BXD70/RwwJ,f,75,3:576f,496,007115,576
49604,Schughart2,pctbw_d7,day 7,BXD70/RwwJ,f,75,2:576f,496,007115,576
49604,Schughart2,pctbw_d7,day 7,BXD71/RwwJ,f,76.5,3:577f,496,007116,577
49604,Schughart2,pctbw_d7,day 7,BXD71/RwwJ,f,81.4,1:577f,496,007116,577
49604,Schughart2,pctbw_d7,day 7,BXD71/RwwJ,f,79.4,5:577f,496,007116,577
49604,Schughart2,pctbw_d7,day 7,BXD71/RwwJ,f,83.5,4:577f,496,007116,577
49604,Schughart2,pctbw_d7,day 7,BXD71/RwwJ,f,77.0,2:577f,496,007116,577
49604,Schughart2,pctbw_d7,day 7,BXD73a/RwwJ,f,75,2:586f,496,007124,586
49604,Schughart2,pctbw_d7,day 7,BXD73a/RwwJ,f,75,1:586f,496,007124,586
49604,Schughart2,pctbw_d7,day 7,BXD73a/RwwJ,f,75,4:586f,496,007124,586
49604,Schughart2,pctbw_d7,day 7,BXD73a/RwwJ,f,75,3:586f,496,007124,586
49604,Schughart2,pctbw_d7,day 7,BXD73b/RwwJ,f,75,2:460f,496,007146,460
49604,Schughart2,pctbw_d7,day 7,BXD73b/RwwJ,f,75,3:460f,496,007146,460
49604,Schughart2,pctbw_d7,day 7,BXD73b/RwwJ,f,75,4:460f,496,007146,460
49604,Schughart2,pctbw_d7,day 7,BXD73b/RwwJ,f,75,5:460f,496,007146,460
49604,Schughart2,pctbw_d7,day 7,BXD73b/RwwJ,f,75,1:460f,496,007146,460
49604,Schughart2,pctbw_d7,day 7,BXD73/RwwJ,f,78.5,3:579f,496,007117,579
49604,Schughart2,pctbw_d7,day 7,BXD73/RwwJ,f,79.9,1:579f,496,007117,579
49604,Schughart2,pctbw_d7,day 7,BXD73/RwwJ,f,75,2:579f,496,007117,579
49604,Schughart2,pctbw_d7,day 7,BXD73/RwwJ,f,75,4:579f,496,007117,579
49604,Schughart2,pctbw_d7,day 7,BXD73/RwwJ,f,75,5:579f,496,007117,579
49604,Schughart2,pctbw_d7,day 7,BXD74/RwwJ,f,75.1,3:580f,496,007118,580
49604,Schughart2,pctbw_d7,day 7,BXD74/RwwJ,f,75,2:580f,496,007118,580
49604,Schughart2,pctbw_d7,day 7,BXD74/RwwJ,f,77.2,1:580f,496,007118,580
49604,Schughart2,pctbw_d7,day 7,BXD74/RwwJ,f,75.1,4:580f,496,007118,580
49604,Schughart2,pctbw_d7,day 7,BXD74/RwwJ,f,75.5,5:580f,496,007118,580
49604,Schughart2,pctbw_d7,day 7,BXD75/RwwJ,f,88.6,4:581f,496,007119,581
49604,Schughart2,pctbw_d7,day 7,BXD75/RwwJ,f,85.8,2:581f,496,007119,581
49604,Schughart2,pctbw_d7,day 7,BXD75/RwwJ,f,81.3,3:581f,496,007119,581
49604,Schughart2,pctbw_d7,day 7,BXD75/RwwJ,f,77.8,1:581f,496,007119,581
49604,Schughart2,pctbw_d7,day 7,BXD79/RwwJ,f,89.3,1:585f,496,007123,585
49604,Schughart2,pctbw_d7,day 7,BXD79/RwwJ,f,86.4,2:585f,496,007123,585
49604,Schughart2,pctbw_d7,day 7,BXD79/RwwJ,f,81.2,3:585f,496,007123,585
49604,Schughart2,pctbw_d7,day 7,BXD79/RwwJ,f,83.3,4:585f,496,007123,585
49604,Schughart2,pctbw_d7,day 7,BXD79/RwwJ,f,89.4,5:585f,496,007123,585
49604,Schughart2,pctbw_d7,day 7,BXD84/RwwJ,f,75.8,1:589f,496,007127,589
49604,Schughart2,pctbw_d7,day 7,BXD84/RwwJ,f,83.9,5:589f,496,007127,589
49604,Schughart2,pctbw_d7,day 7,BXD84/RwwJ,f,85.4,3:589f,496,007127,589
49604,Schughart2,pctbw_d7,day 7,BXD84/RwwJ,f,81.9,4:589f,496,007127,589
49604,Schughart2,pctbw_d7,day 7,BXD84/RwwJ,f,80.0,2:589f,496,007127,589
49604,Schughart2,pctbw_d7,day 7,BXD87/RwwJ,f,79.1,2:592f,496,007130,592
49604,Schughart2,pctbw_d7,day 7,BXD87/RwwJ,f,83.2,3:592f,496,007130,592
49604,Schughart2,pctbw_d7,day 7,BXD87/RwwJ,f,79.4,1:592f,496,007130,592
49604,Schughart2,pctbw_d7,day 7,BXD87/RwwJ,f,82.3,4:592f,496,007130,592
49604,Schughart2,pctbw_d7,day 7,BXD87/RwwJ,f,81.8,5:592f,496,007130,592
49604,Schughart2,pctbw_d7,day 7,BXD89/RwwJ,f,75,1:594f,496,007132,594
49604,Schughart2,pctbw_d7,day 7,BXD89/RwwJ,f,75,2:594f,496,007132,594
49604,Schughart2,pctbw_d7,day 7,BXD89/RwwJ,f,75,4:594f,496,007132,594
49604,Schughart2,pctbw_d7,day 7,BXD89/RwwJ,f,75,3:594f,496,007132,594
49604,Schughart2,pctbw_d7,day 7,BXD8/TyJ,f,87.8,1b:455f,496,000084,455
49604,Schughart2,pctbw_d7,day 7,BXD8/TyJ,f,97.9,2b:455f,496,000084,455
49604,Schughart2,pctbw_d7,day 7,BXD8/TyJ,f,88.5,3a:455f,496,000084,455
49604,Schughart2,pctbw_d7,day 7,BXD8/TyJ,f,84.9,1a:455f,496,000084,455
49604,Schughart2,pctbw_d7,day 7,BXD8/TyJ,f,88,2a:455f,496,000084,455
49604,Schughart2,pctbw_d7,day 7,BXD8/TyJ,f,84.4,4:455f,496,000084,455
49604,Schughart2,pctbw_d7,day 7,BXD8/TyJ,f,93.3,3b:455f,496,000084,455
49604,Schughart2,pctbw_d7,day 7,BXD8/TyJ,f,80.5,5:455f,496,000084,455
49604,Schughart2,pctbw_d7,day 7,BXD98/RwwJ,f,92.6,3:550f,496,007141,550
49604,Schughart2,pctbw_d7,day 7,BXD98/RwwJ,f,90.6,4:550f,496,007141,550
49604,Schughart2,pctbw_d7,day 7,BXD98/RwwJ,f,85.2,1:550f,496,007141,550
49604,Schughart2,pctbw_d7,day 7,BXD98/RwwJ,f,91.6,2:550f,496,007141,550
49604,Schughart2,pctbw_d7,day 7,BXD9/TyJ,f,93.8,1:456f,496,000105,456
49604,Schughart2,pctbw_d7,day 7,BXD9/TyJ,f,99.4,3:456f,496,000105,456
49604,Schughart2,pctbw_d7,day 7,BXD9/TyJ,f,96.8,4:456f,496,000105,456
49604,Schughart2,pctbw_d7,day 7,BXD9/TyJ,f,101.8,2:456f,496,000105,456
49604,Schughart2,pctbw_d7,day 7,BXD9/TyJ,f,100.4,5:456f,496,000105,456
49604,Schughart2,pctbw_d7,day 7,C57BL/6J,f,77.7,3a:7f,496,000664,7
49604,Schughart2,pctbw_d7,day 7,C57BL/6J,f,79.3,3h:7f,496,000664,7
49604,Schughart2,pctbw_d7,day 7,C57BL/6J,f,78.6,3g:7f,496,000664,7
49604,Schughart2,pctbw_d7,day 7,C57BL/6J,f,80.1,3f:7f,496,000664,7
49604,Schughart2,pctbw_d7,day 7,C57BL/6J,f,82.0,3e:7f,496,000664,7
49604,Schughart2,pctbw_d7,day 7,C57BL/6J,f,79.7,3d:7f,496,000664,7
49604,Schughart2,pctbw_d7,day 7,C57BL/6J,f,82.5,1b:7f,496,000664,7
49604,Schughart2,pctbw_d7,day 7,C57BL/6J,f,85.3,3c:7f,496,000664,7
49604,Schughart2,pctbw_d7,day 7,C57BL/6J,f,84,3b:7f,496,000664,7
49604,Schughart2,pctbw_d7,day 7,C57BL/6J,f,83.4,1c:7f,496,000664,7
