measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,100.0,23345,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,59.0,23346,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,62.0,23347,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,113.0,23352,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,515.0,23357,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,41.0,23358,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,53.0,23387,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,49.0,25968,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,707.0,25969,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,47.0,25970,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,47.0,25971,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,16.0,25973,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,227.0,25974,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,129.0,25979,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,121.0,25980,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,282.0,25983,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,65.0,25984,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,206.0,25989,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,48.0,25990,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,110.0,25991,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,230.0,25992,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,55.0,25993,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,143.0,25994,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,107.0,25999,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,188.0,26000,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,95.0,26001,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,72.0,26002,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,22.0,26005,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,145.0,26013,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,105.0,26014,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,92.0,26019,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,153.0,26020,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,153.0,26029,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,50.0,26903,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,316.0,26904,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,23.0,26905,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,115.0,26906,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,426.0,26907,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,34.0,26908,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,18.0,26909,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,84.0,26910,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,42.0,26911,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,55.0,26912,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,f,47.0,26914,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,35.0,14717,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,32.0,14718,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,0.0,14719,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,88.0,14720,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,39.0,14721,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,41.0,14722,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,15.0,15067,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,157.0,15068,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,25.0,15070,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,177.0,15071,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,122.0,15073,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,49.0,15076,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,162.0,15079,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,213.0,15081,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,124.0,15082,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,206.0,15083,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,96.0,15084,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,171.0,15086,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,468.0,15087,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,63.0,15994,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,116.0,15996,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,113.0,16000,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,121.0,16002,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,95.0,16007,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,4.0,16009,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,198.0,16015,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,47.0,16018,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,140.0,16019,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,61.0,16020,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,202.0,16024,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,383.0,16026,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,176.0,16027,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,71.0,16254,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,218.0,16261,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,35.0,16929,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,258.0,16930,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,104.0,16941,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,495.0,16942,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,5.0,16950,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,116.0,16951,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,157.0,16955,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,356.0,16956,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,17.0,16957,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,138.0,16961,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,24.0,16962,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,63.0,16963,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,44.0,16968,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,52.0,17142,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,295.0,17143,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,138.0,17150,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,61.0,17154,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,45.0,17180,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,439.0,17181,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,356.0,17182,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,39.0,17184,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,343.0,17186,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,79.0,17192,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,20.0,18088,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,53.0,18090,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,46.0,18091,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,89.0,18092,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,196.0,18093,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,119.0,18094,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,57.0,18095,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,256.0,18096,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,120.0,18097,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,113.0,18098,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,88.0,18100,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,69.0,18101,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,49.0,18103,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,44.0,18104,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,40.0,18106,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,153.0,18120,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,12.0,18126,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,19.0,18159,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,444.0,18169,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,281.0,18957,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,45.0,18958,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,66.0,18963,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,65.0,18965,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,156.0,18966,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,122.0,18967,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,342.0,18968,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,67.0,18969,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,103.0,18972,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,192.0,18973,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,116.0,18974,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,9.0,18982,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,714.0,18985,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,109.0,18987,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,111.0,19033,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,604.0,19040,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,278.0,19062,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,170.0,21450,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,161.0,21483,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,305.0,21518,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,31.0,21519,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,J:DO,m,271.0,21523,626,009376,70
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,NOD/ShiLtJ,f,86.0,A1772,626,001976,13
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,NOD/ShiLtJ,f,80.0,A1773,626,001976,13
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,NOD/ShiLtJ,f,142.0,A1774,626,001976,13
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,NOD/ShiLtJ,f,94.0,A3125,626,001976,13
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,NOD/ShiLtJ,f,170.0,A3126,626,001976,13
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,NOD/ShiLtJ,f,169.0,A810,626,001976,13
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,NOD/ShiLtJ,f,173.0,A811,626,001976,13
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,NOD/ShiLtJ,f,12.0,A813,626,001976,13
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,NOD/ShiLtJ,m,19.0,A1780,626,001976,13
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,NOD/ShiLtJ,m,122.0,A1781,626,001976,13
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,NOD/ShiLtJ,m,22.0,A3134,626,001976,13
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,NOD/ShiLtJ,m,106.0,A819,626,001976,13
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,NOD/ShiLtJ,m,204.0,A820,626,001976,13
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,NOD/ShiLtJ,m,468.0,A821,626,001976,13
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,NOD/ShiLtJ,m,125.0,A1782,626,001976,13
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,NOD/ShiLtJ,m,41.0,A3130,626,001976,13
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,NOD/ShiLtJ,m,160.0,A3131,626,001976,13
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,NOD/ShiLtJ,m,137.0,A3132,626,001976,13
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,NOD/ShiLtJ,m,74.0,A3133,626,001976,13
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,NZO/HlLtJ,f,41.0,A861,626,002105,122
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,NZO/HlLtJ,f,193.0,A179,626,002105,122
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,NZO/HlLtJ,f,190.0,12308,626,002105,122
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,NZO/HlLtJ,m,73.0,125634,626,002105,122
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,NZO/HlLtJ,m,64.0,12303,626,002105,122
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,PWK/PhJ,f,81.0,12558,626,003715,217
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,PWK/PhJ,f,20.0,A1011,626,003715,217
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,PWK/PhJ,f,335.0,A1012,626,003715,217
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,PWK/PhJ,f,4.0,A943,626,003715,217
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,PWK/PhJ,f,36.0,A944,626,003715,217
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,PWK/PhJ,f,17.0,A945,626,003715,217
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,PWK/PhJ,m,273.0,A1016,626,003715,217
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,PWK/PhJ,m,43.0,A947,626,003715,217
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,PWK/PhJ,m,38.0,A948,626,003715,217
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,PWK/PhJ,m,21.0,A949,626,003715,217
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,PWK/PhJ,f,113.0,12562,626,003715,217
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,PWK/PhJ,f,708.0,12571,626,003715,217
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,PWK/PhJ,m,14.0,12559,626,003715,217
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,PWK/PhJ,m,41.0,12560,626,003715,217
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,PWK/PhJ,m,37.0,12563,626,003715,217
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,PWK/PhJ,m,18.0,12572,626,003715,217
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,PWK/PhJ,f,60.0,12557,626,003715,217
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,WSB/EiJ,f,108.0,A1854,626,001145,42
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,WSB/EiJ,f,159.0,A1853,626,001145,42
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,WSB/EiJ,f,150.0,A1026,626,001145,42
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,WSB/EiJ,f,137.0,A1024,626,001145,42
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,WSB/EiJ,f,54.0,A169,626,001145,42
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,WSB/EiJ,f,24.0,A170,626,001145,42
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,WSB/EiJ,f,123.0,A1027,626,001145,42
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,WSB/EiJ,m,246.0,A1858,626,001145,42
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,WSB/EiJ,m,54.0,A1857,626,001145,42
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,WSB/EiJ,m,184.0,A172,626,001145,42
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,WSB/EiJ,m,85.0,A171,626,001145,42
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,WSB/EiJ,m,21.0,A1031,626,001145,42
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,WSB/EiJ,m,23.0,A1028,626,001145,42
110540,CSNA03,antici_resp_left_do_rev_JAX,reversal,WSB/EiJ,f,216.0,A3207,626,001145,42
