measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD32)F1-Ntg,f,10.79,Kacz0051,659,,1453
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD32)F1-Ntg,f,9.22,Kacz0054,659,,1453
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD32)F1-Ntg,f,12.95,Kacz0064,659,,1453
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD32)F1-Ntg,m,30.35666667,Kacz0052,659,,1453
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD42)F1-ADtg,f,9.493333333,Kacz0094,659,,1456
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD42)F1-ADtg,f,7.666666667,Kacz0100,659,,1456
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD42)F1-Ntg,f,4.523333333,Kacz0095,659,,1457
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD44)F1-ADtg,f,77.02,Kacz0107,659,,1458
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD44)F1-ADtg,f,6.563333333,Kacz0110,659,,1458
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD44)F1-ADtg,f,55.83333333,Kacz0113,659,,1458
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD44)F1-ADtg,f,4.903333333,Kacz0119,659,,1458
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD44)F1-ADtg,f,16.99666667,Kacz0121,659,,1458
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD44)F1-ADtg,f,116.7233333,Kacz0122,659,,1458
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD44)F1-ADtg,f,51.73333333,Kacz0124,659,,1458
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD44)F1-ADtg,f,33.88333333,Kacz0127,659,,1458
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD44)F1-ADtg,f,64.37,Kacz0128,659,,1458
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD44)F1-ADtg,f,9.26,Kacz0129,659,,1458
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD44)F1-ADtg,f,142.4266667,Kacz0134,659,,1458
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD44)F1-ADtg,f,71.49666667,Kacz0135,659,,1458
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD44)F1-ADtg,m,70.92,Kacz0109,659,,1458
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD44)F1-ADtg,m,12.42333333,Kacz0114,659,,1458
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD44)F1-ADtg,m,14.16,Kacz0116,659,,1458
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD44)F1-ADtg,m,78.84,Kacz0117,659,,1458
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD44)F1-ADtg,m,15.57666667,Kacz0118,659,,1458
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD44)F1-ADtg,m,18.71,Kacz0131,659,,1458
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD44)F1-ADtg,m,16.45333333,Kacz0133,659,,1458
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD44)F1-ADtg,m,29.41666667,Kacz0136,659,,1458
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD44)F1-Ntg,f,8.926666667,Kacz0115,659,,1459
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD44)F1-Ntg,m,17.25333333,Kacz0111,659,,1459
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD44)F1-Ntg,m,26.93,Kacz0130,659,,1459
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD44)F1-Ntg,m,24.16,Kacz0132,659,,1459
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD51)F1-ADtg,f,180,Kacz0142,659,,1460
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD51)F1-ADtg,f,96.79666667,Kacz0144,659,,1460
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD51)F1-ADtg,f,23.39666667,Kacz0146,659,,1460
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD51)F1-ADtg,f,36.24333333,Kacz0147,659,,1460
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD51)F1-ADtg,f,47.33666667,Kacz0148,659,,1460
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD51)F1-Ntg,f,92.34333333,Kacz0138,659,,1461
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD51)F1-Ntg,f,22.69666667,Kacz0140,659,,1461
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD51)F1-Ntg,f,7.473333333,Kacz0149,659,,1461
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD51)F1-Ntg,f,22.04,Kacz0150,659,,1461
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD55)F1-ADtg,f,19.12666667,Kacz0155,659,,1462
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD55)F1-ADtg,f,61.12333333,Kacz0158,659,,1462
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD55)F1-ADtg,f,44.3,Kacz0162,659,,1462
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD55)F1-ADtg,f,63.95666667,Kacz0163,659,,1462
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD55)F1-Ntg,f,12.67,Kacz0156,659,,1463
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD55)F1-Ntg,f,6.59,Kacz0157,659,,1463
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD56)F1-ADtg,m,10.06,Kacz0171,659,,1464
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD56)F1-ADtg,m,38.64333333,Kacz0174,659,,1464
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD56)F1-ADtg,m,67.70333333,Kacz0176,659,,1464
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD56)F1-Ntg,f,26.16,Kacz0173,659,,1465
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD56)F1-Ntg,f,9.783333333,Kacz0175,659,,1465
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD56)F1-Ntg,m,38.29666667,Kacz0170,659,,1465
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD60)F1-ADtg,f,59.20333333,Kacz0181,659,,1466
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD60)F1-ADtg,f,21.03333333,Kacz0185,659,,1466
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD60)F1-ADtg,f,95.49666667,Kacz0194,659,,1466
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD60)F1-ADtg,f,47.07666667,Kacz0196,659,,1466
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD60)F1-ADtg,m,11.03666667,Kacz0182,659,,1466
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD60)F1-ADtg,m,27.80333333,Kacz0183,659,,1466
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD60)F1-ADtg,m,84.45666667,Kacz0189,659,,1466
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD60)F1-ADtg,m,53.06666667,Kacz0192,659,,1466
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD60)F1-ADtg,m,17.24333333,Kacz0195,659,,1466
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD60)F1-Ntg,f,5.54,Kacz0188,659,,1467
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD60)F1-Ntg,f,5.133333333,Kacz0193,659,,1467
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD60)F1-Ntg,f,11.48666667,Kacz0197,659,,1467
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD61)F1-ADtg,f,11.90333333,Kacz0200,659,,1468
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD61)F1-ADtg,f,9.81,Kacz0205,659,,1468
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD61)F1-ADtg,f,25.43333333,Kacz0209,659,,1468
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD61)F1-ADtg,f,12.52,Kacz0212,659,,1468
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD61)F1-ADtg,f,36.86666667,Kacz0218,659,,1468
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD61)F1-ADtg,f,11.10666667,Kacz0223,659,,1468
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD61)F1-ADtg,f,12.52333333,Kacz0225,659,,1468
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD61)F1-ADtg,m,16.04,Kacz0201,659,,1468
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD61)F1-ADtg,m,8.253333333,Kacz0206,659,,1468
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD61)F1-ADtg,m,3.73,Kacz0220,659,,1468
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD61)F1-Ntg,f,7.51,Kacz0203,659,,1469
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD61)F1-Ntg,f,8.076666667,Kacz0204,659,,1469
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD61)F1-Ntg,f,5.68,Kacz0216,659,,1469
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD61)F1-Ntg,f,8.673333333,Kacz0219,659,,1469
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD61)F1-Ntg,f,6.566666667,Kacz0221,659,,1469
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD61)F1-Ntg,m,5.693333333,Kacz0199,659,,1469
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD61)F1-Ntg,m,9.613333333,Kacz0202,659,,1469
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD61)F1-Ntg,m,15.53,Kacz0208,659,,1469
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD61)F1-Ntg,m,3.08,Kacz0217,659,,1469
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD61)F1-Ntg,m,6.043333333,Kacz0222,659,,1469
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD61)F1-Ntg,m,6.716666667,Kacz0224,659,,1469
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD62)F1-ADtg,f,105.24,Kacz0234,659,,1470
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD62)F1-ADtg,f,48.77666667,Kacz0241,659,,1470
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD62)F1-ADtg,m,25.08,Kacz0230,659,,1470
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD62)F1-ADtg,m,13.38333333,Kacz0239,659,,1470
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD62)F1-Ntg,f,10.43333333,Kacz0242,659,,1471
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD62)F1-Ntg,f,51.51,Kacz0243,659,,1471
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD62)F1-Ntg,m,8.783333333,Kacz0228,659,,1471
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD62)F1-Ntg,m,29.15,Kacz0237,659,,1471
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD62)F1-Ntg,m,110.6,Kacz0238,659,,1471
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD65)F1-ADtg,f,48.57666667,Kacz0251,659,,1472
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD65)F1-ADtg,f,19.03666667,Kacz0252,659,,1472
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD65)F1-ADtg,f,32.93666667,Kacz0254,659,,1472
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD65)F1-ADtg,f,52.20666667,Kacz0260,659,,1472
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD65)F1-ADtg,f,96.79666667,Kacz0262,659,,1472
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD65)F1-ADtg,f,10.65666667,Kacz0264,659,,1472
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD65)F1-ADtg,f,13.93666667,Kacz0273,659,,1472
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD65)F1-ADtg,m,6.406666667,Kacz0246,659,,1472
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD65)F1-ADtg,m,23.12666667,Kacz0257,659,,1472
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD65)F1-Ntg,f,23.36,Kacz0249,659,,1473
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD65)F1-Ntg,f,8.736666667,Kacz0253,659,,1473
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD65)F1-Ntg,f,47.62666667,Kacz0256,659,,1473
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD65)F1-Ntg,f,5.93,Kacz0259,659,,1473
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD65)F1-Ntg,f,9.38,Kacz0261,659,,1473
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD65)F1-Ntg,f,10.12333333,Kacz0263,659,,1473
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD65)F1-Ntg,f,10.08333333,Kacz0268,659,,1473
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD65)F1-Ntg,f,9.95,Kacz0269,659,,1473
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD65)F1-Ntg,m,27.50666667,Kacz0247,659,,1473
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD65)F1-Ntg,m,9.296666667,Kacz0258,659,,1473
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD66)F1-ADtg,f,41.30666667,Kacz0280,659,,1474
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD66)F1-ADtg,f,7.043333333,Kacz0286,659,,1474
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD66)F1-ADtg,f,7.736666667,Kacz0288,659,,1474
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD66)F1-ADtg,m,11.69333333,Kacz0275,659,,1474
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD66)F1-ADtg,m,2.996666667,Kacz0277,659,,1474
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD66)F1-ADtg,m,22.20666667,Kacz0278,659,,1474
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD66)F1-ADtg,m,4.253333333,Kacz0289,659,,1474
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD66)F1-ADtg,m,15.15333333,Kacz0292,659,,1474
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD66)F1-Ntg,f,4.096666667,Kacz0276,659,,1475
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD66)F1-Ntg,m,11.73666667,Kacz0285,659,,1475
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD66)F1-Ntg,m,37.30333333,Kacz0290,659,,1475
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD66)F1-Ntg,m,8.883333333,Kacz0291,659,,1475
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD68)F1-ADtg,f,35.24,Kacz0295,659,,1476
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD68)F1-ADtg,f,72.24666667,Kacz0308,659,,1476
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD68)F1-ADtg,f,46.75,Kacz0314,659,,1476
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD68)F1-ADtg,m,11.31,Kacz0302,659,,1476
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD68)F1-ADtg,m,7.113333333,Kacz0306,659,,1476
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD68)F1-ADtg,m,10.06333333,Kacz0309,659,,1476
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD68)F1-ADtg,m,19.01333333,Kacz0311,659,,1476
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD68)F1-ADtg,m,7.083333333,Kacz0312,659,,1476
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD68)F1-ADtg,m,10.20333333,Kacz0315,659,,1476
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD68)F1-ADtg,m,9.946666667,Kacz0316,659,,1476
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD68)F1-Ntg,f,7.633333333,Kacz0296,659,,1477
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD68)F1-Ntg,f,70.75666667,Kacz0300,659,,1477
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD68)F1-Ntg,f,35.01,Kacz0301,659,,1477
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD68)F1-Ntg,f,28.93333333,Kacz0310,659,,1477
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD68)F1-Ntg,f,12.87666667,Kacz0317,659,,1477
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD68)F1-Ntg,f,15.76666667,Kacz0318,659,,1477
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD68)F1-Ntg,f,7.666666667,Kacz0319,659,,1477
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD68)F1-Ntg,f,53.89666667,Kacz0320,659,,1477
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD68)F1-Ntg,f,8.146666667,Kacz0321,659,,1477
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD68)F1-Ntg,f,11.28,Kacz0322,659,,1477
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD68)F1-Ntg,m,6.923333333,Kacz0294,659,,1477
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD68)F1-Ntg,m,11.39666667,Kacz0313,659,,1477
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD69)F1-ADtg,f,48.06333333,Kacz0334,659,,1478
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD69)F1-ADtg,f,15.21666667,Kacz0340,659,,1478
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD69)F1-ADtg,f,15.24333333,Kacz0344,659,,1478
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD69)F1-ADtg,f,98.82333333,Kacz0346,659,,1478
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD69)F1-ADtg,f,74.35,Kacz0350,659,,1478
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD69)F1-ADtg,f,26.12333333,Kacz0354,659,,1478
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD69)F1-ADtg,m,77.02,Kacz0338,659,,1478
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD69)F1-ADtg,m,30.16,Kacz0341,659,,1478
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD69)F1-ADtg,m,60.21333333,Kacz0351,659,,1478
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD69)F1-ADtg,m,13.09666667,Kacz0355,659,,1478
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD69)F1-ADtg,m,127.1166667,Kacz0358,659,,1478
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD69)F1-Ntg,f,8.773333333,Kacz0339,659,,1479
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD69)F1-Ntg,f,24.94333333,Kacz0342,659,,1479
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD69)F1-Ntg,f,9.256666667,Kacz0352,659,,1479
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD69)F1-Ntg,f,8.47,Kacz0356,659,,1479
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD69)F1-Ntg,m,31.90666667,Kacz0335,659,,1479
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD69)F1-Ntg,m,36.24333333,Kacz0336,659,,1479
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD69)F1-Ntg,m,7.766666667,Kacz0337,659,,1479
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD69)F1-Ntg,m,13.33666667,Kacz0353,659,,1479
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD69)F1-Ntg,m,13.00666667,Kacz0357,659,,1479
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD69)F1-Ntg,m,4.386666667,Kacz0359,659,,1479
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD70)F1-ADtg,f,180,Kacz0369,659,,1480
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD70)F1-ADtg,m,27.62,Kacz0361,659,,1480
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD70)F1-ADtg,m,16.46,Kacz0363,659,,1480
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD70)F1-ADtg,m,8.46,Kacz0367,659,,1480
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD70)F1-Ntg,f,9.336666667,Kacz0364,659,,1481
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD70)F1-Ntg,f,21.92,Kacz0365,659,,1481
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD70)F1-Ntg,f,6.28,Kacz0366,659,,1481
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD70)F1-Ntg,m,14.46333333,Kacz0362,659,,1481
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD70)F1-Ntg,m,16.29,Kacz0368,659,,1481
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD75)F1-ADtg,f,37.23,Kacz0373,659,,1482
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD75)F1-ADtg,f,21.11333333,Kacz0377,659,,1482
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD75)F1-ADtg,f,6.436666667,Kacz0384,659,,1482
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD75)F1-ADtg,f,41.11666667,Kacz0385,659,,1482
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD75)F1-ADtg,m,82.75666667,Kacz0372,659,,1482
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD75)F1-ADtg,m,15.69333333,Kacz0380,659,,1482
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD75)F1-ADtg,m,72.28,Kacz0382,659,,1482
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD75)F1-ADtg,m,135.4466667,Kacz0383,659,,1482
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD75)F1-Ntg,f,9.03,Kacz0371,659,,1483
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD75)F1-Ntg,f,53.15333333,Kacz0375,659,,1483
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD75)F1-Ntg,f,14.23666667,Kacz0386,659,,1483
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD75)F1-Ntg,f,28.75666667,Kacz0388,659,,1483
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD75)F1-Ntg,f,12.32666667,Kacz0389,659,,1483
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD75)F1-Ntg,f,14.38,Kacz0390,659,,1483
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD75)F1-Ntg,m,12.05666667,Kacz0374,659,,1483
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD77)F1-ADtg,f,5.663333333,Kacz0403,659,,1484
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD77)F1-ADtg,f,22.40333333,Kacz0414,659,,1484
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD77)F1-ADtg,f,75.19666667,Kacz0417,659,,1484
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD77)F1-ADtg,f,62.96,Kacz0422,659,,1484
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD77)F1-ADtg,f,32.67,Kacz0423,659,,1484
65949,Neuner1,neg_geotaxis_14mo,14 mo,(B6.5XFAD x BXD77)F1-ADtg,m,89.48,Kacz0405,659,,1484
