measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
62038,Crusio1,visit_time_d5,day 5,BXD28,m,10.08333333,4710,620,,1128
62038,Crusio1,visit_time_d5,day 5,BXD31,f,13.52941177,169,620,,1131
62038,Crusio1,visit_time_d5,day 5,BXD31,f,21.5,2247,620,,1131
62038,Crusio1,visit_time_d5,day 5,BXD31,f,16.25,2248,620,,1131
62038,Crusio1,visit_time_d5,day 5,BXD31,f,14.45454546,295,620,,1131
62038,Crusio1,visit_time_d5,day 5,BXD31,f,11.44444444,5202,620,,1131
62038,Crusio1,visit_time_d5,day 5,BXD31,f,9.6,5203,620,,1131
62038,Crusio1,visit_time_d5,day 5,BXD31,f,8.28125,5224,620,,1131
62038,Crusio1,visit_time_d5,day 5,BXD31,f,19.28571429,5225,620,,1131
62038,Crusio1,visit_time_d5,day 5,BXD31,f,33.58333333,7322,620,,1131
62038,Crusio1,visit_time_d5,day 5,BXD31,f,21.71428571,7323,620,,1131
62038,Crusio1,visit_time_d5,day 5,BXD31,m,15,174,620,,1131
62038,Crusio1,visit_time_d5,day 5,BXD31,m,22.55555556,175,620,,1131
62038,Crusio1,visit_time_d5,day 5,BXD31,m,12.61538462,2639,620,,1131
62038,Crusio1,visit_time_d5,day 5,BXD31,m,11.90909091,2640,620,,1131
62038,Crusio1,visit_time_d5,day 5,BXD31,m,11.23333333,4161,620,,1131
62038,Crusio1,visit_time_d5,day 5,BXD31,m,13.5,4162,620,,1131
62038,Crusio1,visit_time_d5,day 5,BXD31,m,10.28571429,4574,620,,1131
62038,Crusio1,visit_time_d5,day 5,BXD31,m,10.72727273,4575,620,,1131
62038,Crusio1,visit_time_d5,day 5,BXD31,m,12.14285714,5001,620,,1131
62038,Crusio1,visit_time_d5,day 5,BXD31,m,11.73333333,5002,620,,1131
62038,Crusio1,visit_time_d5,day 5,BXD32,f,14.69230769,156,620,,1132
62038,Crusio1,visit_time_d5,day 5,BXD32,f,17.31578947,157,620,,1132
62038,Crusio1,visit_time_d5,day 5,BXD32,f,6.842105263,2037,620,,1132
62038,Crusio1,visit_time_d5,day 5,BXD32,f,19,2038,620,,1132
62038,Crusio1,visit_time_d5,day 5,BXD32,f,9.538461539,2741,620,,1132
62038,Crusio1,visit_time_d5,day 5,BXD32,f,9.636363636,2742,620,,1132
62038,Crusio1,visit_time_d5,day 5,BXD32,f,8.933333333,3863,620,,1132
62038,Crusio1,visit_time_d5,day 5,BXD32,f,9.117647059,3864,620,,1132
62038,Crusio1,visit_time_d5,day 5,BXD32,f,8.214285714,4149,620,,1132
62038,Crusio1,visit_time_d5,day 5,BXD32,f,6.75862069,4150,620,,1132
62038,Crusio1,visit_time_d5,day 5,BXD32,m,22.76190476,2039,620,,1132
62038,Crusio1,visit_time_d5,day 5,BXD32,m,27.07142857,2040,620,,1132
62038,Crusio1,visit_time_d5,day 5,BXD32,m,11.4,292,620,,1132
62038,Crusio1,visit_time_d5,day 5,BXD32,m,10.91666667,293,620,,1132
62038,Crusio1,visit_time_d5,day 5,BXD32,m,26.1875,3294,620,,1132
62038,Crusio1,visit_time_d5,day 5,BXD32,m,7.333333333,3295,620,,1132
62038,Crusio1,visit_time_d5,day 5,BXD32,m,8.272727273,3673,620,,1132
62038,Crusio1,visit_time_d5,day 5,BXD32,m,10.09090909,3674,620,,1132
62038,Crusio1,visit_time_d5,day 5,BXD32,m,11.07692308,4151,620,,1132
62038,Crusio1,visit_time_d5,day 5,BXD32,m,8.866666667,4152,620,,1132
62038,Crusio1,visit_time_d5,day 5,BXD33,f,9.083333333,132,620,,1133
62038,Crusio1,visit_time_d5,day 5,BXD33,m,11.2,137,620,,1133
62038,Crusio1,visit_time_d5,day 5,BXD34,f,15.27777778,144,620,,1134
62038,Crusio1,visit_time_d5,day 5,BXD34,f,13.33333333,161,620,,1134
62038,Crusio1,visit_time_d5,day 5,BXD34,m,12.7,148,620,,1134
62038,Crusio1,visit_time_d5,day 5,BXD34,m,9.947368421,164,620,,1134
62038,Crusio1,visit_time_d5,day 5,BXD39,f,13.27272727,233,620,,1139
62038,Crusio1,visit_time_d5,day 5,BXD39,f,14.25,234,620,,1139
62038,Crusio1,visit_time_d5,day 5,BXD39,f,19.15384615,2992,620,,1139
62038,Crusio1,visit_time_d5,day 5,BXD39,f,24.55555556,3812,620,,1139
62038,Crusio1,visit_time_d5,day 5,BXD39,f,11.5,3813,620,,1139
62038,Crusio1,visit_time_d5,day 5,BXD39,f,21.63636364,5249,620,,1139
62038,Crusio1,visit_time_d5,day 5,BXD39,f,10.25,5250,620,,1139
62038,Crusio1,visit_time_d5,day 5,BXD39,f,12.06666667,5283,620,,1139
62038,Crusio1,visit_time_d5,day 5,BXD39,f,15.88235294,5284,620,,1139
62038,Crusio1,visit_time_d5,day 5,BXD39,f,9.909090909,5353,620,,1139
62038,Crusio1,visit_time_d5,day 5,BXD39,m,12,236,620,,1139
62038,Crusio1,visit_time_d5,day 5,BXD39,m,19.58823529,237,620,,1139
62038,Crusio1,visit_time_d5,day 5,BXD39,m,29.2,2998,620,,1139
62038,Crusio1,visit_time_d5,day 5,BXD39,m,22.64705882,2999,620,,1139
62038,Crusio1,visit_time_d5,day 5,BXD39,m,17.78571429,3814,620,,1139
62038,Crusio1,visit_time_d5,day 5,BXD39,m,35.18181818,3815,620,,1139
62038,Crusio1,visit_time_d5,day 5,BXD39,m,24.90909091,5251,620,,1139
62038,Crusio1,visit_time_d5,day 5,BXD39,m,16,5252,620,,1139
62038,Crusio1,visit_time_d5,day 5,BXD39,m,13.73684211,5285,620,,1139
62038,Crusio1,visit_time_d5,day 5,BXD39,m,10.375,5286,620,,1139
62038,Crusio1,visit_time_d5,day 5,BXD40,m,11.33333333,3991,620,,1140
62038,Crusio1,visit_time_d5,day 5,BXD40,f,12.75,1913,620,,1140
62038,Crusio1,visit_time_d5,day 5,BXD40,f,26.46153846,1914,620,,1140
62038,Crusio1,visit_time_d5,day 5,BXD40,f,6.8125,197,620,,1140
62038,Crusio1,visit_time_d5,day 5,BXD40,f,8.692307692,198,620,,1140
62038,Crusio1,visit_time_d5,day 5,BXD40,f,14.42857143,3567,620,,1140
62038,Crusio1,visit_time_d5,day 5,BXD40,f,25.28571429,3938,620,,1140
62038,Crusio1,visit_time_d5,day 5,BXD40,f,8,3987,620,,1140
62038,Crusio1,visit_time_d5,day 5,BXD40,f,21.46153846,3988,620,,1140
62038,Crusio1,visit_time_d5,day 5,BXD40,f,25.57142857,4221,620,,1140
62038,Crusio1,visit_time_d5,day 5,BXD40,f,146.375,4222,620,,1140
62038,Crusio1,visit_time_d5,day 5,BXD40,m,11.53846154,120,620,,1140
62038,Crusio1,visit_time_d5,day 5,BXD40,m,8.5,121,620,,1140
62038,Crusio1,visit_time_d5,day 5,BXD40,m,6.3,1806,620,,1140
62038,Crusio1,visit_time_d5,day 5,BXD40,m,7.777777778,1807,620,,1140
62038,Crusio1,visit_time_d5,day 5,BXD40,m,9.5,3131,620,,1140
62038,Crusio1,visit_time_d5,day 5,BXD40,m,10.18181818,3132,620,,1140
62038,Crusio1,visit_time_d5,day 5,BXD40,m,8.555555556,3990,620,,1140
62038,Crusio1,visit_time_d5,day 5,BXD40,m,12.44444444,4224,620,,1140
62038,Crusio1,visit_time_d5,day 5,BXD40,m,12.25,4225,620,,1140
62038,Crusio1,visit_time_d5,day 5,BXD42,f,32.28571429,1887,620,,1142
62038,Crusio1,visit_time_d5,day 5,BXD42,f,69.07692308,1888,620,,1142
62038,Crusio1,visit_time_d5,day 5,BXD42,f,18.97142857,3111,620,,1142
62038,Crusio1,visit_time_d5,day 5,BXD42,f,17.53846154,3112,620,,1142
62038,Crusio1,visit_time_d5,day 5,BXD42,f,25.5,3880,620,,1142
62038,Crusio1,visit_time_d5,day 5,BXD42,f,14.83333333,3881,620,,1142
62038,Crusio1,visit_time_d5,day 5,BXD42,f,13.41666667,4064,620,,1142
62038,Crusio1,visit_time_d5,day 5,BXD42,f,37.84615385,4065,620,,1142
62038,Crusio1,visit_time_d5,day 5,BXD42,f,10.85714286,556,620,,1142
62038,Crusio1,visit_time_d5,day 5,BXD42,f,14.26666667,557,620,,1142
62038,Crusio1,visit_time_d5,day 5,BXD42,m,9.090909091,1889,620,,1142
62038,Crusio1,visit_time_d5,day 5,BXD42,m,29.8,1890,620,,1142
62038,Crusio1,visit_time_d5,day 5,BXD42,m,12.90476191,3115,620,,1142
62038,Crusio1,visit_time_d5,day 5,BXD42,m,10.61538462,3116,620,,1142
62038,Crusio1,visit_time_d5,day 5,BXD42,m,17.09090909,4070,620,,1142
62038,Crusio1,visit_time_d5,day 5,BXD42,m,17.1,4071,620,,1142
62038,Crusio1,visit_time_d5,day 5,BXD42,m,17.61538462,4695,620,,1142
62038,Crusio1,visit_time_d5,day 5,BXD42,m,14.45454546,4696,620,,1142
62038,Crusio1,visit_time_d5,day 5,BXD42,m,9.578947368,558,620,,1142
62038,Crusio1,visit_time_d5,day 5,BXD42,m,10.30769231,559,620,,1142
62038,Crusio1,visit_time_d5,day 5,BXD43,f,12.5625,1040,620,,1143
62038,Crusio1,visit_time_d5,day 5,BXD43,f,28.11764706,1041,620,,1143
62038,Crusio1,visit_time_d5,day 5,BXD43,f,10.64705882,2283,620,,1143
62038,Crusio1,visit_time_d5,day 5,BXD43,f,12.18181818,2284,620,,1143
62038,Crusio1,visit_time_d5,day 5,BXD43,f,21.25,2656,620,,1143
62038,Crusio1,visit_time_d5,day 5,BXD43,f,18.46666667,2657,620,,1143
62038,Crusio1,visit_time_d5,day 5,BXD43,f,16.34782609,5959,620,,1143
62038,Crusio1,visit_time_d5,day 5,BXD43,f,15.66666667,5960,620,,1143
62038,Crusio1,visit_time_d5,day 5,BXD43,f,45.94736842,6122,620,,1143
62038,Crusio1,visit_time_d5,day 5,BXD43,f,17.27272727,6123,620,,1143
62038,Crusio1,visit_time_d5,day 5,BXD43,m,11.46153846,1043,620,,1143
62038,Crusio1,visit_time_d5,day 5,BXD43,m,7.272727273,1760,620,,1143
62038,Crusio1,visit_time_d5,day 5,BXD43,m,9.25,2285,620,,1143
62038,Crusio1,visit_time_d5,day 5,BXD43,m,10.19047619,2286,620,,1143
62038,Crusio1,visit_time_d5,day 5,BXD43,m,19.66666667,2965,620,,1143
62038,Crusio1,visit_time_d5,day 5,BXD43,m,10.625,2966,620,,1143
62038,Crusio1,visit_time_d5,day 5,BXD43,m,16.63157895,5961,620,,1143
62038,Crusio1,visit_time_d5,day 5,BXD43,m,11,5962,620,,1143
62038,Crusio1,visit_time_d5,day 5,BXD43,m,16.14285714,6125,620,,1143
62038,Crusio1,visit_time_d5,day 5,BXD43,m,17.33333333,6126,620,,1143
62038,Crusio1,visit_time_d5,day 5,BXD44,f,7.5,1277,620,,1144
62038,Crusio1,visit_time_d5,day 5,BXD44,f,8.538461539,1278,620,,1144
62038,Crusio1,visit_time_d5,day 5,BXD44,f,10.63636364,2732,620,,1144
62038,Crusio1,visit_time_d5,day 5,BXD44,f,11.31578947,2733,620,,1144
62038,Crusio1,visit_time_d5,day 5,BXD44,f,12.63636364,3245,620,,1144
62038,Crusio1,visit_time_d5,day 5,BXD44,f,6.666666667,3246,620,,1144
62038,Crusio1,visit_time_d5,day 5,BXD44,f,11.08333333,4006,620,,1144
62038,Crusio1,visit_time_d5,day 5,BXD44,f,6.769230769,4007,620,,1144
62038,Crusio1,visit_time_d5,day 5,BXD44,f,7,4118,620,,1144
62038,Crusio1,visit_time_d5,day 5,BXD44,f,14.33333333,4119,620,,1144
62038,Crusio1,visit_time_d5,day 5,BXD44,m,17.22222222,1280,620,,1144
62038,Crusio1,visit_time_d5,day 5,BXD44,m,8.777777778,1281,620,,1144
62038,Crusio1,visit_time_d5,day 5,BXD44,m,15,2734,620,,1144
62038,Crusio1,visit_time_d5,day 5,BXD44,m,14.5,2735,620,,1144
62038,Crusio1,visit_time_d5,day 5,BXD44,m,225,3249,620,,1144
62038,Crusio1,visit_time_d5,day 5,BXD44,m,9.7,3250,620,,1144
62038,Crusio1,visit_time_d5,day 5,BXD44,m,7.2,4009,620,,1144
62038,Crusio1,visit_time_d5,day 5,BXD44,m,6.666666667,4010,620,,1144
62038,Crusio1,visit_time_d5,day 5,BXD44,m,31.9,4723,620,,1144
62038,Crusio1,visit_time_d5,day 5,BXD44,m,22.38888889,4724,620,,1144
62038,Crusio1,visit_time_d5,day 5,BXD48,f,7.421052632,1544,620,,1148
62038,Crusio1,visit_time_d5,day 5,BXD48,f,5.571428571,1545,620,,1148
62038,Crusio1,visit_time_d5,day 5,BXD48,f,9.666666667,2325,620,,1148
62038,Crusio1,visit_time_d5,day 5,BXD48,f,6.125,2326,620,,1148
62038,Crusio1,visit_time_d5,day 5,BXD48,f,7.142857143,5158,620,,1148
62038,Crusio1,visit_time_d5,day 5,BXD48,f,12.2173913,5159,620,,1148
62038,Crusio1,visit_time_d5,day 5,BXD48,f,10,5518,620,,1148
62038,Crusio1,visit_time_d5,day 5,BXD48,f,8.8,5519,620,,1148
62038,Crusio1,visit_time_d5,day 5,BXD48,f,33.4,5721,620,,1148
62038,Crusio1,visit_time_d5,day 5,BXD48,f,10.53846154,5722,620,,1148
62038,Crusio1,visit_time_d5,day 5,BXD48,m,16.66666667,1421,620,,1148
62038,Crusio1,visit_time_d5,day 5,BXD48,m,10.58333333,2031,620,,1148
62038,Crusio1,visit_time_d5,day 5,BXD48,m,11.42105263,2329,620,,1148
62038,Crusio1,visit_time_d5,day 5,BXD48,m,12.19047619,2330,620,,1148
62038,Crusio1,visit_time_d5,day 5,BXD48,m,20.42857143,5162,620,,1148
62038,Crusio1,visit_time_d5,day 5,BXD48,m,9.263157895,5163,620,,1148
62038,Crusio1,visit_time_d5,day 5,BXD48,m,19.75,5520,620,,1148
62038,Crusio1,visit_time_d5,day 5,BXD48,m,8.857142857,5521,620,,1148
62038,Crusio1,visit_time_d5,day 5,BXD48,m,10,5726,620,,1148
62038,Crusio1,visit_time_d5,day 5,BXD48,m,15.92307692,5727,620,,1148
62038,Crusio1,visit_time_d5,day 5,BXD49,f,8.6,1769,620,,1149
62038,Crusio1,visit_time_d5,day 5,BXD49,f,9,1770,620,,1149
62038,Crusio1,visit_time_d5,day 5,BXD49,f,20.36363636,1924,620,,1149
62038,Crusio1,visit_time_d5,day 5,BXD49,f,18.0952381,1925,620,,1149
62038,Crusio1,visit_time_d5,day 5,BXD49,f,17,3779,620,,1149
62038,Crusio1,visit_time_d5,day 5,BXD49,f,22.0952381,3780,620,,1149
62038,Crusio1,visit_time_d5,day 5,BXD49,f,10.92307692,4542,620,,1149
62038,Crusio1,visit_time_d5,day 5,BXD49,f,9.866666667,4543,620,,1149
62038,Crusio1,visit_time_d5,day 5,BXD49,f,19.85714286,4851,620,,1149
62038,Crusio1,visit_time_d5,day 5,BXD49,f,51.52380952,4852,620,,1149
62038,Crusio1,visit_time_d5,day 5,BXD49,m,11.33333333,1771,620,,1149
62038,Crusio1,visit_time_d5,day 5,BXD49,m,9.086956522,1772,620,,1149
62038,Crusio1,visit_time_d5,day 5,BXD49,m,30.84210526,2254,620,,1149
62038,Crusio1,visit_time_d5,day 5,BXD49,m,17.125,2255,620,,1149
62038,Crusio1,visit_time_d5,day 5,BXD49,m,17.13043478,3783,620,,1149
62038,Crusio1,visit_time_d5,day 5,BXD49,m,27.77777778,3784,620,,1149
62038,Crusio1,visit_time_d5,day 5,BXD49,m,10.875,4544,620,,1149
62038,Crusio1,visit_time_d5,day 5,BXD49,m,8.888888889,4545,620,,1149
62038,Crusio1,visit_time_d5,day 5,BXD49,m,18.88235294,4853,620,,1149
62038,Crusio1,visit_time_d5,day 5,BXD49,m,12,4854,620,,1149
62038,Crusio1,visit_time_d5,day 5,BXD50,f,10.76923077,1074,620,,1150
62038,Crusio1,visit_time_d5,day 5,BXD50,f,10,1075,620,,1150
62038,Crusio1,visit_time_d5,day 5,BXD50,f,24.875,6202,620,,1150
62038,Crusio1,visit_time_d5,day 5,BXD50,f,20.6,6203,620,,1150
62038,Crusio1,visit_time_d5,day 5,BXD50,f,16.375,6470,620,,1150
62038,Crusio1,visit_time_d5,day 5,BXD50,f,13.88235294,6471,620,,1150
62038,Crusio1,visit_time_d5,day 5,BXD50,f,14.53846154,6472,620,,1150
62038,Crusio1,visit_time_d5,day 5,BXD50,f,18.30769231,6473,620,,1150
62038,Crusio1,visit_time_d5,day 5,BXD50,f,16.44444444,7139,620,,1150
62038,Crusio1,visit_time_d5,day 5,BXD50,f,16.75,7140,620,,1150
62038,Crusio1,visit_time_d5,day 5,BXD50,m,10.28571429,1466,620,,1150
62038,Crusio1,visit_time_d5,day 5,BXD50,m,13.3,1467,620,,1150
62038,Crusio1,visit_time_d5,day 5,BXD50,m,6.583333333,2766,620,,1150
62038,Crusio1,visit_time_d5,day 5,BXD50,m,10.85185185,2767,620,,1150
62038,Crusio1,visit_time_d5,day 5,BXD50,m,9.363636364,3605,620,,1150
62038,Crusio1,visit_time_d5,day 5,BXD50,m,8.764705882,3606,620,,1150
62038,Crusio1,visit_time_d5,day 5,BXD50,m,13.30769231,5324,620,,1150
62038,Crusio1,visit_time_d5,day 5,BXD50,m,9.6,5325,620,,1150
62038,Crusio1,visit_time_d5,day 5,BXD50,m,10.16666667,5737,620,,1150
62038,Crusio1,visit_time_d5,day 5,BXD50,m,11.08333333,5738,620,,1150
62038,Crusio1,visit_time_d5,day 5,BXD51,f,15.41176471,2518,620,,1151
62038,Crusio1,visit_time_d5,day 5,BXD51,f,27.47058824,1003,620,,1151
62038,Crusio1,visit_time_d5,day 5,BXD51,f,21.6,1004,620,,1151
62038,Crusio1,visit_time_d5,day 5,BXD51,f,20,2230,620,,1151
62038,Crusio1,visit_time_d5,day 5,BXD51,f,21.92307692,2231,620,,1151
62038,Crusio1,visit_time_d5,day 5,BXD51,f,15.11111111,2519,620,,1151
62038,Crusio1,visit_time_d5,day 5,BXD51,f,19.45454546,3785,620,,1151
62038,Crusio1,visit_time_d5,day 5,BXD51,f,28.92857143,3786,620,,1151
62038,Crusio1,visit_time_d5,day 5,BXD51,f,18.27272727,4937,620,,1151
62038,Crusio1,visit_time_d5,day 5,BXD51,f,25.1,4938,620,,1151
62038,Crusio1,visit_time_d5,day 5,BXD51,m,13.88235294,1006,620,,1151
62038,Crusio1,visit_time_d5,day 5,BXD51,m,17,1007,620,,1151
62038,Crusio1,visit_time_d5,day 5,BXD51,m,16.92307692,2233,620,,1151
62038,Crusio1,visit_time_d5,day 5,BXD51,m,17.625,2234,620,,1151
62038,Crusio1,visit_time_d5,day 5,BXD51,m,22.07692308,2651,620,,1151
62038,Crusio1,visit_time_d5,day 5,BXD51,m,22.875,2652,620,,1151
62038,Crusio1,visit_time_d5,day 5,BXD51,m,31,3787,620,,1151
62038,Crusio1,visit_time_d5,day 5,BXD51,m,13.66666667,3788,620,,1151
62038,Crusio1,visit_time_d5,day 5,BXD51,m,12.64285714,4530,620,,1151
62038,Crusio1,visit_time_d5,day 5,BXD51,m,11,4531,620,,1151
62038,Crusio1,visit_time_d5,day 5,BXD6,f,8.272727273,2348,620,,1106
62038,Crusio1,visit_time_d5,day 5,BXD6,f,9.416666667,2349,620,,1106
62038,Crusio1,visit_time_d5,day 5,BXD6,f,15.4,3117,620,,1106
62038,Crusio1,visit_time_d5,day 5,BXD6,f,10.91666667,3118,620,,1106
62038,Crusio1,visit_time_d5,day 5,BXD6,f,14.64285714,3748,620,,1106
62038,Crusio1,visit_time_d5,day 5,BXD6,f,20,3749,620,,1106
62038,Crusio1,visit_time_d5,day 5,BXD6,f,7.4,3993,620,,1106
62038,Crusio1,visit_time_d5,day 5,BXD6,f,13.11111111,3994,620,,1106
62038,Crusio1,visit_time_d5,day 5,BXD6,f,11.14285714,527,620,,1106
62038,Crusio1,visit_time_d5,day 5,BXD6,f,15.8125,528,620,,1106
62038,Crusio1,visit_time_d5,day 5,BXD6,m,8,2351,620,,1106
62038,Crusio1,visit_time_d5,day 5,BXD6,m,6.666666667,2352,620,,1106
62038,Crusio1,visit_time_d5,day 5,BXD6,m,11.69230769,3121,620,,1106
62038,Crusio1,visit_time_d5,day 5,BXD6,m,13.44444444,3122,620,,1106
62038,Crusio1,visit_time_d5,day 5,BXD6,m,13.54545455,3752,620,,1106
62038,Crusio1,visit_time_d5,day 5,BXD6,m,13.84615385,3753,620,,1106
62038,Crusio1,visit_time_d5,day 5,BXD6,m,10.5625,3996,620,,1106
62038,Crusio1,visit_time_d5,day 5,BXD6,m,9.523809524,3997,620,,1106
62038,Crusio1,visit_time_d5,day 5,BXD6,m,20,531,620,,1106
62038,Crusio1,visit_time_d5,day 5,BXD6,m,32.55555556,532,620,,1106
62038,Crusio1,visit_time_d5,day 5,BXD61,f,17.38888889,2135,620,,1161
62038,Crusio1,visit_time_d5,day 5,BXD61,m,28.3,4209,620,,1161
62038,Crusio1,visit_time_d5,day 5,BXD61,m,28.36363636,4208,620,,1161
62038,Crusio1,visit_time_d5,day 5,BXD61,m,24.63636364,3885,620,,1161
62038,Crusio1,visit_time_d5,day 5,BXD61,m,30.38461539,3884,620,,1161
62038,Crusio1,visit_time_d5,day 5,BXD61,f,14,1092,620,,1161
62038,Crusio1,visit_time_d5,day 5,BXD61,m,25.23809524,3563,620,,1161
62038,Crusio1,visit_time_d5,day 5,BXD61,m,11.6,3562,620,,1161
62038,Crusio1,visit_time_d5,day 5,BXD61,m,21.90909091,2815,620,,1161
62038,Crusio1,visit_time_d5,day 5,BXD61,m,9,2140,620,,1161
62038,Crusio1,visit_time_d5,day 5,BXD61,m,16.125,1095,620,,1161
62038,Crusio1,visit_time_d5,day 5,BXD61,f,11.78571429,1093,620,,1161
62038,Crusio1,visit_time_d5,day 5,BXD61,m,14.23076923,1094,620,,1161
62038,Crusio1,visit_time_d5,day 5,BXD61,f,28.91666667,4207,620,,1161
62038,Crusio1,visit_time_d5,day 5,BXD61,f,91.53846154,4206,620,,1161
62038,Crusio1,visit_time_d5,day 5,BXD61,f,30.8,3883,620,,1161
62038,Crusio1,visit_time_d5,day 5,BXD61,f,32.41666667,3882,620,,1161
62038,Crusio1,visit_time_d5,day 5,BXD61,f,23.53333333,3559,620,,1161
62038,Crusio1,visit_time_d5,day 5,BXD61,f,21.83333333,3558,620,,1161
62038,Crusio1,visit_time_d5,day 5,BXD61,f,12.07142857,2136,620,,1161
62038,Crusio1,visit_time_d5,day 5,BXD62,m,23.63636364,4364,620,,1162
62038,Crusio1,visit_time_d5,day 5,BXD62,m,21.7,4363,620,,1162
62038,Crusio1,visit_time_d5,day 5,BXD62,m,50.33333333,2308,620,,1162
62038,Crusio1,visit_time_d5,day 5,BXD62,m,15.61538462,2307,620,,1162
62038,Crusio1,visit_time_d5,day 5,BXD62,m,9.384615385,1067,620,,1162
62038,Crusio1,visit_time_d5,day 5,BXD62,m,15.31578947,1066,620,,1162
62038,Crusio1,visit_time_d5,day 5,BXD62,f,15.15,4467,620,,1162
62038,Crusio1,visit_time_d5,day 5,BXD62,f,21.9375,4466,620,,1162
62038,Crusio1,visit_time_d5,day 5,BXD62,f,9.461538462,4465,620,,1162
62038,Crusio1,visit_time_d5,day 5,BXD62,f,9.5,4464,620,,1162
62038,Crusio1,visit_time_d5,day 5,BXD62,f,16.58333333,4361,620,,1162
62038,Crusio1,visit_time_d5,day 5,BXD62,f,27.6,4360,620,,1162
62038,Crusio1,visit_time_d5,day 5,BXD62,f,11.86666667,2274,620,,1162
62038,Crusio1,visit_time_d5,day 5,BXD62,f,9.833333333,2273,620,,1162
62038,Crusio1,visit_time_d5,day 5,BXD62,f,11.73333333,1061,620,,1162
62038,Crusio1,visit_time_d5,day 5,BXD62,f,9,1062,620,,1162
62038,Crusio1,visit_time_d5,day 5,BXD62,m,11.35714286,4858,620,,1162
62038,Crusio1,visit_time_d5,day 5,BXD62,m,15.125,4857,620,,1162
62038,Crusio1,visit_time_d5,day 5,BXD62,m,14.09090909,4664,620,,1162
62038,Crusio1,visit_time_d5,day 5,BXD62,m,12.8,4663,620,,1162
62038,Crusio1,visit_time_d5,day 5,BXD65,m,32.33333333,6452,620,,1165
62038,Crusio1,visit_time_d5,day 5,BXD65,f,12.16666667,2943,620,,1165
62038,Crusio1,visit_time_d5,day 5,BXD65,f,18.875,6448,620,,1165
62038,Crusio1,visit_time_d5,day 5,BXD65,f,13.1,6449,620,,1165
62038,Crusio1,visit_time_d5,day 5,BXD65,f,10.4,6450,620,,1165
62038,Crusio1,visit_time_d5,day 5,BXD65,f,16.2631579,6451,620,,1165
62038,Crusio1,visit_time_d5,day 5,BXD65,m,14.92,2758,620,,1165
62038,Crusio1,visit_time_d5,day 5,BXD65,m,11.46153846,2759,620,,1165
62038,Crusio1,visit_time_d5,day 5,BXD65,m,11.52380952,5503,620,,1165
62038,Crusio1,visit_time_d5,day 5,BXD65,m,11.95454546,5504,620,,1165
62038,Crusio1,visit_time_d5,day 5,BXD65,m,80,6208,620,,1165
62038,Crusio1,visit_time_d5,day 5,BXD65,m,19.16666667,6209,620,,1165
62038,Crusio1,visit_time_d5,day 5,BXD65,f,18.85714286,2942,620,,1165
62038,Crusio1,visit_time_d5,day 5,BXD65,m,52.9,6453,620,,1165
62038,Crusio1,visit_time_d5,day 5,BXD65,m,17,6454,620,,1165
62038,Crusio1,visit_time_d5,day 5,BXD65,m,14.61538462,6455,620,,1165
62038,Crusio1,visit_time_d5,day 5,BXD66,m,9.333333333,2068,620,,1166
62038,Crusio1,visit_time_d5,day 5,BXD66,m,14.85,2067,620,,1166
62038,Crusio1,visit_time_d5,day 5,BXD66,m,13.07142857,1290,620,,1166
62038,Crusio1,visit_time_d5,day 5,BXD66,m,11.33333333,1289,620,,1166
62038,Crusio1,visit_time_d5,day 5,BXD66,f,30.3125,2066,620,,1166
62038,Crusio1,visit_time_d5,day 5,BXD66,f,9.333333333,2065,620,,1166
62038,Crusio1,visit_time_d5,day 5,BXD66,f,12.30769231,1201,620,,1166
62038,Crusio1,visit_time_d5,day 5,BXD66,f,13.55555556,1200,620,,1166
62038,Crusio1,visit_time_d5,day 5,BXD68,f,12.875,1690,620,,1168
62038,Crusio1,visit_time_d5,day 5,BXD68,m,10.33333333,4446,620,,1168
62038,Crusio1,visit_time_d5,day 5,BXD68,f,10,1689,620,,1168
62038,Crusio1,visit_time_d5,day 5,BXD68,m,10.90909091,4445,620,,1168
62038,Crusio1,visit_time_d5,day 5,BXD68,m,9.5,2779,620,,1168
62038,Crusio1,visit_time_d5,day 5,BXD68,m,9.2,2778,620,,1168
62038,Crusio1,visit_time_d5,day 5,BXD68,m,11,1692,620,,1168
62038,Crusio1,visit_time_d5,day 5,BXD68,m,11.81818182,1691,620,,1168
62038,Crusio1,visit_time_d5,day 5,BXD68,f,18.78571429,2408,620,,1168
62038,Crusio1,visit_time_d5,day 5,BXD68,f,20.75,2407,620,,1168
62038,Crusio1,visit_time_d5,day 5,BXD69,m,10.72727273,1261,620,,1169
62038,Crusio1,visit_time_d5,day 5,BXD69,f,11.86363636,1255,620,,1169
62038,Crusio1,visit_time_d5,day 5,BXD69,f,8.857142857,1256,620,,1169
62038,Crusio1,visit_time_d5,day 5,BXD69,f,10.38461539,2082,620,,1169
62038,Crusio1,visit_time_d5,day 5,BXD69,f,7.8,2083,620,,1169
62038,Crusio1,visit_time_d5,day 5,BXD69,f,8.538461539,3966,620,,1169
62038,Crusio1,visit_time_d5,day 5,BXD69,f,9.884615385,3967,620,,1169
62038,Crusio1,visit_time_d5,day 5,BXD69,f,12.36363636,4200,620,,1169
62038,Crusio1,visit_time_d5,day 5,BXD69,f,18.5,4201,620,,1169
62038,Crusio1,visit_time_d5,day 5,BXD69,f,12.83333333,7162,620,,1169
