measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
24473,Yuan3,HDL_M18,18mo,BTBR T<+> Itpr3<tf>/J,m,113,00069a16a4,234,002282,1
24473,Yuan3,HDL_M18,18mo,BTBR T<+> Itpr3<tf>/J,m,86,00069a20db,234,002282,1
24473,Yuan3,HDL_M18,18mo,BUB/BnJ,m,63.1,00069a18cf,234,000653,24
24473,Yuan3,HDL_M18,18mo,BUB/BnJ,m,58.4,00069a2645,234,000653,24
24473,Yuan3,HDL_M18,18mo,BUB/BnJ,m,59.2,00069a1dbc,234,000653,24
24473,Yuan3,HDL_M18,18mo,BUB/BnJ,m,64.2,00069a1ae9,234,000653,24
24473,Yuan3,HDL_M18,18mo,BUB/BnJ,m,60.4,SC-6238,234,000653,24
24473,Yuan3,HDL_M18,18mo,BUB/BnJ,m,63.4,SC-5247,234,000653,24
24473,Yuan3,HDL_M18,18mo,BUB/BnJ,f,48.2,00068B0C1E,234,000653,24
24473,Yuan3,HDL_M18,18mo,BUB/BnJ,f,59.8,00068B0861,234,000653,24
24473,Yuan3,HDL_M18,18mo,BUB/BnJ,f,61,00068B226A,234,000653,24
24473,Yuan3,HDL_M18,18mo,BUB/BnJ,f,45.5,00069a0bf2,234,000653,24
24473,Yuan3,HDL_M18,18mo,BUB/BnJ,f,52.1,00069a1aa3,234,000653,24
24473,Yuan3,HDL_M18,18mo,BUB/BnJ,f,60.9,00069a2655,234,000653,24
24473,Yuan3,HDL_M18,18mo,BUB/BnJ,f,51.4,00069a2a4e,234,000653,24
24473,Yuan3,HDL_M18,18mo,BUB/BnJ,f,63.3,SC-1464,234,000653,24
24473,Yuan3,HDL_M18,18mo,C3H/HeJ,f,83.5,00068B1241,234,000659,6
24473,Yuan3,HDL_M18,18mo,C3H/HeJ,f,95.4,00068B0B7C,234,000659,6
24473,Yuan3,HDL_M18,18mo,C3H/HeJ,f,88.8,00068B09BE,234,000659,6
24473,Yuan3,HDL_M18,18mo,C3H/HeJ,f,71.5,00068B0615,234,000659,6
24473,Yuan3,HDL_M18,18mo,C3H/HeJ,f,95.3,00068B0130,234,000659,6
24473,Yuan3,HDL_M18,18mo,C3H/HeJ,m,120,00068B23CE,234,000659,6
24473,Yuan3,HDL_M18,18mo,C3H/HeJ,m,110,00068B09B0,234,000659,6
24473,Yuan3,HDL_M18,18mo,C3H/HeJ,m,118,00068B089B,234,000659,6
24473,Yuan3,HDL_M18,18mo,C3H/HeJ,m,117,00068B0272,234,000659,6
24473,Yuan3,HDL_M18,18mo,C3H/HeJ,m,98.2,00068AF910,234,000659,6
24473,Yuan3,HDL_M18,18mo,C3H/HeJ,m,127,00068AF725,234,000659,6
24473,Yuan3,HDL_M18,18mo,C3H/HeJ,m,107,00068AF497,234,000659,6
24473,Yuan3,HDL_M18,18mo,C3H/HeJ,f,117,00068B298D,234,000659,6
24473,Yuan3,HDL_M18,18mo,C3H/HeJ,f,67.2,00068B17FE,234,000659,6
24473,Yuan3,HDL_M18,18mo,C3H/HeJ,f,109,00068B12C0,234,000659,6
24473,Yuan3,HDL_M18,18mo,C57BL/10J,f,61.2,00068B2A40,234,000665,38
24473,Yuan3,HDL_M18,18mo,C57BL/10J,f,61.1,00068B06DD,234,000665,38
24473,Yuan3,HDL_M18,18mo,C57BL/10J,f,48.4,00068B0FB0,234,000665,38
24473,Yuan3,HDL_M18,18mo,C57BL/10J,m,74.2,00068B0A11,234,000665,38
24473,Yuan3,HDL_M18,18mo,C57BL/10J,f,77.1,00068AF9BD,234,000665,38
24473,Yuan3,HDL_M18,18mo,C57BL/10J,f,61.1,00068B01C0,234,000665,38
24473,Yuan3,HDL_M18,18mo,C57BL/6J,m,85.7,00068B0CB6,234,000664,7
24473,Yuan3,HDL_M18,18mo,C57BL/6J,m,96.2,00068B092C,234,000664,7
24473,Yuan3,HDL_M18,18mo,C57BL/6J,m,51.6,00068AFA87,234,000664,7
24473,Yuan3,HDL_M18,18mo,C57BL/6J,m,97.6,00068AF527,234,000664,7
24473,Yuan3,HDL_M18,18mo,C57BL/6J,f,75.8,00068D2C22,234,000664,7
24473,Yuan3,HDL_M18,18mo,C57BL/6J,f,56.6,00068B264E,234,000664,7
24473,Yuan3,HDL_M18,18mo,C57BL/6J,f,56.2,00068B0D6B,234,000664,7
24473,Yuan3,HDL_M18,18mo,C57BL/6J,f,56.4,00068B1B4F,234,000664,7
24473,Yuan3,HDL_M18,18mo,C57BL/6J,f,59.9,00068B1DE2,234,000664,7
24473,Yuan3,HDL_M18,18mo,C57BL/6J,f,59.5,00068D0566,234,000664,7
24473,Yuan3,HDL_M18,18mo,C57BL/6J,f,43.2,00068B26DF,234,000664,7
24473,Yuan3,HDL_M18,18mo,C57BL/6J,m,85.9,00068B2B8B,234,000664,7
24473,Yuan3,HDL_M18,18mo,C57BL/6J,m,126,00068B2609,234,000664,7
24473,Yuan3,HDL_M18,18mo,C57BL/6J,m,119,00068B1D7C,234,000664,7
24473,Yuan3,HDL_M18,18mo,C57BLKS/J,f,38.7,00069a2045,234,000662,35
24473,Yuan3,HDL_M18,18mo,C57BLKS/J,f,44.1,SC-2090,234,000662,35
24473,Yuan3,HDL_M18,18mo,C57BLKS/J,f,53.2,SC-2092,234,000662,35
24473,Yuan3,HDL_M18,18mo,C57BLKS/J,f,48.4,SC-2093,234,000662,35
24473,Yuan3,HDL_M18,18mo,C57BLKS/J,f,50,SC-2095,234,000662,35
24473,Yuan3,HDL_M18,18mo,C57BLKS/J,f,53.2,00069a1990,234,000662,35
24473,Yuan3,HDL_M18,18mo,C57BLKS/J,f,35.5,00069a29ee,234,000662,35
24473,Yuan3,HDL_M18,18mo,C57BR/cdJ,m,85.2,00068B0BFC,234,000667,32
24473,Yuan3,HDL_M18,18mo,C57BR/cdJ,m,88.7,00068D1DA1,234,000667,32
24473,Yuan3,HDL_M18,18mo,C57BR/cdJ,m,85.9,00068D0331,234,000667,32
24473,Yuan3,HDL_M18,18mo,C57BR/cdJ,m,77,00068CEF78,234,000667,32
24473,Yuan3,HDL_M18,18mo,C57BR/cdJ,m,80.3,00068CDB50,234,000667,32
24473,Yuan3,HDL_M18,18mo,C57BR/cdJ,m,112,00068CD9D8,234,000667,32
24473,Yuan3,HDL_M18,18mo,C57BR/cdJ,f,124,00068CF456,234,000667,32
24473,Yuan3,HDL_M18,18mo,C57BR/cdJ,f,61.7,00068B216D,234,000667,32
24473,Yuan3,HDL_M18,18mo,C57BR/cdJ,f,68.9,00068B1B6B,234,000667,32
24473,Yuan3,HDL_M18,18mo,C57BR/cdJ,f,53.5,00068B0EA4,234,000667,32
24473,Yuan3,HDL_M18,18mo,C57BR/cdJ,f,64.9,00068B03E0,234,000667,32
24473,Yuan3,HDL_M18,18mo,C57BR/cdJ,f,50.4,00068AFB88,234,000667,32
24473,Yuan3,HDL_M18,18mo,C57BR/cdJ,f,68.9,00068AF9AF,234,000667,32
24473,Yuan3,HDL_M18,18mo,C57BR/cdJ,f,54.6,00068AF8B7,234,000667,32
24473,Yuan3,HDL_M18,18mo,C57L/J,m,99.4,00068B0F48,234,000668,37
24473,Yuan3,HDL_M18,18mo,C57L/J,m,88.2,00068B0307,234,000668,37
24473,Yuan3,HDL_M18,18mo,C57L/J,m,75.4,00068AFE98,234,000668,37
24473,Yuan3,HDL_M18,18mo,C57L/J,m,89.9,00068AFD5B,234,000668,37
24473,Yuan3,HDL_M18,18mo,C57L/J,m,76.9,00068AFB76,234,000668,37
24473,Yuan3,HDL_M18,18mo,C57L/J,f,75,00068E41FC,234,000668,37
24473,Yuan3,HDL_M18,18mo,C57L/J,f,117,00068D27B5,234,000668,37
24473,Yuan3,HDL_M18,18mo,C57L/J,f,73,00068CFCA9,234,000668,37
24473,Yuan3,HDL_M18,18mo,C57L/J,f,60.3,00068CFA29,234,000668,37
24473,Yuan3,HDL_M18,18mo,C57L/J,f,62.1,00068CEADC,234,000668,37
24473,Yuan3,HDL_M18,18mo,C57L/J,f,44.4,00068CE3AC,234,000668,37
24473,Yuan3,HDL_M18,18mo,C57L/J,f,62.7,00068CDF11,234,000668,37
24473,Yuan3,HDL_M18,18mo,C57L/J,f,66.7,00068CD5E6,234,000668,37
24473,Yuan3,HDL_M18,18mo,C57L/J,m,86.4,00068B279D,234,000668,37
24473,Yuan3,HDL_M18,18mo,CBA/J,m,129,00068B101F,234,000656,16
24473,Yuan3,HDL_M18,18mo,CBA/J,f,91.8,00069a18af,234,000656,16
24473,Yuan3,HDL_M18,18mo,CBA/J,f,88.6,00068AF6A5,234,000656,16
24473,Yuan3,HDL_M18,18mo,CBA/J,f,97.5,00068B0123,234,000656,16
24473,Yuan3,HDL_M18,18mo,CBA/J,f,87.9,00068B0BD3,234,000656,16
24473,Yuan3,HDL_M18,18mo,CBA/J,f,67.6,00068B22E4,234,000656,16
24473,Yuan3,HDL_M18,18mo,CBA/J,f,73.8,00068B257A,234,000656,16
24473,Yuan3,HDL_M18,18mo,CBA/J,f,68.8,00068B293E,234,000656,16
24473,Yuan3,HDL_M18,18mo,CBA/J,f,88.7,000699f9ba,234,000656,16
24473,Yuan3,HDL_M18,18mo,CBA/J,m,94.5,00068B28DB,234,000656,16
24473,Yuan3,HDL_M18,18mo,CBA/J,m,92.8,00068B1623,234,000656,16
24473,Yuan3,HDL_M18,18mo,CBA/J,m,111,00069a1ebf,234,000656,16
24473,Yuan3,HDL_M18,18mo,CBA/J,m,113,00069a16a9,234,000656,16
24473,Yuan3,HDL_M18,18mo,CBA/J,m,122,00068AF621,234,000656,16
24473,Yuan3,HDL_M18,18mo,DBA/2J,f,51.9,SC-2657,234,000671,8
24473,Yuan3,HDL_M18,18mo,DBA/2J,m,87.5,000699f787,234,000671,8
24473,Yuan3,HDL_M18,18mo,DBA/2J,m,70.9,00068CFD22,234,000671,8
24473,Yuan3,HDL_M18,18mo,DBA/2J,m,94,00068B1EF5,234,000671,8
24473,Yuan3,HDL_M18,18mo,DBA/2J,m,93.7,00068B0BE3,234,000671,8
24473,Yuan3,HDL_M18,18mo,DBA/2J,m,87.3,00068B04AF,234,000671,8
24473,Yuan3,HDL_M18,18mo,DBA/2J,m,75.2,00069A15C5,234,000671,8
24473,Yuan3,HDL_M18,18mo,DBA/2J,f,51,00068B1862,234,000671,8
24473,Yuan3,HDL_M18,18mo,DBA/2J,f,61.7,000699fa35,234,000671,8
24473,Yuan3,HDL_M18,18mo,DBA/2J,f,47.9,00069a12de,234,000671,8
24473,Yuan3,HDL_M18,18mo,DBA/2J,f,53.9,00069a13e5,234,000671,8
24473,Yuan3,HDL_M18,18mo,DBA/2J,f,34.6,SC-2658,234,000671,8
24473,Yuan3,HDL_M18,18mo,DBA/2J,f,30.4,SC-2659,234,000671,8
24473,Yuan3,HDL_M18,18mo,DBA/2J,m,99,00068AF8BB,234,000671,8
24473,Yuan3,HDL_M18,18mo,DBA/2J,m,91.3,00068AFBC0,234,000671,8
24473,Yuan3,HDL_M18,18mo,FVB/NJ,f,122,00068D4303,234,001800,9
24473,Yuan3,HDL_M18,18mo,FVB/NJ,f,107,00069a14f5,234,001800,9
24473,Yuan3,HDL_M18,18mo,FVB/NJ,f,117,00068D020A,234,001800,9
24473,Yuan3,HDL_M18,18mo,FVB/NJ,f,126,00068CFAE3,234,001800,9
24473,Yuan3,HDL_M18,18mo,FVB/NJ,f,123,00068CF60F,234,001800,9
24473,Yuan3,HDL_M18,18mo,FVB/NJ,f,116,00068CE99D,234,001800,9
24473,Yuan3,HDL_M18,18mo,FVB/NJ,f,126,00068CE30D,234,001800,9
24473,Yuan3,HDL_M18,18mo,FVB/NJ,f,130,00068D0EB0,234,001800,9
24473,Yuan3,HDL_M18,18mo,KK/HlJ,m,178,00068B13EC,234,002106,18
24473,Yuan3,HDL_M18,18mo,KK/HlJ,f,81.5,SC-5441,234,002106,18
24473,Yuan3,HDL_M18,18mo,KK/HlJ,f,82.8,SC-5442,234,002106,18
24473,Yuan3,HDL_M18,18mo,KK/HlJ,m,141,00068AF154,234,002106,18
24473,Yuan3,HDL_M18,18mo,KK/HlJ,m,114,00068B0110,234,002106,18
24473,Yuan3,HDL_M18,18mo,KK/HlJ,m,134,00068B0FA4,234,002106,18
24473,Yuan3,HDL_M18,18mo,KK/HlJ,m,183,00068D2A26,234,002106,18
24473,Yuan3,HDL_M18,18mo,KK/HlJ,m,164,00068CFD5A,234,002106,18
24473,Yuan3,HDL_M18,18mo,KK/HlJ,m,161,00068B1C2E,234,002106,18
24473,Yuan3,HDL_M18,18mo,KK/HlJ,f,93.2,00068CEDDD,234,002106,18
24473,Yuan3,HDL_M18,18mo,KK/HlJ,f,140,00068D042E,234,002106,18
24473,Yuan3,HDL_M18,18mo,KK/HlJ,f,83.6,00068D0875,234,002106,18
24473,Yuan3,HDL_M18,18mo,KK/HlJ,f,142,00068D4A75,234,002106,18
24473,Yuan3,HDL_M18,18mo,LP/J,m,111,00068B2948,234,000676,10
24473,Yuan3,HDL_M18,18mo,LP/J,m,110,00068B2820,234,000676,10
24473,Yuan3,HDL_M18,18mo,LP/J,m,121,00068B259E,234,000676,10
24473,Yuan3,HDL_M18,18mo,LP/J,f,125,00068B006F,234,000676,10
24473,Yuan3,HDL_M18,18mo,LP/J,f,104,00068B0363,234,000676,10
24473,Yuan3,HDL_M18,18mo,LP/J,f,83.1,00068B094E,234,000676,10
24473,Yuan3,HDL_M18,18mo,LP/J,f,126,00068B0E32,234,000676,10
24473,Yuan3,HDL_M18,18mo,LP/J,f,108,00068B14F7,234,000676,10
24473,Yuan3,HDL_M18,18mo,LP/J,f,122,00068B1AFF,234,000676,10
24473,Yuan3,HDL_M18,18mo,LP/J,f,129,00068CF0D4,234,000676,10
24473,Yuan3,HDL_M18,18mo,LP/J,m,110,00068AF45C,234,000676,10
24473,Yuan3,HDL_M18,18mo,LP/J,m,119,00068B065F,234,000676,10
24473,Yuan3,HDL_M18,18mo,LP/J,m,123,00068B1153,234,000676,10
24473,Yuan3,HDL_M18,18mo,MRL/MpJ,m,146,00068D4C18,234,000486,58
24473,Yuan3,HDL_M18,18mo,MRL/MpJ,m,145,00068D0514,234,000486,58
24473,Yuan3,HDL_M18,18mo,MRL/MpJ,m,119,00068D02FF,234,000486,58
24473,Yuan3,HDL_M18,18mo,MRL/MpJ,m,152,00068CFA47,234,000486,58
24473,Yuan3,HDL_M18,18mo,MRL/MpJ,m,128,00068CE861,234,000486,58
24473,Yuan3,HDL_M18,18mo,MRL/MpJ,f,106,SC-3258,234,000486,58
24473,Yuan3,HDL_M18,18mo,MRL/MpJ,f,58.5,SC-3255,234,000486,58
24473,Yuan3,HDL_M18,18mo,MRL/MpJ,f,81.3,SC-3253,234,000486,58
24473,Yuan3,HDL_M18,18mo,MRL/MpJ,f,154,00068AFD8C,234,000486,58
24473,Yuan3,HDL_M18,18mo,MRL/MpJ,m,85,00069a1e12,234,000486,58
24473,Yuan3,HDL_M18,18mo,MRL/MpJ,m,138,00069a144f,234,000486,58
24473,Yuan3,HDL_M18,18mo,MRL/MpJ,m,98.9,00069a0aa4,234,000486,58
24473,Yuan3,HDL_M18,18mo,MRL/MpJ,f,108,00068AFDE9,234,000486,58
24473,Yuan3,HDL_M18,18mo,MRL/MpJ,f,85,SC-3254,234,000486,58
24473,Yuan3,HDL_M18,18mo,NOD.B10Sn-H2<b>/J,f,69.2,00069a15d6,234,002591,92
24473,Yuan3,HDL_M18,18mo,NOD.B10Sn-H2<b>/J,m,98.1,00069a30c8,234,002591,92
24473,Yuan3,HDL_M18,18mo,NOD.B10Sn-H2<b>/J,m,88.5,00069a0f3d,234,002591,92
24473,Yuan3,HDL_M18,18mo,NOD.B10Sn-H2<b>/J,m,114,00069a0465,234,002591,92
24473,Yuan3,HDL_M18,18mo,NOD.B10Sn-H2<b>/J,f,63.8,00069a159c,234,002591,92
24473,Yuan3,HDL_M18,18mo,NOD.B10Sn-H2<b>/J,f,57.8,00069a06d4,234,002591,92
24473,Yuan3,HDL_M18,18mo,NOD.B10Sn-H2<b>/J,f,58.7,000699f96d,234,002591,92
24473,Yuan3,HDL_M18,18mo,NOD.B10Sn-H2<b>/J,f,47.1,SC-3395,234,002591,92
24473,Yuan3,HDL_M18,18mo,NOD.B10Sn-H2<b>/J,f,43.6,SC-3394,234,002591,92
24473,Yuan3,HDL_M18,18mo,NOD.B10Sn-H2<b>/J,m,105,00069a1ef4,234,002591,92
24473,Yuan3,HDL_M18,18mo,NOD.B10Sn-H2<b>/J,m,88,00069a2942,234,002591,92
24473,Yuan3,HDL_M18,18mo,NOD.B10Sn-H2<b>/J,m,87.4,00069a2ad4,234,002591,92
24473,Yuan3,HDL_M18,18mo,NOD.B10Sn-H2<b>/J,f,54.5,00069a2383,234,002591,92
24473,Yuan3,HDL_M18,18mo,NON/ShiLtJ,f,79.1,00068B134E,234,002423,34
24473,Yuan3,HDL_M18,18mo,NON/ShiLtJ,m,139,00068B25F9,234,002423,34
24473,Yuan3,HDL_M18,18mo,NON/ShiLtJ,m,170,00068B24CD,234,002423,34
24473,Yuan3,HDL_M18,18mo,NON/ShiLtJ,m,121,00068B1DEF,234,002423,34
24473,Yuan3,HDL_M18,18mo,NON/ShiLtJ,m,142,00068B1063,234,002423,34
24473,Yuan3,HDL_M18,18mo,NON/ShiLtJ,m,148,00068B06A6,234,002423,34
24473,Yuan3,HDL_M18,18mo,NON/ShiLtJ,m,150,00068AF764,234,002423,34
24473,Yuan3,HDL_M18,18mo,NON/ShiLtJ,m,118,00068AF3B5,234,002423,34
24473,Yuan3,HDL_M18,18mo,NON/ShiLtJ,f,65.5,SC-3497,234,002423,34
24473,Yuan3,HDL_M18,18mo,NON/ShiLtJ,f,75.3,SC-3496,234,002423,34
24473,Yuan3,HDL_M18,18mo,NON/ShiLtJ,f,61.1,SC-3495,234,002423,34
24473,Yuan3,HDL_M18,18mo,NON/ShiLtJ,f,70.4,SC-3494,234,002423,34
24473,Yuan3,HDL_M18,18mo,NON/ShiLtJ,f,78.7,SC-3493,234,002423,34
24473,Yuan3,HDL_M18,18mo,NON/ShiLtJ,f,63.3,SC-3492,234,002423,34
24473,Yuan3,HDL_M18,18mo,NON/ShiLtJ,f,61.6,SC-3491,234,002423,34
24473,Yuan3,HDL_M18,18mo,NON/ShiLtJ,f,58.6,00068B2AE1,234,002423,34
24473,Yuan3,HDL_M18,18mo,NON/ShiLtJ,f,76.9,00068B1A5F,234,002423,34
24473,Yuan3,HDL_M18,18mo,NON/ShiLtJ,f,65.8,00068B0BC5,234,002423,34
24473,Yuan3,HDL_M18,18mo,NON/ShiLtJ,f,78.1,00068B0178,234,002423,34
24473,Yuan3,HDL_M18,18mo,NON/ShiLtJ,f,89.3,00068AFD2F,234,002423,34
24473,Yuan3,HDL_M18,18mo,NON/ShiLtJ,f,95.6,00068AF906,234,002423,34
24473,Yuan3,HDL_M18,18mo,NON/ShiLtJ,f,61.8,00068AF1AF,234,002423,34
24473,Yuan3,HDL_M18,18mo,NZO/HlLtJ,f,165,SC-6207,234,002105,122
24473,Yuan3,HDL_M18,18mo,NZO/HlLtJ,f,112,SC-6210,234,002105,122
24473,Yuan3,HDL_M18,18mo,NZO/HlLtJ,f,24.2,SC-6208,234,002105,122
24473,Yuan3,HDL_M18,18mo,NZW/LacJ,f,85.5,00068AF2F1,234,001058,36
24473,Yuan3,HDL_M18,18mo,NZW/LacJ,m,181,00068B28BF,234,001058,36
24473,Yuan3,HDL_M18,18mo,NZW/LacJ,m,160,00068B15E5,234,001058,36
24473,Yuan3,HDL_M18,18mo,NZW/LacJ,m,112,00068B0111,234,001058,36
24473,Yuan3,HDL_M18,18mo,NZW/LacJ,m,155,00068AFE52,234,001058,36
24473,Yuan3,HDL_M18,18mo,NZW/LacJ,m,170,00068AFCCC,234,001058,36
24473,Yuan3,HDL_M18,18mo,NZW/LacJ,m,139,00068AF8DB,234,001058,36
24473,Yuan3,HDL_M18,18mo,NZW/LacJ,m,165,00068AF76A,234,001058,36
24473,Yuan3,HDL_M18,18mo,NZW/LacJ,f,168,00068CFA3E,234,001058,36
24473,Yuan3,HDL_M18,18mo,NZW/LacJ,f,150,00068CF7E4,234,001058,36
24473,Yuan3,HDL_M18,18mo,NZW/LacJ,f,129,00068CD5F1,234,001058,36
24473,Yuan3,HDL_M18,18mo,NZW/LacJ,f,137,00068B2927,234,001058,36
24473,Yuan3,HDL_M18,18mo,NZW/LacJ,f,88.9,00068B1E48,234,001058,36
24473,Yuan3,HDL_M18,18mo,NZW/LacJ,f,145,00068B18F3,234,001058,36
24473,Yuan3,HDL_M18,18mo,NZW/LacJ,f,49.3,00068AF752,234,001058,36
24473,Yuan3,HDL_M18,18mo,P/J,f,135,SC-5403,234,000679,55
24473,Yuan3,HDL_M18,18mo,P/J,m,108,00069a0395,234,000679,55
24473,Yuan3,HDL_M18,18mo,P/J,f,111,SC-5408,234,000679,55
24473,Yuan3,HDL_M18,18mo,P/J,f,141,SC-5407,234,000679,55
24473,Yuan3,HDL_M18,18mo,P/J,m,85.9,00069a0769,234,000679,55
24473,Yuan3,HDL_M18,18mo,P/J,m,78.6,00069a12a4,234,000679,55
24473,Yuan3,HDL_M18,18mo,P/J,m,106,00069a1904,234,000679,55
24473,Yuan3,HDL_M18,18mo,P/J,f,99.8,SC-5406,234,000679,55
24473,Yuan3,HDL_M18,18mo,P/J,f,97.5,SC-5404,234,000679,55
24473,Yuan3,HDL_M18,18mo,PL/J,f,83.1,00068CD742,234,000680,14
24473,Yuan3,HDL_M18,18mo,PL/J,f,118,SC-5783,234,000680,14
24473,Yuan3,HDL_M18,18mo,PL/J,f,78.4,SC-4016,234,000680,14
24473,Yuan3,HDL_M18,18mo,PL/J,f,75.2,SC-5797,234,000680,14
24473,Yuan3,HDL_M18,18mo,PL/J,f,65.2,SC-5799,234,000680,14
24473,Yuan3,HDL_M18,18mo,PL/J,f,89.6,SC-5801,234,000680,14
24473,Yuan3,HDL_M18,18mo,PL/J,m,140,SC-5865,234,000680,14
24473,Yuan3,HDL_M18,18mo,PL/J,m,86.2,SC-5903,234,000680,14
24473,Yuan3,HDL_M18,18mo,PL/J,m,107,SC-5906,234,000680,14
24473,Yuan3,HDL_M18,18mo,PL/J,m,99.1,SC-5907,234,000680,14
24473,Yuan3,HDL_M18,18mo,PL/J,m,102,SC-5911,234,000680,14
24473,Yuan3,HDL_M18,18mo,PWD/PhJ,f,85.5,00068B15B8,234,004660,101
24473,Yuan3,HDL_M18,18mo,PWD/PhJ,m,110,00069a1a24,234,004660,101
24473,Yuan3,HDL_M18,18mo,PWD/PhJ,m,119,00068D24A9,234,004660,101
24473,Yuan3,HDL_M18,18mo,PWD/PhJ,m,88.5,00068D0FD5,234,004660,101
24473,Yuan3,HDL_M18,18mo,PWD/PhJ,m,102,00068CFEEA,234,004660,101
24473,Yuan3,HDL_M18,18mo,PWD/PhJ,m,103,00068CFC4D,234,004660,101
24473,Yuan3,HDL_M18,18mo,PWD/PhJ,m,46.1,00068CFAB6,234,004660,101
24473,Yuan3,HDL_M18,18mo,PWD/PhJ,m,99.9,00068CF5B7,234,004660,101
24473,Yuan3,HDL_M18,18mo,PWD/PhJ,m,135,00068CE94D,234,004660,101
24473,Yuan3,HDL_M18,18mo,PWD/PhJ,f,81.2,00068B1D87,234,004660,101
24473,Yuan3,HDL_M18,18mo,PWD/PhJ,f,100,00068B1D37,234,004660,101
24473,Yuan3,HDL_M18,18mo,PWD/PhJ,f,121,00068B121E,234,004660,101
24473,Yuan3,HDL_M18,18mo,PWD/PhJ,f,103,00068B0F0F,234,004660,101
24473,Yuan3,HDL_M18,18mo,PWD/PhJ,f,91.6,00068B0BDD,234,004660,101
24473,Yuan3,HDL_M18,18mo,PWD/PhJ,f,86.3,00068B05C0,234,004660,101
24473,Yuan3,HDL_M18,18mo,RIIIS/J,m,69,00068AF650,234,000683,26
24473,Yuan3,HDL_M18,18mo,RIIIS/J,m,45.4,00068B07E3,234,000683,26
24473,Yuan3,HDL_M18,18mo,RIIIS/J,m,61.4,00068B1AB6,234,000683,26
24473,Yuan3,HDL_M18,18mo,RIIIS/J,m,56.2,00068B21AE,234,000683,26
24473,Yuan3,HDL_M18,18mo,RIIIS/J,m,60.5,00068B23D5,234,000683,26
24473,Yuan3,HDL_M18,18mo,RIIIS/J,m,71.4,00068B24E1,234,000683,26
24473,Yuan3,HDL_M18,18mo,RIIIS/J,f,58.6,00068B0244,234,000683,26
24473,Yuan3,HDL_M18,18mo,RIIIS/J,f,67.4,00068B0E6E,234,000683,26
24473,Yuan3,HDL_M18,18mo,RIIIS/J,f,67.9,00068B148C,234,000683,26
24473,Yuan3,HDL_M18,18mo,RIIIS/J,f,64.2,00068B21AF,234,000683,26
24473,Yuan3,HDL_M18,18mo,RIIIS/J,f,74.7,00068AF43E,234,000683,26
24473,Yuan3,HDL_M18,18mo,RIIIS/J,f,56.9,00068B237A,234,000683,26
24473,Yuan3,HDL_M18,18mo,RIIIS/J,f,67.9,00068B262F,234,000683,26
24473,Yuan3,HDL_M18,18mo,RIIIS/J,m,52.6,00068B2976,234,000683,26
24473,Yuan3,HDL_M18,18mo,SJL/J,m,80.6,SC-6256,234,000686,17
24473,Yuan3,HDL_M18,18mo,SJL/J,m,70.6,SC-6616,234,000686,17
24473,Yuan3,HDL_M18,18mo,SJL/J,m,68.5,SC-6624,234,000686,17
24473,Yuan3,HDL_M18,18mo,SJL/J,f,57.7,00068B00D5,234,000686,17
24473,Yuan3,HDL_M18,18mo,SJL/J,f,54.3,00068B2259,234,000686,17
24473,Yuan3,HDL_M18,18mo,SJL/J,f,44.9,00068CEC85,234,000686,17
24473,Yuan3,HDL_M18,18mo,SJL/J,f,39.6,00068CFF95,234,000686,17
24473,Yuan3,HDL_M18,18mo,SJL/J,f,23.4,00068D0010,234,000686,17
24473,Yuan3,HDL_M18,18mo,SJL/J,f,22.3,SC-4449,234,000686,17
24473,Yuan3,HDL_M18,18mo,SJL/J,f,23.5,SC-4450,234,000686,17
24473,Yuan3,HDL_M18,18mo,SJL/J,f,51.6,SC-4451,234,000686,17
24473,Yuan3,HDL_M18,18mo,SJL/J,m,94.9,00068AF499,234,000686,17
24473,Yuan3,HDL_M18,18mo,SJL/J,m,56.7,00068D430C,234,000686,17
24473,Yuan3,HDL_M18,18mo,SJL/J,m,81.6,00069a1251,234,000686,17
24473,Yuan3,HDL_M18,18mo,SJL/J,m,33,SC-6611,234,000686,17
24473,Yuan3,HDL_M18,18mo,SM/J,f,66.2,00068D3B73,234,000687,31
24473,Yuan3,HDL_M18,18mo,SM/J,m,100,00068D2A67,234,000687,31
24473,Yuan3,HDL_M18,18mo,SM/J,f,99.3,00068D4B93,234,000687,31
24473,Yuan3,HDL_M18,18mo,SM/J,m,66.2,00068CE9A3,234,000687,31
24473,Yuan3,HDL_M18,18mo,SM/J,m,102,00068CEAA6,234,000687,31
24473,Yuan3,HDL_M18,18mo,SM/J,m,67.3,00068CF8C7,234,000687,31
24473,Yuan3,HDL_M18,18mo,SM/J,f,97.9,00068CDDF8,234,000687,31
24473,Yuan3,HDL_M18,18mo,SM/J,f,99.8,00068CEAE8,234,000687,31
24473,Yuan3,HDL_M18,18mo,SM/J,f,113,00068CF4F2,234,000687,31
24473,Yuan3,HDL_M18,18mo,SM/J,f,116,00068D0126,234,000687,31
24473,Yuan3,HDL_M18,18mo,SM/J,f,74.8,00068D0357,234,000687,31
24473,Yuan3,HDL_M18,18mo,SM/J,m,74.5,00068CFA36,234,000687,31
24473,Yuan3,HDL_M18,18mo,SWR/J,m,93.1,00069a2fff,234,000689,12
24473,Yuan3,HDL_M18,18mo,SWR/J,m,82.5,00068B0EE2,234,000689,12
24473,Yuan3,HDL_M18,18mo,SWR/J,m,106,00069a0841,234,000689,12
