measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(043 x 033),f,3887.0,8021x8033f15,1006,,3351
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(043 x 033),f,3521.0,8021x8033f17,1006,,3351
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(043 x 033),f,2714.0,8021x8033f2,1006,,3351
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(043 x 033),m,3361.0,8021x8033m10,1006,,3351
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(043 x 033),m,3979.0,8021x8033m6,1006,,3351
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(043 x 033),m,5866.0,8021x8033m8,1006,,3351
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(044 x 020),f,5219.0,4410x8054f2,1006,,3352
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(044 x 020),f,5070.0,4410x8054f4,1006,,3352
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(044 x 020),m,5334.0,4410x8054m12,1006,,3352
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(044 x 020),m,5689.0,4410x8054m7,1006,,3352
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(044 x 020),m,4337.0,4410x8054m9,1006,,3352
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(046 x OR559),f,5449.0,5346x559f12,1006,,3353
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(046 x OR559),f,4784.0,5346x559f5,1006,,3353
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(046 x OR559),f,7429.0,5346x559f7,1006,,3353
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(046 x OR559),m,5053.0,5346x559m14,1006,,3353
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(046 x OR559),m,4417.0,5346x559m16,1006,,3353
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(046 x OR559),m,5596.0,5346x559m3,1006,,3353
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(047 x 057),f,2117.0,5612x3393f1,1006,,3354
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(047 x 057),f,2270.0,5612x3393f5,1006,,3354
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(047 x 057),f,2844.0,5612x3393f9,1006,,3354
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(047 x 057),m,3855.0,5612x3393m12,1006,,3354
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(047 x 057),m,3886.0,5612x3393m17,1006,,3354
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(047 x 057),m,4475.0,5612x3393m2,1006,,3354
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(048 x 063),f,6154.0,5248x5391f2,1006,,3355
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(048 x 063),f,4496.0,5248x5391f6,1006,,3355
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(048 x 063),f,7779.0,5248x5391f8,1006,,3355
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(048 x 063),m,5560.0,5248x5391m10,1006,,3355
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(048 x 063),m,4134.0,5248x5391m15,1006,,3355
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(048 x 063),m,5525.0,5248x5391m4,1006,,3355
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(049 x 037),f,4285.0,16296x16072f3,1006,,3356
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(049 x 037),f,3040.0,16296x16072f6,1006,,3356
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(050 x 011),f,5124.0,867x3252f34,1006,,3357
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(050 x 011),f,3724.0,867x3252f45,1006,,3357
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(050 x 011),f,4976.0,867x3252f8,1006,,3357
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(050 x 011),m,2324.0,867x3252m19,1006,,3357
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(050 x 011),m,3617.0,867x3252m27,1006,,3357
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(050 x 011),m,3425.0,867x3252m44,1006,,3357
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(050 x 027),f,2457.0,867x8027f13,1006,,3358
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(050 x 027),f,5216.0,867x8027f15,1006,,3358
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(050 x 027),f,3972.0,867x8027f7,1006,,3358
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(050 x 027),m,3313.0,867x8027m11,1006,,3358
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(050 x 027),m,4315.0,867x8027m3,1006,,3358
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(050 x 027),m,5478.0,867x8027m9,1006,,3358
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(051 x 005),f,1806.0,16912x16211f126,1006,,3359
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(051 x 005),f,4514.0,16912x16211f128,1006,,3359
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(051 x 005),f,1409.0,16912x16211f131,1006,,3359
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(051 x 005),m,1237.0,16912x16211m124,1006,,3359
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(051 x 005),m,1599.0,16912x16211m134,1006,,3359
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(051 x 005),m,865.3,16912x16211m142,1006,,3359
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(051 x 062),f,1670.0,16912x5306f11,1006,,3360
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(051 x 062),f,2583.0,16912x5306f4,1006,,3360
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(051 x 062),m,2757.0,16912x5306m6,1006,,3360
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(051 x 062),m,1926.0,16912x5306m8,1006,,3360
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(052 x 009),f,3111.0,8052x5489f12,1006,,3361
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(052 x 009),f,5263.0,8052x5489f14,1006,,3361
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(052 x 009),f,2491.0,8052x5489f19,1006,,3361
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(052 x 009),f,1350.0,8052x5489f2,1006,,3361
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(052 x 009),f,849.0,8052x5489f3,1006,,3361
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(052 x 009),m,5806.0,8052x5489m17,1006,,3361
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(052 x 009),m,5975.0,8052x5489m22,1006,,3361
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(052 x 009),m,1108.0,8052x5489m4,1006,,3361
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(052 x 009),m,3434.0,8052x5489m9,1006,,3361
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(053 x 073),f,3966.0,773x1515f7,1006,,3362
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(053 x 073),f,2175.0,773x1515f9,1006,,3362
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(053 x 073),m,2668.0,773x1515m2,1006,,3362
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(053 x 073),m,5302.0,773x1515m4,1006,,3362
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(055 x 048),m,2446.0,16680x5248m3,1006,,3363
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(056 x 055),f,978.6,8056x16680f12,1006,,3364
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(056 x 055),f,3118.0,8056x16680f2,1006,,3364
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(056 x 055),f,5962.0,8056x16680f4,1006,,3364
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(056 x 055),m,3967.0,8056x16680m13,1006,,3364
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(056 x 055),m,2812.0,8056x16680m24,1006,,3364
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(056 x 055),m,1382.0,8056x16680m9,1006,,3364
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(057 x 008),f,6160.0,3393x8036f4,1006,,3365
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(057 x 008),f,5040.0,3393x8036f6,1006,,3365
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(057 x 008),f,6229.0,3393x8036f8,1006,,3365
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(057 x 008),m,5039.0,3393x8036m2,1006,,3365
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(057 x 008),m,4244.0,3393x8036m21,1006,,3365
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(057 x 008),m,4565.0,3393x8036m25,1006,,3365
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(059 x 056),f,1416.0,16012x8056f2,1006,,3366
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(059 x 056),f,1901.0,16012x8056f4,1006,,3366
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(059 x 056),f,1403.0,16012x8056f6,1006,,3366
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(059 x 056),m,2303.0,16012x8056m12,1006,,3366
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(059 x 056),m,2285.0,16012x8056m14,1006,,3366
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(059 x 056),m,2144.0,16012x8056m20,1006,,3366
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(061 x 038),f,4506.0,8048x8049f2,1006,,3367
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(061 x 038),f,4330.0,8048x8049f4,1006,,3367
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(061 x 038),f,3361.0,8048x8049f9,1006,,3367
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(061 x 038),m,3272.0,8048x8049m13,1006,,3367
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(061 x 038),m,3142.0,8048x8049m25,1006,,3367
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(061 x 038),m,4253.0,8048x8049m7,1006,,3367
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(061 x 038),m,5242.0,8048x8049m9,1006,,3367
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(062 x 047),f,4095.0,5306x5612f2,1006,,3368
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(062 x 047),f,2334.0,5306x5612f8,1006,,3368
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(062 x 047),m,4994.0,5306x5612m12,1006,,3368
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(062 x 047),m,4509.0,5306x5612m15,1006,,3368
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(062 x 047),m,4442.0,5306x5612m22,1006,,3368
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(063 x 050),f,6962.0,5391x867f12,1006,,3369
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(063 x 050),f,6013.0,5391x867f2,1006,,3369
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(063 x 050),f,6170.0,5391x867f6,1006,,3369
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(063 x 050),m,8419.0,5391x867m10,1006,,3369
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(063 x 050),m,5720.0,5391x867m4,1006,,3369
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(063 x 050),m,9672.0,5391x867m8,1006,,3369
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(065 x 003),f,4589.0,5119x13067f15,1006,,3370
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(065 x 003),f,4250.0,5119x13067f24,1006,,3370
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(065 x 003),f,4238.0,5119x13067f7,1006,,3370
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(065 x 003),m,2879.0,5119x13067m2,1006,,3370
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(065 x 003),m,4035.0,5119x13067m4,1006,,3370
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(065 x 003),m,3861.0,5119x13067m9,1006,,3370
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(074 x 002),f,4177.0,3015x15156f10,1006,,3371
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(074 x 002),f,3221.0,3015x15156f2,1006,,3371
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(074 x 002),f,4703.0,3015x15156f38,1006,,3371
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(074 x 002),m,2639.0,3015x15156m32,1006,,3371
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(074 x 002),m,5124.0,3015x15156m51,1006,,3371
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(074 x 002),m,4434.0,3015x15156m7,1006,,3371
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(OR559 x 031),f,3179.0,559x8031f16,1006,,3372
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(OR559 x 031),f,3413.0,559x8031f30,1006,,3372
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(OR559 x 031),f,3552.0,559x8031f6,1006,,3372
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(OR559 x 031),m,2786.0,559x8031m14,1006,,3372
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(OR559 x 031),m,2139.0,559x8031m19,1006,,3372
111159,Xenakis1,distance_cont_post,post-treatment,RIX:CC(OR559 x 031),m,3578.0,559x8031m2,1006,,3372
