measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
65927,Neuner1,Ymaze_dist_12mo,12 mo,(B6.5XFAD x BXD77)F1-ADtg,m,7.163,Kacz0413,659,,1484
65927,Neuner1,Ymaze_dist_12mo,12 mo,(B6.5XFAD x BXD77)F1-Ntg,f,8.353,Kacz0395,659,,1485
65927,Neuner1,Ymaze_dist_12mo,12 mo,(B6.5XFAD x BXD77)F1-Ntg,f,19.495,Kacz0396,659,,1485
65927,Neuner1,Ymaze_dist_12mo,12 mo,(B6.5XFAD x BXD77)F1-Ntg,f,12.465,Kacz0398,659,,1485
65927,Neuner1,Ymaze_dist_12mo,12 mo,(B6.5XFAD x BXD77)F1-Ntg,f,13.668,Kacz0412,659,,1485
65927,Neuner1,Ymaze_dist_12mo,12 mo,(B6.5XFAD x BXD77)F1-Ntg,f,8.756,Kacz0416,659,,1485
65927,Neuner1,Ymaze_dist_12mo,12 mo,(B6.5XFAD x BXD77)F1-Ntg,f,13.689,Kacz0419,659,,1485
65927,Neuner1,Ymaze_dist_12mo,12 mo,(B6.5XFAD x BXD77)F1-Ntg,f,11.409,Kacz0420,659,,1485
65927,Neuner1,Ymaze_dist_12mo,12 mo,(B6.5XFAD x BXD77)F1-Ntg,f,12.121,Kacz0421,659,,1485
65927,Neuner1,Ymaze_dist_12mo,12 mo,(B6.5XFAD x BXD77)F1-Ntg,f,12.796,Kacz0424,659,,1485
65927,Neuner1,Ymaze_dist_12mo,12 mo,(B6.5XFAD x BXD77)F1-Ntg,f,7.597,Kacz0425,659,,1485
65927,Neuner1,Ymaze_dist_12mo,12 mo,(B6.5XFAD x BXD77)F1-Ntg,m,7.995,Kacz0397,659,,1485
65927,Neuner1,Ymaze_dist_12mo,12 mo,(B6.5XFAD x BXD77)F1-Ntg,m,8.943,Kacz0399,659,,1485
65927,Neuner1,Ymaze_dist_12mo,12 mo,(B6.5XFAD x BXD77)F1-Ntg,m,8.603,Kacz0401,659,,1485
65927,Neuner1,Ymaze_dist_12mo,12 mo,(B6.5XFAD x BXD77)F1-Ntg,m,10.438,Kacz0410,659,,1485
65927,Neuner1,Ymaze_dist_12mo,12 mo,(B6.5XFAD x BXD77)F1-Ntg,m,6.99,Kacz0415,659,,1485
65927,Neuner1,Ymaze_dist_12mo,12 mo,(B6.5XFAD x BXD77)F1-Ntg,m,2.935,Kacz0418,659,,1485
65927,Neuner1,Ymaze_dist_12mo,12 mo,(B6.5XFAD x BXD81)F1-ADtg,f,19.572,Kacz0428,659,,1486
65927,Neuner1,Ymaze_dist_12mo,12 mo,(B6.5XFAD x BXD81)F1-ADtg,f,16.942,Kacz0430,659,,1486
65927,Neuner1,Ymaze_dist_12mo,12 mo,(B6.5XFAD x BXD81)F1-ADtg,f,10.234,Kacz0431,659,,1486
65927,Neuner1,Ymaze_dist_12mo,12 mo,(B6.5XFAD x BXD81)F1-ADtg,f,10.077,Kacz0440,659,,1486
65927,Neuner1,Ymaze_dist_12mo,12 mo,(B6.5XFAD x BXD81)F1-ADtg,f,20.029,Kacz0441,659,,1486
65927,Neuner1,Ymaze_dist_12mo,12 mo,(B6.5XFAD x BXD81)F1-ADtg,f,17.137,Kacz0443,659,,1486
65927,Neuner1,Ymaze_dist_12mo,12 mo,(B6.5XFAD x BXD81)F1-Ntg,f,16.056,Kacz0432,659,,1487
65927,Neuner1,Ymaze_dist_12mo,12 mo,(B6.5XFAD x BXD81)F1-Ntg,f,8.595,Kacz0433,659,,1487
65927,Neuner1,Ymaze_dist_12mo,12 mo,(B6.5XFAD x BXD81)F1-Ntg,f,17.438,Kacz0442,659,,1487
65927,Neuner1,Ymaze_dist_12mo,12 mo,(B6.5XFAD x BXD81)F1-Ntg,f,26.31,Kacz0444,659,,1487
65927,Neuner1,Ymaze_dist_12mo,12 mo,(B6.5XFAD x BXD81)F1-Ntg,f,17.154,Kacz0445,659,,1487
65927,Neuner1,Ymaze_dist_12mo,12 mo,(B6.5XFAD x BXD87)F1-ADtg,f,14.588,Kacz0447,659,,1488
65927,Neuner1,Ymaze_dist_12mo,12 mo,(B6.5XFAD x BXD87)F1-ADtg,f,13.571,Kacz0450,659,,1488
65927,Neuner1,Ymaze_dist_12mo,12 mo,(B6.5XFAD x BXD87)F1-ADtg,f,6.883,Kacz0452,659,,1488
65927,Neuner1,Ymaze_dist_12mo,12 mo,(B6.5XFAD x BXD87)F1-ADtg,f,4.126,Kacz0458,659,,1488
65927,Neuner1,Ymaze_dist_12mo,12 mo,(B6.5XFAD x BXD87)F1-ADtg,f,8.039,Kacz0459,659,,1488
65927,Neuner1,Ymaze_dist_12mo,12 mo,(B6.5XFAD x BXD87)F1-ADtg,f,4.962,Kacz0460,659,,1488
65927,Neuner1,Ymaze_dist_12mo,12 mo,(B6.5XFAD x BXD87)F1-ADtg,f,10.359,Kacz0461,659,,1488
65927,Neuner1,Ymaze_dist_12mo,12 mo,(B6.5XFAD x BXD87)F1-ADtg,f,12.088,Kacz0471,659,,1488
65927,Neuner1,Ymaze_dist_12mo,12 mo,(B6.5XFAD x BXD87)F1-ADtg,f,11.457,Kacz0472,659,,1488
65927,Neuner1,Ymaze_dist_12mo,12 mo,(B6.5XFAD x BXD87)F1-ADtg,f,13.85,Kacz0473,659,,1488
65927,Neuner1,Ymaze_dist_12mo,12 mo,(B6.5XFAD x BXD87)F1-ADtg,m,8.382,Kacz0451,659,,1488
65927,Neuner1,Ymaze_dist_12mo,12 mo,(B6.5XFAD x BXD87)F1-ADtg,m,8.343,Kacz0456,659,,1488
65927,Neuner1,Ymaze_dist_12mo,12 mo,(B6.5XFAD x BXD87)F1-ADtg,m,10.341,Kacz0457,659,,1488
65927,Neuner1,Ymaze_dist_12mo,12 mo,(B6.5XFAD x BXD87)F1-ADtg,m,8.12,Kacz0470,659,,1488
65927,Neuner1,Ymaze_dist_12mo,12 mo,(B6.5XFAD x BXD87)F1-Ntg,f,10.893,Kacz0455,659,,1489
65927,Neuner1,Ymaze_dist_12mo,12 mo,(B6.5XFAD x BXD87)F1-Ntg,f,10.514,Kacz0468,659,,1489
65927,Neuner1,Ymaze_dist_12mo,12 mo,(B6.5XFAD x BXD87)F1-Ntg,f,4.903,Kacz0469,659,,1489
65927,Neuner1,Ymaze_dist_12mo,12 mo,(B6.5XFAD x BXD87)F1-Ntg,m,9.131,Kacz0446,659,,1489
65927,Neuner1,Ymaze_dist_12mo,12 mo,(B6.5XFAD x BXD89)F1-ADtg,m,10.567,Kacz0474,659,,1490
65927,Neuner1,Ymaze_dist_12mo,12 mo,(B6.5XFAD x BXD89)F1-Ntg,f,17.204,Kacz0476,659,,1491
65927,Neuner1,Ymaze_dist_12mo,12 mo,(B6.5XFAD x BXD89)F1-Ntg,f,13.759,Kacz0478,659,,1491
65927,Neuner1,Ymaze_dist_12mo,12 mo,(B6.5XFAD x BXD89)F1-Ntg,m,11.867,Kacz0475,659,,1491
65927,Neuner1,Ymaze_dist_12mo,12 mo,(B6.5XFAD x BXD89)F1-Ntg,m,10.836,Kacz0477,659,,1491
65927,Neuner1,Ymaze_dist_12mo,12 mo,(B6.5XFAD x BXD99)F1-ADtg,f,4.917,Kacz0483,659,,1492
65927,Neuner1,Ymaze_dist_12mo,12 mo,(B6.5XFAD x BXD99)F1-Ntg,f,14.092,Kacz0480,659,,1493
65927,Neuner1,Ymaze_dist_12mo,12 mo,(B6.5XFAD x D2)F1-ADtg,f,12.693,Kacz0626,659,,1494
65927,Neuner1,Ymaze_dist_12mo,12 mo,(B6.5XFAD x D2)F1-ADtg,f,5.867,Kacz0630,659,,1494
65927,Neuner1,Ymaze_dist_12mo,12 mo,(B6.5XFAD x D2)F1-ADtg,f,2.973,Kacz0632,659,,1494
65927,Neuner1,Ymaze_dist_12mo,12 mo,(B6.5XFAD x D2)F1-ADtg,f,13.171,Kacz0644,659,,1494
65927,Neuner1,Ymaze_dist_12mo,12 mo,(B6.5XFAD x D2)F1-ADtg,f,7.956,Kacz0657,659,,1494
65927,Neuner1,Ymaze_dist_12mo,12 mo,(B6.5XFAD x D2)F1-ADtg,f,12.088,Kacz0658,659,,1494
65927,Neuner1,Ymaze_dist_12mo,12 mo,(B6.5XFAD x D2)F1-ADtg,f,19.594,Kacz0660,659,,1494
65927,Neuner1,Ymaze_dist_12mo,12 mo,(B6.5XFAD x D2)F1-ADtg,f,16.494,Kacz0661,659,,1494
65927,Neuner1,Ymaze_dist_12mo,12 mo,(B6.5XFAD x D2)F1-ADtg,f,7.188,Kacz0664,659,,1494
65927,Neuner1,Ymaze_dist_12mo,12 mo,(B6.5XFAD x D2)F1-ADtg,f,12.715,Kacz0675,659,,1494
65927,Neuner1,Ymaze_dist_12mo,12 mo,(B6.5XFAD x D2)F1-ADtg,f,9.399,Kacz0688,659,,1494
65927,Neuner1,Ymaze_dist_12mo,12 mo,(B6.5XFAD x D2)F1-ADtg,f,25.101,Kacz0690,659,,1494
65927,Neuner1,Ymaze_dist_12mo,12 mo,(B6.5XFAD x D2)F1-ADtg,f,17.992,Kacz0692,659,,1494
65927,Neuner1,Ymaze_dist_12mo,12 mo,(B6.5XFAD x D2)F1-ADtg,f,12.585,Kacz0700,659,,1494
65927,Neuner1,Ymaze_dist_12mo,12 mo,(B6.5XFAD x D2)F1-ADtg,f,22.104,Kacz0701,659,,1494
65927,Neuner1,Ymaze_dist_12mo,12 mo,(B6.5XFAD x D2)F1-ADtg,f,9.971,Kacz0702,659,,1494
65927,Neuner1,Ymaze_dist_12mo,12 mo,(B6.5XFAD x D2)F1-ADtg,f,21.807,Kacz0703,659,,1494
65927,Neuner1,Ymaze_dist_12mo,12 mo,(B6.5XFAD x D2)F1-ADtg,m,8.058,Kacz0623,659,,1494
65927,Neuner1,Ymaze_dist_12mo,12 mo,(B6.5XFAD x D2)F1-ADtg,m,13.815,Kacz0631,659,,1494
65927,Neuner1,Ymaze_dist_12mo,12 mo,(B6.5XFAD x D2)F1-ADtg,m,15.116,Kacz0633,659,,1494
65927,Neuner1,Ymaze_dist_12mo,12 mo,(B6.5XFAD x D2)F1-ADtg,m,8.089,Kacz0645,659,,1494
65927,Neuner1,Ymaze_dist_12mo,12 mo,(B6.5XFAD x D2)F1-ADtg,m,5.154,Kacz0649,659,,1494
65927,Neuner1,Ymaze_dist_12mo,12 mo,(B6.5XFAD x D2)F1-ADtg,m,7.147,Kacz0655,659,,1494
65927,Neuner1,Ymaze_dist_12mo,12 mo,(B6.5XFAD x D2)F1-ADtg,m,16.979,Kacz0656,659,,1494
65927,Neuner1,Ymaze_dist_12mo,12 mo,(B6.5XFAD x D2)F1-ADtg,m,5.376,Kacz0705,659,,1494
65927,Neuner1,Ymaze_dist_12mo,12 mo,(B6.5XFAD x D2)F1-Ntg,f,16.636,Kacz0615,659,,1495
65927,Neuner1,Ymaze_dist_12mo,12 mo,(B6.5XFAD x D2)F1-Ntg,f,14.998,Kacz0622,659,,1495
65927,Neuner1,Ymaze_dist_12mo,12 mo,(B6.5XFAD x D2)F1-Ntg,f,14.034,Kacz0637,659,,1495
65927,Neuner1,Ymaze_dist_12mo,12 mo,(B6.5XFAD x D2)F1-Ntg,f,16.527,Kacz0640,659,,1495
65927,Neuner1,Ymaze_dist_12mo,12 mo,(B6.5XFAD x D2)F1-Ntg,f,5.655,Kacz0662,659,,1495
65927,Neuner1,Ymaze_dist_12mo,12 mo,(B6.5XFAD x D2)F1-Ntg,f,7.041,Kacz0663,659,,1495
65927,Neuner1,Ymaze_dist_12mo,12 mo,(B6.5XFAD x D2)F1-Ntg,f,6.433,Kacz0665,659,,1495
65927,Neuner1,Ymaze_dist_12mo,12 mo,(B6.5XFAD x D2)F1-Ntg,f,12.471,Kacz0674,659,,1495
65927,Neuner1,Ymaze_dist_12mo,12 mo,(B6.5XFAD x D2)F1-Ntg,f,5.683,Kacz0676,659,,1495
65927,Neuner1,Ymaze_dist_12mo,12 mo,(B6.5XFAD x D2)F1-Ntg,f,12.46,Kacz0689,659,,1495
65927,Neuner1,Ymaze_dist_12mo,12 mo,(B6.5XFAD x D2)F1-Ntg,f,5.985,Kacz0704,659,,1495
65927,Neuner1,Ymaze_dist_12mo,12 mo,(B6.5XFAD x D2)F1-Ntg,f,11.533,Kacz0706,659,,1495
65927,Neuner1,Ymaze_dist_12mo,12 mo,(B6.5XFAD x D2)F1-Ntg,m,15.928,Kacz0616,659,,1495
65927,Neuner1,Ymaze_dist_12mo,12 mo,(B6.5XFAD x D2)F1-Ntg,m,18.233,Kacz0620,659,,1495
65927,Neuner1,Ymaze_dist_12mo,12 mo,(B6.5XFAD x D2)F1-Ntg,m,12.905,Kacz0627,659,,1495
65927,Neuner1,Ymaze_dist_12mo,12 mo,(B6.5XFAD x D2)F1-Ntg,m,12.458,Kacz0652,659,,1495
65927,Neuner1,Ymaze_dist_12mo,12 mo,(B6.5XFAD x D2)F1-Ntg,m,19.857,Kacz0654,659,,1495
65928,Neuner1,Ymaze_dist_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,7.853,Kacz0514,659,,1441
65928,Neuner1,Ymaze_dist_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,14.017,Kacz0524,659,,1441
65928,Neuner1,Ymaze_dist_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,10.653,Kacz0526,659,,1441
65928,Neuner1,Ymaze_dist_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,25.134,Kacz0527,659,,1441
65928,Neuner1,Ymaze_dist_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,17.255,Kacz0529,659,,1441
65928,Neuner1,Ymaze_dist_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,9.29,Kacz0535,659,,1441
65928,Neuner1,Ymaze_dist_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,11.22,Kacz0540,659,,1441
65928,Neuner1,Ymaze_dist_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,12.376,Kacz0545,659,,1441
65928,Neuner1,Ymaze_dist_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,14.431,Kacz0549,659,,1441
65928,Neuner1,Ymaze_dist_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,4.932,Kacz0552,659,,1441
65928,Neuner1,Ymaze_dist_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,10.492,Kacz0553,659,,1441
65928,Neuner1,Ymaze_dist_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,13.547,Kacz0576,659,,1441
65928,Neuner1,Ymaze_dist_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,19.905,Kacz0580,659,,1441
65928,Neuner1,Ymaze_dist_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,7.819,Kacz0583,659,,1441
65928,Neuner1,Ymaze_dist_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,8.968,Kacz0585,659,,1441
65928,Neuner1,Ymaze_dist_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,11.046,Kacz0588,659,,1441
65928,Neuner1,Ymaze_dist_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,16.839,Kacz0589,659,,1441
65928,Neuner1,Ymaze_dist_14mo,14 mo,(B6.5XFAD x B6)F1-Ntg,f,20.378,Kacz0516,659,,1442
65928,Neuner1,Ymaze_dist_14mo,14 mo,(B6.5XFAD x B6)F1-Ntg,f,14.472,Kacz0530,659,,1442
65928,Neuner1,Ymaze_dist_14mo,14 mo,(B6.5XFAD x B6)F1-Ntg,f,10.653,Kacz0578,659,,1442
65928,Neuner1,Ymaze_dist_14mo,14 mo,(B6.5XFAD x B6)F1-Ntg,f,21.372,Kacz0581,659,,1442
65928,Neuner1,Ymaze_dist_14mo,14 mo,(B6.5XFAD x B6)F1-Ntg,m,10.875,Kacz0517,659,,1442
65928,Neuner1,Ymaze_dist_14mo,14 mo,(B6.5XFAD x B6)F1-Ntg,m,10.883,Kacz0523,659,,1442
65928,Neuner1,Ymaze_dist_14mo,14 mo,(B6.5XFAD x B6)F1-Ntg,m,11.13,Kacz0528,659,,1442
65928,Neuner1,Ymaze_dist_14mo,14 mo,(B6.5XFAD x B6)F1-Ntg,m,7.266,Kacz0554,659,,1442
65928,Neuner1,Ymaze_dist_14mo,14 mo,(B6.5XFAD x B6)F1-Ntg,m,13.628,Kacz0582,659,,1442
65928,Neuner1,Ymaze_dist_14mo,14 mo,(B6.5XFAD x B6)F1-Ntg,m,17.64,Kacz0584,659,,1442
65928,Neuner1,Ymaze_dist_14mo,14 mo,(B6.5XFAD x B6)F1-Ntg,m,9.36,Kacz0598,659,,1442
65928,Neuner1,Ymaze_dist_14mo,14 mo,(B6.5XFAD x BXD100)F1-ADtg,f,8.286,Kacz0497,659,,1443
65928,Neuner1,Ymaze_dist_14mo,14 mo,(B6.5XFAD x BXD100)F1-ADtg,m,4.955,Kacz0484,659,,1443
65928,Neuner1,Ymaze_dist_14mo,14 mo,(B6.5XFAD x BXD100)F1-ADtg,m,2.293,Kacz0485,659,,1443
65928,Neuner1,Ymaze_dist_14mo,14 mo,(B6.5XFAD x BXD100)F1-ADtg,m,9.077,Kacz0495,659,,1443
65928,Neuner1,Ymaze_dist_14mo,14 mo,(B6.5XFAD x BXD100)F1-ADtg,m,9.429,Kacz0498,659,,1443
65928,Neuner1,Ymaze_dist_14mo,14 mo,(B6.5XFAD x BXD100)F1-ADtg,m,1.666,Kacz0503,659,,1443
65928,Neuner1,Ymaze_dist_14mo,14 mo,(B6.5XFAD x BXD100)F1-ADtg,m,6.064,Kacz0504,659,,1443
65928,Neuner1,Ymaze_dist_14mo,14 mo,(B6.5XFAD x BXD100)F1-ADtg,m,3.615,Kacz0507,659,,1443
65928,Neuner1,Ymaze_dist_14mo,14 mo,(B6.5XFAD x BXD100)F1-Ntg,f,7.385,Kacz0487,659,,1444
65928,Neuner1,Ymaze_dist_14mo,14 mo,(B6.5XFAD x BXD100)F1-Ntg,f,4.482,Kacz0494,659,,1444
65928,Neuner1,Ymaze_dist_14mo,14 mo,(B6.5XFAD x BXD100)F1-Ntg,f,5.09,Kacz0506,659,,1444
65928,Neuner1,Ymaze_dist_14mo,14 mo,(B6.5XFAD x BXD100)F1-Ntg,f,10.832,Kacz0510,659,,1444
65928,Neuner1,Ymaze_dist_14mo,14 mo,(B6.5XFAD x BXD100)F1-Ntg,m,6.856,Kacz0486,659,,1444
65928,Neuner1,Ymaze_dist_14mo,14 mo,(B6.5XFAD x BXD100)F1-Ntg,m,5.192,Kacz0488,659,,1444
65928,Neuner1,Ymaze_dist_14mo,14 mo,(B6.5XFAD x BXD100)F1-Ntg,m,9.899,Kacz0493,659,,1444
65928,Neuner1,Ymaze_dist_14mo,14 mo,(B6.5XFAD x BXD100)F1-Ntg,m,10.008,Kacz0502,659,,1444
65928,Neuner1,Ymaze_dist_14mo,14 mo,(B6.5XFAD x BXD100)F1-Ntg,m,8.071,Kacz0505,659,,1444
65928,Neuner1,Ymaze_dist_14mo,14 mo,(B6.5XFAD x BXD100)F1-Ntg,m,7.809,Kacz0508,659,,1444
65928,Neuner1,Ymaze_dist_14mo,14 mo,(B6.5XFAD x BXD14)F1-ADtg,f,9.992,Kacz0016,659,,1445
65928,Neuner1,Ymaze_dist_14mo,14 mo,(B6.5XFAD x BXD14)F1-ADtg,f,15.558,Kacz0024,659,,1445
65928,Neuner1,Ymaze_dist_14mo,14 mo,(B6.5XFAD x BXD14)F1-Ntg,f,12.457,Kacz0019,659,,1446
65928,Neuner1,Ymaze_dist_14mo,14 mo,(B6.5XFAD x BXD14)F1-Ntg,f,4.569,Kacz0023,659,,1446
65928,Neuner1,Ymaze_dist_14mo,14 mo,(B6.5XFAD x BXD16)F1-ADtg,f,3.667,Kacz0029,659,,1447
65928,Neuner1,Ymaze_dist_14mo,14 mo,(B6.5XFAD x BXD16)F1-ADtg,f,5.271,Kacz0032,659,,1447
65928,Neuner1,Ymaze_dist_14mo,14 mo,(B6.5XFAD x BXD16)F1-ADtg,f,17.461,Kacz0033,659,,1447
65928,Neuner1,Ymaze_dist_14mo,14 mo,(B6.5XFAD x BXD16)F1-ADtg,f,7.568,Kacz0034,659,,1447
65928,Neuner1,Ymaze_dist_14mo,14 mo,(B6.5XFAD x BXD22)F1-ADtg,f,20.578,Kacz0040,659,,1450
65928,Neuner1,Ymaze_dist_14mo,14 mo,(B6.5XFAD x BXD22)F1-ADtg,f,4.574,Kacz0044,659,,1450
65928,Neuner1,Ymaze_dist_14mo,14 mo,(B6.5XFAD x BXD22)F1-Ntg,f,3.556,Kacz0039,659,,1451
65928,Neuner1,Ymaze_dist_14mo,14 mo,(B6.5XFAD x BXD22)F1-Ntg,f,9.339,Kacz0043,659,,1451
65928,Neuner1,Ymaze_dist_14mo,14 mo,(B6.5XFAD x BXD22)F1-Ntg,f,11.278,Kacz0045,659,,1451
65928,Neuner1,Ymaze_dist_14mo,14 mo,(B6.5XFAD x BXD32)F1-ADtg,f,7.777,Kacz0050,659,,1452
65928,Neuner1,Ymaze_dist_14mo,14 mo,(B6.5XFAD x BXD32)F1-ADtg,f,9.983,Kacz0066,659,,1452
65928,Neuner1,Ymaze_dist_14mo,14 mo,(B6.5XFAD x BXD32)F1-ADtg,m,9.229,Kacz0047,659,,1452
65928,Neuner1,Ymaze_dist_14mo,14 mo,(B6.5XFAD x BXD32)F1-ADtg,m,14.546,Kacz0055,659,,1452
65928,Neuner1,Ymaze_dist_14mo,14 mo,(B6.5XFAD x BXD32)F1-ADtg,m,7.591,Kacz0065,659,,1452
65928,Neuner1,Ymaze_dist_14mo,14 mo,(B6.5XFAD x BXD32)F1-Ntg,f,12.014,Kacz0051,659,,1453
65928,Neuner1,Ymaze_dist_14mo,14 mo,(B6.5XFAD x BXD32)F1-Ntg,f,13.844,Kacz0054,659,,1453
65928,Neuner1,Ymaze_dist_14mo,14 mo,(B6.5XFAD x BXD32)F1-Ntg,f,14.776,Kacz0064,659,,1453
65928,Neuner1,Ymaze_dist_14mo,14 mo,(B6.5XFAD x BXD32)F1-Ntg,m,15.794,Kacz0052,659,,1453
65928,Neuner1,Ymaze_dist_14mo,14 mo,(B6.5XFAD x BXD32)F1-Ntg,m,12.82,Kacz0056,659,,1453
65928,Neuner1,Ymaze_dist_14mo,14 mo,(B6.5XFAD x BXD42)F1-ADtg,f,3.76,Kacz0094,659,,1456
65928,Neuner1,Ymaze_dist_14mo,14 mo,(B6.5XFAD x BXD42)F1-ADtg,f,7.727,Kacz0100,659,,1456
65928,Neuner1,Ymaze_dist_14mo,14 mo,(B6.5XFAD x BXD42)F1-Ntg,f,8.167,Kacz0095,659,,1457
65928,Neuner1,Ymaze_dist_14mo,14 mo,(B6.5XFAD x BXD44)F1-ADtg,f,5.693,Kacz0107,659,,1458
65928,Neuner1,Ymaze_dist_14mo,14 mo,(B6.5XFAD x BXD44)F1-ADtg,f,6.935,Kacz0110,659,,1458
65928,Neuner1,Ymaze_dist_14mo,14 mo,(B6.5XFAD x BXD44)F1-ADtg,f,6.611,Kacz0113,659,,1458
65928,Neuner1,Ymaze_dist_14mo,14 mo,(B6.5XFAD x BXD44)F1-ADtg,f,12.819,Kacz0119,659,,1458
65928,Neuner1,Ymaze_dist_14mo,14 mo,(B6.5XFAD x BXD44)F1-ADtg,f,6.656,Kacz0120,659,,1458
65928,Neuner1,Ymaze_dist_14mo,14 mo,(B6.5XFAD x BXD44)F1-ADtg,f,5.21,Kacz0121,659,,1458
65928,Neuner1,Ymaze_dist_14mo,14 mo,(B6.5XFAD x BXD44)F1-ADtg,f,7.49,Kacz0122,659,,1458
65928,Neuner1,Ymaze_dist_14mo,14 mo,(B6.5XFAD x BXD44)F1-ADtg,f,12.61,Kacz0124,659,,1458
65928,Neuner1,Ymaze_dist_14mo,14 mo,(B6.5XFAD x BXD44)F1-ADtg,f,8.922,Kacz0127,659,,1458
65928,Neuner1,Ymaze_dist_14mo,14 mo,(B6.5XFAD x BXD44)F1-ADtg,f,4.959,Kacz0128,659,,1458
65928,Neuner1,Ymaze_dist_14mo,14 mo,(B6.5XFAD x BXD44)F1-ADtg,f,9.642,Kacz0129,659,,1458
65928,Neuner1,Ymaze_dist_14mo,14 mo,(B6.5XFAD x BXD44)F1-ADtg,f,10.337,Kacz0134,659,,1458
65928,Neuner1,Ymaze_dist_14mo,14 mo,(B6.5XFAD x BXD44)F1-ADtg,f,8.584,Kacz0135,659,,1458
65928,Neuner1,Ymaze_dist_14mo,14 mo,(B6.5XFAD x BXD44)F1-ADtg,m,2.657,Kacz0109,659,,1458
65928,Neuner1,Ymaze_dist_14mo,14 mo,(B6.5XFAD x BXD44)F1-ADtg,m,11.009,Kacz0114,659,,1458
65928,Neuner1,Ymaze_dist_14mo,14 mo,(B6.5XFAD x BXD44)F1-ADtg,m,4.095,Kacz0116,659,,1458
65928,Neuner1,Ymaze_dist_14mo,14 mo,(B6.5XFAD x BXD44)F1-ADtg,m,11.137,Kacz0117,659,,1458
65928,Neuner1,Ymaze_dist_14mo,14 mo,(B6.5XFAD x BXD44)F1-ADtg,m,6.045,Kacz0118,659,,1458
65928,Neuner1,Ymaze_dist_14mo,14 mo,(B6.5XFAD x BXD44)F1-ADtg,m,8.462,Kacz0131,659,,1458
65928,Neuner1,Ymaze_dist_14mo,14 mo,(B6.5XFAD x BXD44)F1-ADtg,m,12.503,Kacz0133,659,,1458
65928,Neuner1,Ymaze_dist_14mo,14 mo,(B6.5XFAD x BXD44)F1-ADtg,m,8.101,Kacz0136,659,,1458
65928,Neuner1,Ymaze_dist_14mo,14 mo,(B6.5XFAD x BXD44)F1-Ntg,f,8.001,Kacz0115,659,,1459
65928,Neuner1,Ymaze_dist_14mo,14 mo,(B6.5XFAD x BXD44)F1-Ntg,m,8.292,Kacz0111,659,,1459
65928,Neuner1,Ymaze_dist_14mo,14 mo,(B6.5XFAD x BXD44)F1-Ntg,m,9.232,Kacz0130,659,,1459
65928,Neuner1,Ymaze_dist_14mo,14 mo,(B6.5XFAD x BXD44)F1-Ntg,m,9.869,Kacz0132,659,,1459
65928,Neuner1,Ymaze_dist_14mo,14 mo,(B6.5XFAD x BXD51)F1-ADtg,f,15.59,Kacz0142,659,,1460
65928,Neuner1,Ymaze_dist_14mo,14 mo,(B6.5XFAD x BXD51)F1-ADtg,f,7.429,Kacz0144,659,,1460
65928,Neuner1,Ymaze_dist_14mo,14 mo,(B6.5XFAD x BXD51)F1-ADtg,f,9.67,Kacz0145,659,,1460
65928,Neuner1,Ymaze_dist_14mo,14 mo,(B6.5XFAD x BXD51)F1-ADtg,f,8.42,Kacz0146,659,,1460
65928,Neuner1,Ymaze_dist_14mo,14 mo,(B6.5XFAD x BXD51)F1-ADtg,f,11.265,Kacz0147,659,,1460
65928,Neuner1,Ymaze_dist_14mo,14 mo,(B6.5XFAD x BXD51)F1-ADtg,f,6.268,Kacz0148,659,,1460
65928,Neuner1,Ymaze_dist_14mo,14 mo,(B6.5XFAD x BXD51)F1-Ntg,f,15.749,Kacz0138,659,,1461
65928,Neuner1,Ymaze_dist_14mo,14 mo,(B6.5XFAD x BXD51)F1-Ntg,f,5.755,Kacz0140,659,,1461
65928,Neuner1,Ymaze_dist_14mo,14 mo,(B6.5XFAD x BXD51)F1-Ntg,f,13.575,Kacz0149,659,,1461
65928,Neuner1,Ymaze_dist_14mo,14 mo,(B6.5XFAD x BXD51)F1-Ntg,f,7.385,Kacz0150,659,,1461
65928,Neuner1,Ymaze_dist_14mo,14 mo,(B6.5XFAD x BXD55)F1-ADtg,f,20.884,Kacz0155,659,,1462
65928,Neuner1,Ymaze_dist_14mo,14 mo,(B6.5XFAD x BXD55)F1-ADtg,f,23.133,Kacz0158,659,,1462
