measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD55)F1-Ntg,f,26.17,Kacz0161,659,,1463
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD55)F1-Ntg,f,19.33,Kacz0164,659,,1463
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD56)F1-ADtg,f,23.49,Kacz0172,659,,1464
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD56)F1-ADtg,f,17.45,Kacz0178,659,,1464
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD56)F1-Ntg,f,40.94,Kacz0169,659,,1465
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD56)F1-Ntg,f,61.33,Kacz0177,659,,1465
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD56)F1-Ntg,f,20,Kacz0179,659,,1465
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD60)F1-ADtg,f,26,Kacz0186,659,,1466
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD60)F1-ADtg,f,44,Kacz0191,659,,1466
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD60)F1-ADtg,m,5.33,Kacz0184,659,,1466
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD60)F1-ADtg,m,56.67,Kacz0190,659,,1466
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD60)F1-Ntg,f,0,Kacz0180,659,,1467
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD60)F1-Ntg,f,6.67,Kacz0187,659,,1467
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD61)F1-ADtg,f,8.67,Kacz0207,659,,1468
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD61)F1-ADtg,f,32,Kacz0215,659,,1468
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD61)F1-ADtg,m,25.33,Kacz0211,659,,1468
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD61)F1-ADtg,m,46,Kacz0213,659,,1468
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD61)F1-Ntg,f,61.33,Kacz0210,659,,1469
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD61)F1-Ntg,m,46,Kacz0198,659,,1469
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD61)F1-Ntg,m,22.67,Kacz0214,659,,1469
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD62)F1-ADtg,m,60,Kacz0236,659,,1470
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD62)F1-ADtg,f,3.33,Kacz0233,659,,1470
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD62)F1-ADtg,m,59.33,Kacz0227,659,,1470
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD62)F1-Ntg,f,64,Kacz0231,659,,1471
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD62)F1-Ntg,f,61.33,Kacz0235,659,,1471
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD62)F1-Ntg,m,4.67,Kacz0232,659,,1471
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD65)F1-ADtg,f,0,Kacz0248,659,,1472
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD65)F1-ADtg,f,18,Kacz0270,659,,1472
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD65)F1-ADtg,f,34.67,Kacz0271,659,,1472
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD65)F1-ADtg,m,14.67,Kacz0245,659,,1472
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD65)F1-ADtg,m,24.67,Kacz0266,659,,1472
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD65)F1-Ntg,f,10.07,Kacz0272,659,,1473
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD65)F1-Ntg,m,30,Kacz0250,659,,1473
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD65)F1-Ntg,m,18,Kacz0255,659,,1473
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD65)F1-Ntg,m,5.33,Kacz0265,659,,1473
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD65)F1-Ntg,m,31.54,Kacz0267,659,,1473
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD66)F1-ADtg,f,0,Kacz0279,659,,1474
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD66)F1-ADtg,m,64,Kacz0274,659,,1474
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD66)F1-ADtg,m,64,Kacz0283,659,,1474
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD66)F1-ADtg,m,15.33,Kacz0284,659,,1474
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD66)F1-ADtg,m,56,Kacz0287,659,,1474
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD66)F1-Ntg,f,52,Kacz0282,659,,1475
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD66)F1-Ntg,m,15.33,Kacz0281,659,,1475
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD68)F1-ADtg,f,8.67,Kacz0298,659,,1476
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD68)F1-ADtg,f,38.67,Kacz0304,659,,1476
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD68)F1-ADtg,f,33.33,Kacz0323,659,,1476
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD68)F1-ADtg,f,56.67,Kacz0324,659,,1476
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD68)F1-ADtg,f,44,Kacz0330,659,,1476
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD68)F1-ADtg,f,20,Kacz0331,659,,1476
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD68)F1-ADtg,m,0,Kacz0299,659,,1476
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD68)F1-Ntg,f,52.67,Kacz0297,659,,1477
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD68)F1-Ntg,f,33.33,Kacz0303,659,,1477
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD68)F1-Ntg,f,26.67,Kacz0307,659,,1477
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD68)F1-Ntg,f,22,Kacz0326,659,,1477
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD68)F1-Ntg,f,14,Kacz0327,659,,1477
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD68)F1-Ntg,f,38.93,Kacz0328,659,,1477
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD68)F1-Ntg,f,39.6,Kacz0329,659,,1477
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD68)F1-Ntg,f,27.33,Kacz0332,659,,1477
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD68)F1-Ntg,f,12.67,Kacz0333,659,,1477
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD68)F1-Ntg,m,58.67,Kacz0305,659,,1477
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD68)F1-Ntg,m,7.33,Kacz0325,659,,1477
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD69)F1-ADtg,f,46.67,Kacz0345,659,,1478
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD69)F1-ADtg,f,43.33,Kacz0347,659,,1478
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD69)F1-ADtg,m,6.67,Kacz0348,659,,1478
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD69)F1-Ntg,f,23.33,Kacz0343,659,,1479
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD75)F1-ADtg,f,12.08,Kacz0376,659,,1482
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD75)F1-ADtg,f,44,Kacz0378,659,,1482
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD75)F1-ADtg,f,38,Kacz0391,659,,1482
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD75)F1-ADtg,f,25.33,Kacz0392,659,,1482
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD75)F1-ADtg,m,0.67,Kacz0381,659,,1482
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD75)F1-ADtg,m,19.33,Kacz0387,659,,1482
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD75)F1-Ntg,f,31.54,Kacz0370,659,,1483
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD75)F1-Ntg,f,12.08,Kacz0393,659,,1483
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD75)F1-Ntg,f,22.67,Kacz0394,659,,1483
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD75)F1-Ntg,m,14,Kacz0379,659,,1483
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD77)F1-ADtg,f,18,Kacz0402,659,,1484
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD77)F1-ADtg,f,45.33,Kacz0408,659,,1484
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD77)F1-ADtg,m,23.33,Kacz0406,659,,1484
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD77)F1-Ntg,f,0,Kacz0400,659,,1485
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD77)F1-Ntg,f,12.67,Kacz0407,659,,1485
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD77)F1-Ntg,m,18.67,Kacz0404,659,,1485
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD77)F1-Ntg,m,2.67,Kacz0409,659,,1485
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD81)F1-ADtg,f,36.67,Kacz0429,659,,1486
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD81)F1-ADtg,f,20.67,Kacz0434,659,,1486
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD81)F1-ADtg,f,24.83,Kacz0435,659,,1486
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD81)F1-ADtg,f,1.33,Kacz0436,659,,1486
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD81)F1-ADtg,f,8,Kacz0437,659,,1486
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD81)F1-ADtg,f,15.33,Kacz0439,659,,1486
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD81)F1-Ntg,f,14,Kacz0426,659,,1487
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD81)F1-Ntg,f,4,Kacz0427,659,,1487
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD81)F1-Ntg,f,20.67,Kacz0438,659,,1487
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD87)F1-ADtg,f,17.33,Kacz0449,659,,1488
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD87)F1-ADtg,f,24.67,Kacz0463,659,,1488
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD87)F1-ADtg,f,63.33,Kacz0466,659,,1488
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD87)F1-ADtg,m,40,Kacz0454,659,,1488
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD87)F1-Ntg,f,30.67,Kacz0453,659,,1489
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD87)F1-Ntg,f,40,Kacz0464,659,,1489
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD87)F1-Ntg,f,7.38,Kacz0467,659,,1489
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD87)F1-Ntg,m,2.67,Kacz0448,659,,1489
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD87)F1-Ntg,m,55.33,Kacz0462,659,,1489
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD87)F1-Ntg,m,5.33,Kacz0465,659,,1489
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD99)F1-ADtg,f,83.33,Kacz0479,659,,1492
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD99)F1-ADtg,f,37.33,Kacz0481,659,,1492
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x BXD99)F1-ADtg,f,30,Kacz0482,659,,1492
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x D2)F1-ADtg,f,40.67,Kacz0612,659,,1494
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x D2)F1-ADtg,f,0,Kacz0613,659,,1494
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x D2)F1-ADtg,f,19.33,Kacz0625,659,,1494
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x D2)F1-ADtg,f,9.33,Kacz0629,659,,1494
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x D2)F1-ADtg,f,34,Kacz0636,659,,1494
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x D2)F1-ADtg,f,52,Kacz0642,659,,1494
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x D2)F1-ADtg,f,20.67,Kacz0666,659,,1494
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x D2)F1-ADtg,f,44,Kacz0670,659,,1494
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x D2)F1-ADtg,f,22,Kacz0678,659,,1494
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x D2)F1-ADtg,f,3.33,Kacz0679,659,,1494
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x D2)F1-ADtg,f,35.33,Kacz0680,659,,1494
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x D2)F1-ADtg,f,31.33,Kacz0682,659,,1494
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x D2)F1-ADtg,f,39.33,Kacz0684,659,,1494
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x D2)F1-ADtg,f,8,Kacz0697,659,,1494
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x D2)F1-ADtg,f,0,Kacz0698,659,,1494
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x D2)F1-ADtg,f,0,Kacz0699,659,,1494
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x D2)F1-ADtg,m,4,Kacz0618,659,,1494
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x D2)F1-ADtg,m,4,Kacz0628,659,,1494
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x D2)F1-ADtg,m,2.67,Kacz0635,659,,1494
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x D2)F1-ADtg,m,14,Kacz0643,659,,1494
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x D2)F1-ADtg,m,57.33,Kacz0646,659,,1494
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x D2)F1-ADtg,m,40.27,Kacz0648,659,,1494
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x D2)F1-ADtg,m,71.14,Kacz0667,659,,1494
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x D2)F1-ADtg,m,33.56,Kacz0668,659,,1494
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x D2)F1-ADtg,m,38,Kacz0671,659,,1494
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x D2)F1-ADtg,m,3.33,Kacz0672,659,,1494
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x D2)F1-ADtg,m,61.33,Kacz0673,659,,1494
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x D2)F1-ADtg,m,62.67,Kacz0686,659,,1494
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x D2)F1-ADtg,m,19.33,Kacz0696,659,,1494
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x D2)F1-Ntg,f,26.67,Kacz0621,659,,1495
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x D2)F1-Ntg,f,11.33,Kacz0634,659,,1495
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x D2)F1-Ntg,f,2.67,Kacz0641,659,,1495
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x D2)F1-Ntg,f,40.67,Kacz0650,659,,1495
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x D2)F1-Ntg,f,10.67,Kacz0653,659,,1495
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x D2)F1-Ntg,f,24.67,Kacz0677,659,,1495
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x D2)F1-Ntg,f,0,Kacz0681,659,,1495
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x D2)F1-Ntg,f,38.67,Kacz0683,659,,1495
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x D2)F1-Ntg,f,20.67,Kacz0693,659,,1495
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x D2)F1-Ntg,f,16.67,Kacz0694,659,,1495
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x D2)F1-Ntg,f,34,Kacz0695,659,,1495
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x D2)F1-Ntg,m,10.67,Kacz0617,659,,1495
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x D2)F1-Ntg,m,2.67,Kacz0624,659,,1495
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x D2)F1-Ntg,m,2.67,Kacz0638,659,,1495
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x D2)F1-Ntg,m,12.67,Kacz0639,659,,1495
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x D2)F1-Ntg,m,17.33,Kacz0647,659,,1495
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x D2)F1-Ntg,m,2.68,Kacz0669,659,,1495
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x D2)F1-Ntg,m,0,Kacz0685,659,,1495
65964,Neuner1,cfc_6mo_shock2,2nd shock,(B6.5XFAD x D2)F1-Ntg,m,48,Kacz0687,659,,1495
65965,Neuner1,cfc_6mo_shock3,3rd shock,(B6.5XFAD x B6)F1-ADtg,f,43.33,Kacz0534,659,,1441
65965,Neuner1,cfc_6mo_shock3,3rd shock,(B6.5XFAD x B6)F1-ADtg,m,49.66,Kacz0519,659,,1441
65965,Neuner1,cfc_6mo_shock3,3rd shock,(B6.5XFAD x B6)F1-ADtg,m,54,Kacz0522,659,,1441
65965,Neuner1,cfc_6mo_shock3,3rd shock,(B6.5XFAD x B6)F1-ADtg,m,42.28,Kacz0512,659,,1441
65965,Neuner1,cfc_6mo_shock3,3rd shock,(B6.5XFAD x B6)F1-ADtg,f,51.01,Kacz0537,659,,1441
65965,Neuner1,cfc_6mo_shock3,3rd shock,(B6.5XFAD x B6)F1-ADtg,m,38.67,Kacz0532,659,,1441
65965,Neuner1,cfc_6mo_shock3,3rd shock,(B6.5XFAD x B6)F1-ADtg,m,62.42,Kacz0555,659,,1441
65965,Neuner1,cfc_6mo_shock3,3rd shock,(B6.5XFAD x B6)F1-ADtg,m,37.33,Kacz0557,659,,1441
65965,Neuner1,cfc_6mo_shock3,3rd shock,(B6.5XFAD x B6)F1-ADtg,m,59.33,Kacz0575,659,,1441
65965,Neuner1,cfc_6mo_shock3,3rd shock,(B6.5XFAD x B6)F1-Ntg,f,43.33,Kacz0515,659,,1442
65965,Neuner1,cfc_6mo_shock3,3rd shock,(B6.5XFAD x B6)F1-Ntg,f,54,Kacz0533,659,,1442
65965,Neuner1,cfc_6mo_shock3,3rd shock,(B6.5XFAD x B6)F1-Ntg,f,27.52,Kacz0556,659,,1442
65965,Neuner1,cfc_6mo_shock3,3rd shock,(B6.5XFAD x B6)F1-Ntg,f,6,Kacz0564,659,,1442
65965,Neuner1,cfc_6mo_shock3,3rd shock,(B6.5XFAD x B6)F1-Ntg,f,39.33,Kacz0565,659,,1442
65965,Neuner1,cfc_6mo_shock3,3rd shock,(B6.5XFAD x B6)F1-Ntg,f,52.67,Kacz0566,659,,1442
65965,Neuner1,cfc_6mo_shock3,3rd shock,(B6.5XFAD x B6)F1-Ntg,m,8.72,Kacz0511,659,,1442
65965,Neuner1,cfc_6mo_shock3,3rd shock,(B6.5XFAD x B6)F1-Ntg,m,66.44,Kacz0518,659,,1442
65965,Neuner1,cfc_6mo_shock3,3rd shock,(B6.5XFAD x B6)F1-Ntg,m,34.23,Kacz0521,659,,1442
65965,Neuner1,cfc_6mo_shock3,3rd shock,(B6.5XFAD x B6)F1-Ntg,m,65.33,Kacz0558,659,,1442
65965,Neuner1,cfc_6mo_shock3,3rd shock,(B6.5XFAD x BXD100)F1-ADtg,f,4.7,Kacz0489,659,,1443
65965,Neuner1,cfc_6mo_shock3,3rd shock,(B6.5XFAD x BXD100)F1-ADtg,f,26.85,Kacz0491,659,,1443
65965,Neuner1,cfc_6mo_shock3,3rd shock,(B6.5XFAD x BXD100)F1-ADtg,f,36.24,Kacz0500,659,,1443
65965,Neuner1,cfc_6mo_shock3,3rd shock,(B6.5XFAD x BXD100)F1-ADtg,f,10.74,Kacz0501,659,,1443
65965,Neuner1,cfc_6mo_shock3,3rd shock,(B6.5XFAD x BXD100)F1-ADtg,m,19.33,Kacz0492,659,,1443
65965,Neuner1,cfc_6mo_shock3,3rd shock,(B6.5XFAD x BXD100)F1-ADtg,m,0,Kacz0496,659,,1443
65965,Neuner1,cfc_6mo_shock3,3rd shock,(B6.5XFAD x BXD100)F1-Ntg,f,61.33,Kacz0490,659,,1444
65965,Neuner1,cfc_6mo_shock3,3rd shock,(B6.5XFAD x BXD100)F1-Ntg,f,14.67,Kacz0499,659,,1444
65965,Neuner1,cfc_6mo_shock3,3rd shock,(B6.5XFAD x BXD14)F1-ADtg,f,31.33,Kacz0025,659,,1445
65965,Neuner1,cfc_6mo_shock3,3rd shock,(B6.5XFAD x BXD14)F1-ADtg,f,44.67,Kacz0017,659,,1445
65965,Neuner1,cfc_6mo_shock3,3rd shock,(B6.5XFAD x BXD14)F1-ADtg,f,16.67,Kacz0020,659,,1445
65965,Neuner1,cfc_6mo_shock3,3rd shock,(B6.5XFAD x BXD14)F1-ADtg,f,33.33,Kacz0022,659,,1445
65965,Neuner1,cfc_6mo_shock3,3rd shock,(B6.5XFAD x BXD14)F1-ADtg,f,39.33,Kacz0026,659,,1445
65965,Neuner1,cfc_6mo_shock3,3rd shock,(B6.5XFAD x BXD14)F1-Ntg,f,68.67,Kacz0021,659,,1446
65965,Neuner1,cfc_6mo_shock3,3rd shock,(B6.5XFAD x BXD14)F1-Ntg,f,27.33,Kacz0018,659,,1446
65965,Neuner1,cfc_6mo_shock3,3rd shock,(B6.5XFAD x BXD16)F1-ADtg,f,12,Kacz0035,659,,1447
65965,Neuner1,cfc_6mo_shock3,3rd shock,(B6.5XFAD x BXD16)F1-ADtg,f,16,Kacz0036,659,,1447
65965,Neuner1,cfc_6mo_shock3,3rd shock,(B6.5XFAD x BXD16)F1-ADtg,f,34,Kacz0030,659,,1447
65965,Neuner1,cfc_6mo_shock3,3rd shock,(B6.5XFAD x BXD16)F1-ADtg,f,44,Kacz0031,659,,1447
65965,Neuner1,cfc_6mo_shock3,3rd shock,(B6.5XFAD x BXD22)F1-ADtg,f,30,Kacz0037,659,,1450
65965,Neuner1,cfc_6mo_shock3,3rd shock,(B6.5XFAD x BXD22)F1-ADtg,f,4.67,Kacz0041,659,,1450
65965,Neuner1,cfc_6mo_shock3,3rd shock,(B6.5XFAD x BXD22)F1-ADtg,f,16.67,Kacz0042,659,,1450
65965,Neuner1,cfc_6mo_shock3,3rd shock,(B6.5XFAD x BXD22)F1-Ntg,f,57.33,Kacz0038,659,,1451
65965,Neuner1,cfc_6mo_shock3,3rd shock,(B6.5XFAD x BXD2)F1-ADtg,f,53.33,Kacz0007,659,,1448
65965,Neuner1,cfc_6mo_shock3,3rd shock,(B6.5XFAD x BXD2)F1-ADtg,f,8,Kacz0002,659,,1448
65965,Neuner1,cfc_6mo_shock3,3rd shock,(B6.5XFAD x BXD2)F1-ADtg,f,0,Kacz0003,659,,1448
65965,Neuner1,cfc_6mo_shock3,3rd shock,(B6.5XFAD x BXD2)F1-ADtg,f,26,Kacz0005,659,,1448
65965,Neuner1,cfc_6mo_shock3,3rd shock,(B6.5XFAD x BXD2)F1-Ntg,f,34,Kacz0009,659,,1449
65965,Neuner1,cfc_6mo_shock3,3rd shock,(B6.5XFAD x BXD2)F1-Ntg,f,48.67,Kacz0001,659,,1449
65965,Neuner1,cfc_6mo_shock3,3rd shock,(B6.5XFAD x BXD2)F1-Ntg,f,54,Kacz0004,659,,1449
65965,Neuner1,cfc_6mo_shock3,3rd shock,(B6.5XFAD x BXD2)F1-Ntg,f,44.97,Kacz0006,659,,1449
65965,Neuner1,cfc_6mo_shock3,3rd shock,(B6.5XFAD x BXD2)F1-Ntg,f,28,Kacz0008,659,,1449
65965,Neuner1,cfc_6mo_shock3,3rd shock,(B6.5XFAD x BXD32)F1-ADtg,f,56,Kacz0048,659,,1452
65965,Neuner1,cfc_6mo_shock3,3rd shock,(B6.5XFAD x BXD32)F1-ADtg,f,4.03,Kacz0057,659,,1452
65965,Neuner1,cfc_6mo_shock3,3rd shock,(B6.5XFAD x BXD32)F1-ADtg,f,42.67,Kacz0061,659,,1452
