measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
10318,Tordoff3,NaLa_pref75,75,C57BL/10J,m,72.5,907,103,000665,38
10318,Tordoff3,NaLa_pref75,75,C57BL/10J,m,83.3,906,103,000665,38
10318,Tordoff3,NaLa_pref75,75,C57BL/6J,m,58.8,58,103,000664,7
10318,Tordoff3,NaLa_pref75,75,C57BL/6J,f,71.4,324,103,000664,7
10318,Tordoff3,NaLa_pref75,75,C57BL/6J,f,62.6,325,103,000664,7
10318,Tordoff3,NaLa_pref75,75,C57BL/6J,f,54.3,326,103,000664,7
10318,Tordoff3,NaLa_pref75,75,C57BL/6J,f,44.1,47,103,000664,7
10318,Tordoff3,NaLa_pref75,75,C57BL/6J,f,75.8,48,103,000664,7
10318,Tordoff3,NaLa_pref75,75,C57BL/6J,f,43.4,49,103,000664,7
10318,Tordoff3,NaLa_pref75,75,C57BL/6J,f,42,50,103,000664,7
10318,Tordoff3,NaLa_pref75,75,C57BL/6J,f,63.3,51,103,000664,7
10318,Tordoff3,NaLa_pref75,75,C57BL/6J,f,77.7,52,103,000664,7
10318,Tordoff3,NaLa_pref75,75,C57BL/6J,m,54.8,321,103,000664,7
10318,Tordoff3,NaLa_pref75,75,C57BL/6J,m,56.3,322,103,000664,7
10318,Tordoff3,NaLa_pref75,75,C57BL/6J,m,69.2,323,103,000664,7
10318,Tordoff3,NaLa_pref75,75,C57BL/6J,m,69.9,57,103,000664,7
10318,Tordoff3,NaLa_pref75,75,C57BL/6J,m,44.6,59,103,000664,7
10318,Tordoff3,NaLa_pref75,75,C57BL/6J,m,61.8,60,103,000664,7
10318,Tordoff3,NaLa_pref75,75,C57BL/6J,m,75.3,61,103,000664,7
10318,Tordoff3,NaLa_pref75,75,C57BL/6J,m,33.9,62,103,000664,7
10318,Tordoff3,NaLa_pref75,75,C57BLKS/J,f,61.9,724,103,000662,35
10318,Tordoff3,NaLa_pref75,75,C57BLKS/J,f,55.1,721,103,000662,35
10318,Tordoff3,NaLa_pref75,75,C57BLKS/J,f,67.5,537,103,000662,35
10318,Tordoff3,NaLa_pref75,75,C57BLKS/J,f,77.6,536,103,000662,35
10318,Tordoff3,NaLa_pref75,75,C57BLKS/J,f,80.3,535,103,000662,35
10318,Tordoff3,NaLa_pref75,75,C57BLKS/J,f,72,534,103,000662,35
10318,Tordoff3,NaLa_pref75,75,C57BLKS/J,f,48.8,533,103,000662,35
10318,Tordoff3,NaLa_pref75,75,C57BLKS/J,m,82.1,905,103,000662,35
10318,Tordoff3,NaLa_pref75,75,C57BLKS/J,m,62.5,730,103,000662,35
10318,Tordoff3,NaLa_pref75,75,C57BLKS/J,m,64,729,103,000662,35
10318,Tordoff3,NaLa_pref75,75,C57BLKS/J,m,71.2,904,103,000662,35
10318,Tordoff3,NaLa_pref75,75,C57BLKS/J,m,76.5,903,103,000662,35
10318,Tordoff3,NaLa_pref75,75,C57BLKS/J,m,74.7,728,103,000662,35
10318,Tordoff3,NaLa_pref75,75,C57BLKS/J,m,78.2,727,103,000662,35
10318,Tordoff3,NaLa_pref75,75,C57BLKS/J,m,80.9,726,103,000662,35
10318,Tordoff3,NaLa_pref75,75,C57BLKS/J,f,54.9,725,103,000662,35
10318,Tordoff3,NaLa_pref75,75,C57BLKS/J,f,58.2,722,103,000662,35
10318,Tordoff3,NaLa_pref75,75,C57BLKS/J,f,79.3,723,103,000662,35
10318,Tordoff3,NaLa_pref75,75,C57BR/cdJ,m,25.3,778,103,000667,32
10318,Tordoff3,NaLa_pref75,75,C57BR/cdJ,m,20,918,103,000667,32
10318,Tordoff3,NaLa_pref75,75,C57BR/cdJ,m,56.3,917,103,000667,32
10318,Tordoff3,NaLa_pref75,75,C57BR/cdJ,m,61.7,916,103,000667,32
10318,Tordoff3,NaLa_pref75,75,C57BR/cdJ,m,35.4,780,103,000667,32
10318,Tordoff3,NaLa_pref75,75,C57BR/cdJ,m,58.1,779,103,000667,32
10318,Tordoff3,NaLa_pref75,75,C57BR/cdJ,m,31.5,777,103,000667,32
10318,Tordoff3,NaLa_pref75,75,C57BR/cdJ,m,43.4,776,103,000667,32
10318,Tordoff3,NaLa_pref75,75,C57BR/cdJ,m,14.3,582,103,000667,32
10318,Tordoff3,NaLa_pref75,75,C57BR/cdJ,m,30.7,581,103,000667,32
10318,Tordoff3,NaLa_pref75,75,C57BR/cdJ,m,33.6,580,103,000667,32
10318,Tordoff3,NaLa_pref75,75,C57BR/cdJ,m,36,579,103,000667,32
10318,Tordoff3,NaLa_pref75,75,C57BR/cdJ,m,56.8,578,103,000667,32
10318,Tordoff3,NaLa_pref75,75,C57BR/cdJ,f,42.9,915,103,000667,32
10318,Tordoff3,NaLa_pref75,75,C57BR/cdJ,f,2.40,914,103,000667,32
10318,Tordoff3,NaLa_pref75,75,C57BR/cdJ,f,35.1,913,103,000667,32
10318,Tordoff3,NaLa_pref75,75,C57BR/cdJ,f,38,912,103,000667,32
10318,Tordoff3,NaLa_pref75,75,C57BR/cdJ,f,34.7,911,103,000667,32
10318,Tordoff3,NaLa_pref75,75,C57BR/cdJ,f,79.1,775,103,000667,32
10318,Tordoff3,NaLa_pref75,75,C57BR/cdJ,f,76.1,774,103,000667,32
10318,Tordoff3,NaLa_pref75,75,C57BR/cdJ,f,40.2,773,103,000667,32
10318,Tordoff3,NaLa_pref75,75,C57BR/cdJ,f,64.1,772,103,000667,32
10318,Tordoff3,NaLa_pref75,75,C57BR/cdJ,f,70.1,771,103,000667,32
10318,Tordoff3,NaLa_pref75,75,C57BR/cdJ,f,58,577,103,000667,32
10318,Tordoff3,NaLa_pref75,75,C57BR/cdJ,f,69,576,103,000667,32
10318,Tordoff3,NaLa_pref75,75,C57BR/cdJ,f,25.9,575,103,000667,32
10318,Tordoff3,NaLa_pref75,75,C57BR/cdJ,f,32,574,103,000667,32
10318,Tordoff3,NaLa_pref75,75,C57BR/cdJ,f,45.3,573,103,000667,32
10318,Tordoff3,NaLa_pref75,75,C57L/J,m,79.8,117,103,000668,37
10318,Tordoff3,NaLa_pref75,75,C57L/J,f,47.2,112,103,000668,37
10318,Tordoff3,NaLa_pref75,75,C57L/J,f,47.9,114,103,000668,37
10318,Tordoff3,NaLa_pref75,75,C57L/J,f,57.7,113,103,000668,37
10318,Tordoff3,NaLa_pref75,75,C57L/J,f,72.7,116,103,000668,37
10318,Tordoff3,NaLa_pref75,75,C57L/J,f,56.2,115,103,000668,37
10318,Tordoff3,NaLa_pref75,75,C57L/J,f,53,501,103,000668,37
10318,Tordoff3,NaLa_pref75,75,C57L/J,m,49.3,118,103,000668,37
10318,Tordoff3,NaLa_pref75,75,C57L/J,m,64.5,119,103,000668,37
10318,Tordoff3,NaLa_pref75,75,C57L/J,m,34.8,120,103,000668,37
10318,Tordoff3,NaLa_pref75,75,C57L/J,m,60.3,121,103,000668,37
10318,Tordoff3,NaLa_pref75,75,C57L/J,m,50.5,506,103,000668,37
10318,Tordoff3,NaLa_pref75,75,C57L/J,m,47.7,507,103,000668,37
10318,Tordoff3,NaLa_pref75,75,C57L/J,m,55.8,508,103,000668,37
10318,Tordoff3,NaLa_pref75,75,C57L/J,m,45.2,509,103,000668,37
10318,Tordoff3,NaLa_pref75,75,C57L/J,m,35.6,510,103,000668,37
10318,Tordoff3,NaLa_pref75,75,C57L/J,f,44.1,502,103,000668,37
10318,Tordoff3,NaLa_pref75,75,C57L/J,f,53.3,503,103,000668,37
10318,Tordoff3,NaLa_pref75,75,C57L/J,f,32.3,504,103,000668,37
10318,Tordoff3,NaLa_pref75,75,C57L/J,f,50.4,505,103,000668,37
10318,Tordoff3,NaLa_pref75,75,C58/J,m,51.1,130,103,000669,28
10318,Tordoff3,NaLa_pref75,75,C58/J,m,62.4,382,103,000669,28
10318,Tordoff3,NaLa_pref75,75,C58/J,m,8.10,381,103,000669,28
10318,Tordoff3,NaLa_pref75,75,C58/J,m,81.2,131,103,000669,28
10318,Tordoff3,NaLa_pref75,75,C58/J,m,61.2,129,103,000669,28
10318,Tordoff3,NaLa_pref75,75,C58/J,m,93.5,128,103,000669,28
10318,Tordoff3,NaLa_pref75,75,C58/J,m,32,127,103,000669,28
10318,Tordoff3,NaLa_pref75,75,C58/J,f,44.1,514,103,000669,28
10318,Tordoff3,NaLa_pref75,75,C58/J,f,12.9,513,103,000669,28
10318,Tordoff3,NaLa_pref75,75,C58/J,f,17.2,512,103,000669,28
10318,Tordoff3,NaLa_pref75,75,C58/J,f,85.1,511,103,000669,28
10318,Tordoff3,NaLa_pref75,75,C58/J,f,57.5,126,103,000669,28
10318,Tordoff3,NaLa_pref75,75,C58/J,f,79.1,125,103,000669,28
10318,Tordoff3,NaLa_pref75,75,C58/J,f,16.4,124,103,000669,28
10318,Tordoff3,NaLa_pref75,75,C58/J,f,62.6,123,103,000669,28
10318,Tordoff3,NaLa_pref75,75,C58/J,f,73.7,122,103,000669,28
10318,Tordoff3,NaLa_pref75,75,C58/J,m,75,384,103,000669,28
10318,Tordoff3,NaLa_pref75,75,C58/J,m,92.8,383,103,000669,28
10318,Tordoff3,NaLa_pref75,75,CAST/EiJ,m,90.2,173,103,000928,2
10318,Tordoff3,NaLa_pref75,75,CAST/EiJ,m,62.5,443,103,000928,2
10318,Tordoff3,NaLa_pref75,75,CAST/EiJ,m,62.7,442,103,000928,2
10318,Tordoff3,NaLa_pref75,75,CAST/EiJ,f,85.7,450,103,000928,2
10318,Tordoff3,NaLa_pref75,75,CAST/EiJ,f,83.6,167,103,000928,2
10318,Tordoff3,NaLa_pref75,75,CAST/EiJ,f,73.6,166,103,000928,2
10318,Tordoff3,NaLa_pref75,75,CAST/EiJ,m,78.1,448,103,000928,2
10318,Tordoff3,NaLa_pref75,75,CAST/EiJ,m,53.2,447,103,000928,2
10318,Tordoff3,NaLa_pref75,75,CAST/EiJ,m,70.7,446,103,000928,2
10318,Tordoff3,NaLa_pref75,75,CAST/EiJ,m,65.5,445,103,000928,2
10318,Tordoff3,NaLa_pref75,75,CAST/EiJ,m,71.2,444,103,000928,2
10318,Tordoff3,NaLa_pref75,75,CAST/EiJ,f,60.3,449,103,000928,2
10318,Tordoff3,NaLa_pref75,75,CAST/EiJ,f,71,170,103,000928,2
10318,Tordoff3,NaLa_pref75,75,CAST/EiJ,f,73.7,451,103,000928,2
10318,Tordoff3,NaLa_pref75,75,CAST/EiJ,f,73,452,103,000928,2
10318,Tordoff3,NaLa_pref75,75,CAST/EiJ,f,50,632,103,000928,2
10318,Tordoff3,NaLa_pref75,75,CAST/EiJ,f,52.4,633,103,000928,2
10318,Tordoff3,NaLa_pref75,75,CAST/EiJ,m,83.3,171,103,000928,2
10318,Tordoff3,NaLa_pref75,75,CAST/EiJ,f,83.9,168,103,000928,2
10318,Tordoff3,NaLa_pref75,75,CAST/EiJ,m,73.7,172,103,000928,2
10318,Tordoff3,NaLa_pref75,75,CBA/J,f,83.6,542,103,000656,16
10318,Tordoff3,NaLa_pref75,75,CBA/J,f,15.1,539,103,000656,16
10318,Tordoff3,NaLa_pref75,75,CBA/J,f,76.5,540,103,000656,16
10318,Tordoff3,NaLa_pref75,75,CBA/J,f,61.5,541,103,000656,16
10318,Tordoff3,NaLa_pref75,75,CBA/J,f,18.4,538,103,000656,16
10318,Tordoff3,NaLa_pref75,75,CBA/J,f,23.2,711,103,000656,16
10318,Tordoff3,NaLa_pref75,75,CBA/J,f,73.8,712,103,000656,16
10318,Tordoff3,NaLa_pref75,75,CBA/J,f,38.6,713,103,000656,16
10318,Tordoff3,NaLa_pref75,75,CBA/J,f,48,714,103,000656,16
10318,Tordoff3,NaLa_pref75,75,CBA/J,f,53.1,715,103,000656,16
10318,Tordoff3,NaLa_pref75,75,CBA/J,m,72.6,543,103,000656,16
10318,Tordoff3,NaLa_pref75,75,CBA/J,m,79,720,103,000656,16
10318,Tordoff3,NaLa_pref75,75,CBA/J,m,82,719,103,000656,16
10318,Tordoff3,NaLa_pref75,75,CBA/J,m,47.2,718,103,000656,16
10318,Tordoff3,NaLa_pref75,75,CBA/J,m,67.8,717,103,000656,16
10318,Tordoff3,NaLa_pref75,75,CBA/J,m,19.8,716,103,000656,16
10318,Tordoff3,NaLa_pref75,75,CBA/J,m,49.4,547,103,000656,16
10318,Tordoff3,NaLa_pref75,75,CBA/J,m,36.1,546,103,000656,16
10318,Tordoff3,NaLa_pref75,75,CBA/J,m,36.5,545,103,000656,16
10318,Tordoff3,NaLa_pref75,75,CBA/J,m,61.5,544,103,000656,16
10318,Tordoff3,NaLa_pref75,75,CE/J,f,15.1,932,103,000657,25
10318,Tordoff3,NaLa_pref75,75,CE/J,f,19.2,989,103,000657,25
10318,Tordoff3,NaLa_pref75,75,CE/J,f,2.70,990,103,000657,25
10318,Tordoff3,NaLa_pref75,75,CE/J,f,66.2,991,103,000657,25
10318,Tordoff3,NaLa_pref75,75,CE/J,f,41.1,992,103,000657,25
10318,Tordoff3,NaLa_pref75,75,CE/J,m,50,753,103,000657,25
10318,Tordoff3,NaLa_pref75,75,CE/J,f,90.5,751,103,000657,25
10318,Tordoff3,NaLa_pref75,75,CE/J,m,60,760,103,000657,25
10318,Tordoff3,NaLa_pref75,75,CE/J,m,83.8,759,103,000657,25
10318,Tordoff3,NaLa_pref75,75,CE/J,m,86.1,754,103,000657,25
10318,Tordoff3,NaLa_pref75,75,CE/J,m,81.1,758,103,000657,25
10318,Tordoff3,NaLa_pref75,75,CE/J,m,74.4,757,103,000657,25
10318,Tordoff3,NaLa_pref75,75,CE/J,m,87.2,756,103,000657,25
10318,Tordoff3,NaLa_pref75,75,CE/J,m,68.4,755,103,000657,25
10318,Tordoff3,NaLa_pref75,75,CE/J,f,80.3,930,103,000657,25
10318,Tordoff3,NaLa_pref75,75,CE/J,f,13.3,931,103,000657,25
10318,Tordoff3,NaLa_pref75,75,CE/J,f,78.8,752,103,000657,25
10318,Tordoff3,NaLa_pref75,75,CZECHII/EiJ,m,11.5,873,103,001144,43
10318,Tordoff3,NaLa_pref75,75,CZECHII/EiJ,m,87.7,874,103,001144,43
10318,Tordoff3,NaLa_pref75,75,CZECHII/EiJ,m,22.2,875,103,001144,43
10318,Tordoff3,NaLa_pref75,75,CZECHII/EiJ,f,59.2,612,103,001144,43
10318,Tordoff3,NaLa_pref75,75,CZECHII/EiJ,f,8.90,613,103,001144,43
10318,Tordoff3,NaLa_pref75,75,CZECHII/EiJ,f,5.50,614,103,001144,43
10318,Tordoff3,NaLa_pref75,75,CZECHII/EiJ,f,44.9,616,103,001144,43
10318,Tordoff3,NaLa_pref75,75,CZECHII/EiJ,f,54.8,864,103,001144,43
10318,Tordoff3,NaLa_pref75,75,CZECHII/EiJ,f,88.3,866,103,001144,43
10318,Tordoff3,NaLa_pref75,75,CZECHII/EiJ,f,93.3,867,103,001144,43
10318,Tordoff3,NaLa_pref75,75,CZECHII/EiJ,f,91,868,103,001144,43
10318,Tordoff3,NaLa_pref75,75,CZECHII/EiJ,f,83.5,869,103,001144,43
10318,Tordoff3,NaLa_pref75,75,CZECHII/EiJ,m,10.9,617,103,001144,43
10318,Tordoff3,NaLa_pref75,75,CZECHII/EiJ,m,9.60,619,103,001144,43
10318,Tordoff3,NaLa_pref75,75,CZECHII/EiJ,m,78.2,620,103,001144,43
10318,Tordoff3,NaLa_pref75,75,CZECHII/EiJ,m,58.6,621,103,001144,43
10318,Tordoff3,NaLa_pref75,75,CZECHII/EiJ,m,62.5,870,103,001144,43
10318,Tordoff3,NaLa_pref75,75,CZECHII/EiJ,m,75.4,871,103,001144,43
10318,Tordoff3,NaLa_pref75,75,CZECHII/EiJ,m,7.70,872,103,001144,43
10318,Tordoff3,NaLa_pref75,75,DBA/2J,f,47,332,103,000671,8
10318,Tordoff3,NaLa_pref75,75,DBA/2J,f,52.8,333,103,000671,8
10318,Tordoff3,NaLa_pref75,75,DBA/2J,f,90.7,334,103,000671,8
10318,Tordoff3,NaLa_pref75,75,DBA/2J,f,9.10,335,103,000671,8
10318,Tordoff3,NaLa_pref75,75,DBA/2J,f,48.8,336,103,000671,8
10318,Tordoff3,NaLa_pref75,75,DBA/2J,f,47.4,67,103,000671,8
10318,Tordoff3,NaLa_pref75,75,DBA/2J,f,81.9,68,103,000671,8
10318,Tordoff3,NaLa_pref75,75,DBA/2J,f,40,69,103,000671,8
10318,Tordoff3,NaLa_pref75,75,DBA/2J,f,35.6,70,103,000671,8
10318,Tordoff3,NaLa_pref75,75,DBA/2J,f,72.6,71,103,000671,8
10318,Tordoff3,NaLa_pref75,75,DBA/2J,m,24.4,327,103,000671,8
10318,Tordoff3,NaLa_pref75,75,DBA/2J,m,25,328,103,000671,8
10318,Tordoff3,NaLa_pref75,75,DBA/2J,m,57.3,329,103,000671,8
10318,Tordoff3,NaLa_pref75,75,DBA/2J,m,57.4,330,103,000671,8
10318,Tordoff3,NaLa_pref75,75,DBA/2J,m,38.5,331,103,000671,8
10318,Tordoff3,NaLa_pref75,75,DBA/2J,m,83,72,103,000671,8
10318,Tordoff3,NaLa_pref75,75,DBA/2J,m,62.8,73,103,000671,8
10318,Tordoff3,NaLa_pref75,75,DBA/2J,m,64.7,74,103,000671,8
10318,Tordoff3,NaLa_pref75,75,DBA/2J,m,71.1,75,103,000671,8
10318,Tordoff3,NaLa_pref75,75,DBA/2J,m,54.3,76,103,000671,8
10318,Tordoff3,NaLa_pref75,75,FVB/NJ,m,79.5,356,103,001800,9
10318,Tordoff3,NaLa_pref75,75,FVB/NJ,m,85.5,83,103,001800,9
10318,Tordoff3,NaLa_pref75,75,FVB/NJ,m,77.4,82,103,001800,9
10318,Tordoff3,NaLa_pref75,75,FVB/NJ,m,83,358,103,001800,9
10318,Tordoff3,NaLa_pref75,75,FVB/NJ,m,82.9,357,103,001800,9
10318,Tordoff3,NaLa_pref75,75,FVB/NJ,m,72.1,355,103,001800,9
10318,Tordoff3,NaLa_pref75,75,FVB/NJ,m,76.6,354,103,001800,9
10318,Tordoff3,NaLa_pref75,75,FVB/NJ,f,81.3,81,103,001800,9
10318,Tordoff3,NaLa_pref75,75,FVB/NJ,f,61.9,80,103,001800,9
10318,Tordoff3,NaLa_pref75,75,FVB/NJ,f,59.7,79,103,001800,9
10318,Tordoff3,NaLa_pref75,75,FVB/NJ,f,87,78,103,001800,9
10318,Tordoff3,NaLa_pref75,75,FVB/NJ,f,80.2,77,103,001800,9
10318,Tordoff3,NaLa_pref75,75,FVB/NJ,f,73.9,363,103,001800,9
10318,Tordoff3,NaLa_pref75,75,FVB/NJ,f,77,362,103,001800,9
10318,Tordoff3,NaLa_pref75,75,FVB/NJ,f,81.1,361,103,001800,9
10318,Tordoff3,NaLa_pref75,75,FVB/NJ,f,89,360,103,001800,9
10318,Tordoff3,NaLa_pref75,75,FVB/NJ,f,90.3,359,103,001800,9
10318,Tordoff3,NaLa_pref75,75,FVB/NJ,m,73.3,86,103,001800,9
10318,Tordoff3,NaLa_pref75,75,FVB/NJ,m,81.8,85,103,001800,9
10318,Tordoff3,NaLa_pref75,75,FVB/NJ,m,46.2,84,103,001800,9
10318,Tordoff3,NaLa_pref75,75,I/LnJ,m,59.5,792,103,000674,30
10318,Tordoff3,NaLa_pref75,75,I/LnJ,m,87.2,793,103,000674,30
10318,Tordoff3,NaLa_pref75,75,I/LnJ,m,63.9,794,103,000674,30
10318,Tordoff3,NaLa_pref75,75,I/LnJ,m,68.4,795,103,000674,30
10318,Tordoff3,NaLa_pref75,75,I/LnJ,m,71.1,796,103,000674,30
10318,Tordoff3,NaLa_pref75,75,I/LnJ,m,65.9,797,103,000674,30
10318,Tordoff3,NaLa_pref75,75,I/LnJ,m,61.9,798,103,000674,30
10318,Tordoff3,NaLa_pref75,75,I/LnJ,m,30.4,933,103,000674,30
10318,Tordoff3,NaLa_pref75,75,I/LnJ,m,63.9,934,103,000674,30
10318,Tordoff3,NaLa_pref75,75,I/LnJ,f,55.1,781,103,000674,30
10318,Tordoff3,NaLa_pref75,75,I/LnJ,f,64.5,782,103,000674,30
10318,Tordoff3,NaLa_pref75,75,I/LnJ,f,60.9,783,103,000674,30
10318,Tordoff3,NaLa_pref75,75,I/LnJ,f,56,784,103,000674,30
10318,Tordoff3,NaLa_pref75,75,I/LnJ,f,56.3,785,103,000674,30
10318,Tordoff3,NaLa_pref75,75,I/LnJ,f,56.3,786,103,000674,30
10318,Tordoff3,NaLa_pref75,75,I/LnJ,f,78.1,787,103,000674,30
10318,Tordoff3,NaLa_pref75,75,I/LnJ,f,67.1,788,103,000674,30
10318,Tordoff3,NaLa_pref75,75,I/LnJ,f,66.7,789,103,000674,30
10318,Tordoff3,NaLa_pref75,75,I/LnJ,f,62.7,790,103,000674,30
10318,Tordoff3,NaLa_pref75,75,I/LnJ,m,66.2,791,103,000674,30
10318,Tordoff3,NaLa_pref75,75,JF1/MsJ,f,44.4,836,103,003720,121
10318,Tordoff3,NaLa_pref75,75,JF1/MsJ,f,71.4,975,103,003720,121
10318,Tordoff3,NaLa_pref75,75,JF1/MsJ,m,50,636,103,003720,121
10318,Tordoff3,NaLa_pref75,75,JF1/MsJ,f,88.6,837,103,003720,121
10318,Tordoff3,NaLa_pref75,75,JF1/MsJ,m,31.4,637,103,003720,121
10318,Tordoff3,NaLa_pref75,75,JF1/MsJ,f,88.7,838,103,003720,121
10318,Tordoff3,NaLa_pref75,75,JF1/MsJ,f,78.8,839,103,003720,121
10318,Tordoff3,NaLa_pref75,75,JF1/MsJ,f,87.9,840,103,003720,121
10318,Tordoff3,NaLa_pref75,75,JF1/MsJ,f,61.5,973,103,003720,121
10318,Tordoff3,NaLa_pref75,75,JF1/MsJ,f,78.7,974,103,003720,121
10318,Tordoff3,NaLa_pref75,75,JF1/MsJ,f,13.3,634,103,003720,121
10318,Tordoff3,NaLa_pref75,75,JF1/MsJ,f,0,635,103,003720,121
10318,Tordoff3,NaLa_pref75,75,JF1/MsJ,m,76.5,841,103,003720,121
10318,Tordoff3,NaLa_pref75,75,JF1/MsJ,m,75,842,103,003720,121
10318,Tordoff3,NaLa_pref75,75,JF1/MsJ,m,86,843,103,003720,121
10318,Tordoff3,NaLa_pref75,75,JF1/MsJ,m,69.8,844,103,003720,121
10318,Tordoff3,NaLa_pref75,75,JF1/MsJ,m,76.1,845,103,003720,121
10318,Tordoff3,NaLa_pref75,75,JF1/MsJ,m,51.2,976,103,003720,121
10318,Tordoff3,NaLa_pref75,75,JF1/MsJ,m,50.9,977,103,003720,121
10318,Tordoff3,NaLa_pref75,75,JF1/MsJ,m,77.3,978,103,003720,121
10318,Tordoff3,NaLa_pref75,75,KK/HlJ,f,36.1,958,103,002106,18
10318,Tordoff3,NaLa_pref75,75,KK/HlJ,m,98.1,970,103,002106,18
10318,Tordoff3,NaLa_pref75,75,KK/HlJ,m,43.5,969,103,002106,18
10318,Tordoff3,NaLa_pref75,75,KK/HlJ,m,45.2,968,103,002106,18
10318,Tordoff3,NaLa_pref75,75,KK/HlJ,m,78.7,967,103,002106,18
10318,Tordoff3,NaLa_pref75,75,KK/HlJ,m,48.1,966,103,002106,18
10318,Tordoff3,NaLa_pref75,75,KK/HlJ,m,62,965,103,002106,18
10318,Tordoff3,NaLa_pref75,75,KK/HlJ,m,57.9,964,103,002106,18
10318,Tordoff3,NaLa_pref75,75,KK/HlJ,m,93,963,103,002106,18
10318,Tordoff3,NaLa_pref75,75,KK/HlJ,m,64.8,962,103,002106,18
10318,Tordoff3,NaLa_pref75,75,KK/HlJ,m,57.2,961,103,002106,18
10318,Tordoff3,NaLa_pref75,75,KK/HlJ,f,77.1,960,103,002106,18
10318,Tordoff3,NaLa_pref75,75,KK/HlJ,f,87.6,959,103,002106,18
10318,Tordoff3,NaLa_pref75,75,KK/HlJ,f,91.5,957,103,002106,18
10318,Tordoff3,NaLa_pref75,75,KK/HlJ,f,4.60,956,103,002106,18
10318,Tordoff3,NaLa_pref75,75,KK/HlJ,f,94.8,955,103,002106,18
10318,Tordoff3,NaLa_pref75,75,KK/HlJ,f,94.2,954,103,002106,18
10318,Tordoff3,NaLa_pref75,75,KK/HlJ,f,53.2,953,103,002106,18
10318,Tordoff3,NaLa_pref75,75,KK/HlJ,f,24,952,103,002106,18
10318,Tordoff3,NaLa_pref75,75,KK/HlJ,f,90.1,951,103,002106,18
10318,Tordoff3,NaLa_pref75,75,LP/J,m,77.8,750,103,000676,10
10318,Tordoff3,NaLa_pref75,75,LP/J,m,84.8,749,103,000676,10
10318,Tordoff3,NaLa_pref75,75,LP/J,m,79.1,748,103,000676,10
10318,Tordoff3,NaLa_pref75,75,LP/J,m,40.2,747,103,000676,10
10318,Tordoff3,NaLa_pref75,75,LP/J,m,61.5,746,103,000676,10
10318,Tordoff3,NaLa_pref75,75,LP/J,m,57.3,562,103,000676,10
10318,Tordoff3,NaLa_pref75,75,LP/J,m,23.1,561,103,000676,10
10318,Tordoff3,NaLa_pref75,75,LP/J,m,59.1,560,103,000676,10
10318,Tordoff3,NaLa_pref75,75,LP/J,m,77.3,559,103,000676,10
10318,Tordoff3,NaLa_pref75,75,LP/J,m,71.7,558,103,000676,10
10318,Tordoff3,NaLa_pref75,75,LP/J,f,81.3,745,103,000676,10
10318,Tordoff3,NaLa_pref75,75,LP/J,f,47.6,556,103,000676,10
10318,Tordoff3,NaLa_pref75,75,LP/J,f,66.7,557,103,000676,10
10318,Tordoff3,NaLa_pref75,75,LP/J,f,81.4,741,103,000676,10
10318,Tordoff3,NaLa_pref75,75,LP/J,f,66.7,555,103,000676,10
10318,Tordoff3,NaLa_pref75,75,LP/J,f,64.3,554,103,000676,10
10318,Tordoff3,NaLa_pref75,75,LP/J,f,87.7,553,103,000676,10
10318,Tordoff3,NaLa_pref75,75,LP/J,f,50.7,742,103,000676,10
10318,Tordoff3,NaLa_pref75,75,LP/J,f,83.9,743,103,000676,10
10318,Tordoff3,NaLa_pref75,75,LP/J,f,84.8,744,103,000676,10
10318,Tordoff3,NaLa_pref75,75,MA/MyJ,m,87.7,802,103,000677,20
10318,Tordoff3,NaLa_pref75,75,MA/MyJ,m,84.7,803,103,000677,20
10318,Tordoff3,NaLa_pref75,75,MA/MyJ,m,94.2,945,103,000677,20
10318,Tordoff3,NaLa_pref75,75,MA/MyJ,m,73.3,804,103,000677,20
10318,Tordoff3,NaLa_pref75,75,MA/MyJ,m,94.4,946,103,000677,20
10318,Tordoff3,NaLa_pref75,75,MA/MyJ,m,82.1,947,103,000677,20
10318,Tordoff3,NaLa_pref75,75,MA/MyJ,m,58.9,948,103,000677,20
10318,Tordoff3,NaLa_pref75,75,MA/MyJ,m,94.4,949,103,000677,20
10318,Tordoff3,NaLa_pref75,75,MA/MyJ,m,81.1,950,103,000677,20
10318,Tordoff3,NaLa_pref75,75,MA/MyJ,m,53.4,944,103,000677,20
10318,Tordoff3,NaLa_pref75,75,MA/MyJ,m,80.4,943,103,000677,20
10318,Tordoff3,NaLa_pref75,75,MA/MyJ,m,87.3,805,103,000677,20
10318,Tordoff3,NaLa_pref75,75,MA/MyJ,f,97.2,935,103,000677,20
10318,Tordoff3,NaLa_pref75,75,MA/MyJ,f,96.2,936,103,000677,20
10318,Tordoff3,NaLa_pref75,75,MA/MyJ,f,99.1,937,103,000677,20
10318,Tordoff3,NaLa_pref75,75,MA/MyJ,f,88.5,938,103,000677,20
10318,Tordoff3,NaLa_pref75,75,MA/MyJ,f,91.3,939,103,000677,20
10318,Tordoff3,NaLa_pref75,75,MA/MyJ,f,97.6,940,103,000677,20
10318,Tordoff3,NaLa_pref75,75,MA/MyJ,f,99.2,941,103,000677,20
10318,Tordoff3,NaLa_pref75,75,MA/MyJ,f,90.1,942,103,000677,20
10318,Tordoff3,NaLa_pref75,75,MA/MyJ,m,90.7,799,103,000677,20
