measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0489/Ornl,m,5.47,8057,435,,2684
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0489/Ornl,m,6.37,8472,435,,2684
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0489/Ornl,m,-3.85,8707,435,,2684
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0491/Ornl,f,6.49,6905,435,,2685
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0491/Ornl,m,-4.57,8059,435,,2685
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0491/Ornl,m,4.21,7582,435,,2685
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0491/Ornl,m,-5.11,6906,435,,2685
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0491/Ornl,f,-6.29,8058,435,,2685
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0491/Ornl,f,8.05,7581,435,,2685
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0495/Ornl,m,4.44,6908,435,,2686
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0495/Ornl,f,-3.84,7583,435,,2686
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0508/Ornl,f,1.40,7586,435,,2687
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0508/Ornl,f,6.22,8061,435,,2687
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0508/Ornl,m,11.55,7587,435,,2687
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0508/Ornl,f,6.27,6909,435,,2687
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0508/Ornl,m,3.26,8062,435,,2687
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0509/Ornl,m,-5.23,8064,435,,2688
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0509/Ornl,m,7.24,7589,435,,2688
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0509/Ornl,f,7.34,7588,435,,2688
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0522/Ornl,f,2.43,6915,435,,2690
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0522/Ornl,m,2.27,6916,435,,2690
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0538/Ornl,m,-3.07,8067,435,,2691
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0538/Ornl,m,11.43,6918,435,,2691
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0538/Ornl,f,-5.79,8066,435,,2691
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0538/Ornl,f,6.12,6917,435,,2691
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0538/Ornl,m,-5.57,7596,435,,2691
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0546/Ornl,m,6.56,7598,435,,2692
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0546/Ornl,f,5.02,7597,435,,2692
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0546/Ornl,m,4.19,6920,435,,2692
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0549/Ornl,m,9.98,6922,435,,2693
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0555/Ornl,m,-5.74,7603,435,,2695
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0555/Ornl,f,-5.57,6923,435,,2695
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0555/Ornl,f,-6.40,7600,435,,2695
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0559/Ornl,m,2.98,6926,435,,2696
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0559/Ornl,f,-4.07,8078,435,,2696
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0559/Ornl,m,-5.55,8079,435,,2696
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0559/Ornl,m,1.79,7605,435,,2696
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0600/Ornl,m,6.71,6928,435,,2697
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0600/Ornl,f,2.45,7606,435,,2697
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0611/Ornl,f,-5.07,7607,435,,2699
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0611/Ornl,f,0.31,6931,435,,2699
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0611/Ornl,m,-4.05,7608,435,,2699
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0611/Ornl,m,9.20,6932,435,,2699
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0615/Ornl,f,11.22,7610,435,,2700
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0615/Ornl,m,1.35,7611,435,,2700
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0618/Ornl,m,-3.32,8090,435,,2701
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0618/Ornl,m,-6.32,7613,435,,2701
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0618/Ornl,m,11.47,6936,435,,2701
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0624/Ornl,m,6.34,6938,435,,2702
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0638/Ornl,f,-3.82,7614,435,,2703
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0639/Ornl,f,2.64,6939,435,,2704
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0639/Ornl,m,4.32,6940,435,,2704
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0652/Ornl,m,-4.05,7616,435,,2705
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0652/Ornl,f,-4.57,7615,435,,2705
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0655/Ornl,m,2.85,6944,435,,2706
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0667/Ornl,m,-4.94,8486,435,,2709
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0667/Ornl,f,-3.84,8092,435,,2709
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0667/Ornl,f,1.52,7619,435,,2709
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0667/Ornl,f,4.06,6950,435,,2709
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0672/Ornl,m,10.07,6956,435,,2710
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0672/Ornl,f,10.09,6952,435,,2710
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0678/Ornl,f,10.13,6959,435,,2712
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0680/Ornl,m,-4.32,7623,435,,2713
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0680/Ornl,f,-2.30,6962,435,,2713
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0690/Ornl,f,-5.23,6964,435,,2714
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0691/Ornl,f,-6.24,8095,435,,2715
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0691/Ornl,m,-3.44,8096,435,,2715
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0692/Ornl,f,-3.36,7625,435,,2716
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0692/Ornl,m,-4.98,8099,435,,2716
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0695/Ornl,f,3.59,6969,435,,2717
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0695/Ornl,f,9.87,7627,435,,2717
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0695/Ornl,m,5.97,7628,435,,2717
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0699/Ornl,f,-4.55,7629,435,,2718
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0699/Ornl,m,2.14,6972,435,,2718
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0699/Ornl,m,-3.85,7630,435,,2718
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0705/Ornl,f,-4.48,7631,435,,2719
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0712/Ornl,m,3.59,6977,435,,2720
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0712/Ornl,m,3.71,7633,435,,2720
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0712/Ornl,f,5.40,7632,435,,2720
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0712/Ornl,f,4.11,6976,435,,2720
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0717/Ornl,f,2.24,8107,435,,2721
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0717/Ornl,f,-4.35,8498,435,,2721
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0717/Ornl,m,5.49,7635,435,,2721
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0717/Ornl,m,3.81,8108,435,,2721
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0717/Ornl,m,-6.34,8499,435,,2721
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0718/Ornl,f,3.50,7636,435,,2722
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0718/Ornl,m,9.75,7637,435,,2722
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0718/Ornl,m,10.41,8110,435,,2722
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0739/Ornl,f,11.79,6983,435,,2724
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0739/Ornl,f,4.42,7641,435,,2724
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0739/Ornl,f,-4.07,8111,435,,2724
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0739/Ornl,f,-5.45,8719,435,,2724
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0739/Ornl,m,-4.11,6984,435,,2724
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0739/Ornl,m,7.02,7642,435,,2724
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0739/Ornl,m,-5.55,8112,435,,2724
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0739/Ornl,m,-5.86,8502,435,,2724
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0739/Ornl,m,-6.36,8720,435,,2724
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0749/Ornl,f,2.30,6985,435,,2725
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0749/Ornl,f,9.92,7643,435,,2725
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0749/Ornl,m,-6.23,8114,435,,2725
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0754/Ornl,f,6.93,6987,435,,2726
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0754/Ornl,f,8.42,7645,435,,2726
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0754/Ornl,f,-3.57,8115,435,,2726
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0754/Ornl,m,4.48,7646,435,,2726
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0754/Ornl,m,-5.07,8116,435,,2726
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0773/Ornl,m,8.33,6990,435,,2727
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0779/Ornl,f,5.28,6991,435,,2728
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0779/Ornl,m,11.17,6992,435,,2728
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0779/Ornl,m,-5.32,7649,435,,2728
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0780/Ornl,m,4.01,6994,435,,2729
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0780/Ornl,m,2.18,7652,435,,2729
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0790/Ornl,f,8.10,6995,435,,2730
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0790/Ornl,m,6.55,6996,435,,2730
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0792/Ornl,f,10.64,6997,435,,2731
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0792/Ornl,f,1.92,7653,435,,2731
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0792/Ornl,f,1.67,8126,435,,2731
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0792/Ornl,f,0.76,8508,435,,2731
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0792/Ornl,m,3.86,6998,435,,2731
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0792/Ornl,m,2.16,7654,435,,2731
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0792/Ornl,m,5.93,8127,435,,2731
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0792/Ornl,m,-5.44,8509,435,,2731
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0799/Ornl,f,3.02,7655,435,,2732
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0799/Ornl,m,5.90,6999,435,,2732
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0810/Ornl,m,7.57,8133,435,,2735
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0810/Ornl,f,9.05,8132,435,,2735
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0810/Ornl,f,6.45,7659,435,,2735
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0810/Ornl,m,3.95,7660,435,,2735
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0820/Ornl,f,-3.44,7005,435,,2736
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0820/Ornl,m,-3.25,7662,435,,2736
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0821/Ornl,m,-4.23,8516,435,,2737
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0821/Ornl,m,11.35,7666,435,,2737
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0821/Ornl,m,1.22,8137,435,,2737
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0824/Ornl,m,1.87,7012,435,,2739
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0824/Ornl,f,10.44,7011,435,,2739
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0827/Ornl,f,3.91,7013,435,,2740
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0827/Ornl,f,-3.23,8139,435,,2740
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0829/Ornl,m,4.31,7670,435,,2741
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0829/Ornl,f,1.98,7669,435,,2741
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0829/Ornl,f,5.19,8141,435,,2741
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0829/Ornl,m,1.65,8142,435,,2741
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0829/Ornl,m,-4.73,8518,435,,2741
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0829/Ornl,f,3.42,7014,435,,2741
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0857/Ornl,f,3.77,8143,435,,2743
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0857/Ornl,m,0.95,7672,435,,2743
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0857/Ornl,m,2.76,8144,435,,2743
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0863/Ornl,m,-3.23,7673,435,,2744
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0866/Ornl,m,3.78,7024,435,,2745
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0866/Ornl,m,2.52,7676,435,,2745
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0866/Ornl,f,-3.35,8147,435,,2745
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0866/Ornl,f,4.38,7675,435,,2745
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0866/Ornl,f,10.36,7023,435,,2745
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0867/Ornl,f,5.01,7677,435,,2746
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0867/Ornl,m,6.89,8738,435,,2746
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0867/Ornl,m,4.05,8522,435,,2746
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0867/Ornl,m,5.71,8151,435,,2746
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0867/Ornl,m,5.83,7678,435,,2746
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0867/Ornl,f,1.95,8521,435,,2746
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0867/Ornl,f,5.67,8150,435,,2746
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0873/Ornl,m,1.02,7027,435,,2747
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0881/Ornl,f,5.45,7030,435,,2749
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0881/Ornl,m,-3.73,7683,435,,2749
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0881/Ornl,m,3.03,7031,435,,2749
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0888/Ornl,f,3.93,7032,435,,2750
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0896/Ornl,m,-3.44,7686,435,,2751
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0896/Ornl,m,0.69,7035,435,,2751
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0896/Ornl,f,-4.74,7685,435,,2751
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0900/Ornl,f,-3.57,7687,435,,2752
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0912/Ornl,m,-5.82,7689,435,,2754
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0912/Ornl,m,2.18,7040,435,,2754
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0912/Ornl,f,2.30,7039,435,,2754
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0914/Ornl,f,-6.48,7695,435,,2755
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0914/Ornl,f,5.36,7041,435,,2755
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0916/Ornl,f,1.15,7696,435,,2756
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0923/Ornl,f,8.51,7697,435,,2757
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0923/Ornl,m,-3.73,8177,435,,2757
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0923/Ornl,m,9.10,7698,435,,2757
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0923/Ornl,m,3.93,7045,435,,2757
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0923/Ornl,f,-0.91,7044,435,,2757
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0934/Ornl,f,1.27,7048,435,,2759
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0934/Ornl,m,5.26,7049,435,,2759
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0937/Ornl,m,4.79,7702,435,,2760
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0937/Ornl,m,5.09,7051,435,,2760
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0940/Ornl,f,1.75,8178,435,,2761
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0940/Ornl,m,5.72,8179,435,,2761
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0940/Ornl,m,10.23,7704,435,,2761
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0940/Ornl,f,-5.25,8739,435,,2761
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0940/Ornl,f,5.20,7703,435,,2761
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0940/Ornl,f,8.17,7052,435,,2761
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0941/Ornl,f,2.48,7054,435,,2762
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0941/Ornl,m,9.07,7055,435,,2762
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0941/Ornl,m,-5.32,7706,435,,2762
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0941/Ornl,m,-4.23,8182,435,,2762
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0942/Ornl,f,-4.23,8183,435,,2763
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0942/Ornl,f,6.22,7056,435,,2763
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0946/Ornl,f,4.23,7058,435,,2764
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0946/Ornl,m,5.43,7059,435,,2764
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0960/Ornl,m,2.04,7061,435,,2765
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0960/Ornl,f,9.62,7060,435,,2765
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0960/Ornl,f,1.74,7711,435,,2765
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0974/Ornl,f,-5.61,7062,435,,2766
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0993/Ornl,m,-5.84,7713,435,,2768
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0993/Ornl,m,6.23,7068,435,,2768
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF0993/Ornl,f,2.03,7067,435,,2768
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF1009/Ornl,f,9.61,8192,435,,2770
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF1009/Ornl,f,-4.57,8536,435,,2770
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF1009/Ornl,f,-5.40,8742,435,,2770
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF1009/Ornl,m,5.63,7073,435,,2770
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF1009/Ornl,m,8.05,7715,435,,2770
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF1009/Ornl,m,-3.85,8537,435,,2770
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF1009/Ornl,m,-3.24,8743,435,,2770
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF1009/Ornl,f,7.51,7072,435,,2770
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF1009/Ornl,f,9.82,7714,435,,2770
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF1018/Ornl,m,2.45,7075,435,,2771
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF1018/Ornl,f,0.29,7074,435,,2771
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF1023/Ornl,f,4.76,7076,435,,2772
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF1023/Ornl,m,4.38,7077,435,,2772
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF1057/Ornl,f,8.74,8540,435,,2775
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF1057/Ornl,m,4.23,7719,435,,2775
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF1057/Ornl,m,11.17,8196,435,,2775
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF1057/Ornl,f,3.33,7718,435,,2775
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF1057/Ornl,f,2.88,8195,435,,2775
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF1082/Ornl,m,10.36,7084,435,,2776
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF1102/Ornl,f,5.43,7085,435,,2777
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF1112/Ornl,f,-4.84,7721,435,,2779
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF1112/Ornl,m,10.01,7722,435,,2779
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF1114/Ornl,f,-4.89,8745,435,,2780
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF1114/Ornl,m,-6.40,7089,435,,2780
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF1114/Ornl,m,-4.57,7724,435,,2780
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF1114/Ornl,m,-4.89,8746,435,,2780
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF1114/Ornl,f,-5.24,8199,435,,2780
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF1114/Ornl,f,-4.29,7723,435,,2780
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF1119/Ornl,m,4.69,7726,435,,2781
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF1119/Ornl,m,-4.72,8203,435,,2781
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF1119/Ornl,f,5.47,7090,435,,2781
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF1119/Ornl,f,-3.85,8202,435,,2781
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF1122/Ornl,f,10.21,7092,435,,2782
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF1125/Ornl,f,2.48,7727,435,,2783
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF1133/Ornl,f,2.06,7096,435,,2784
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF1133/Ornl,m,4.48,7097,435,,2784
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF1134/Ornl,m,1.12,7730,435,,2785
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF1134/Ornl,f,5.18,7729,435,,2785
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF1136/Ornl,m,0.38,8206,435,,2786
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF1136/Ornl,f,2.04,8205,435,,2786
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF1136/Ornl,f,-0.35,8551,435,,2786
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF1136/Ornl,m,-5.34,8553,435,,2786
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF1141/Ornl,m,7.12,7733,435,,2787
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF1141/Ornl,f,9.69,7732,435,,2787
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF1141/Ornl,f,-3.86,8207,435,,2787
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF1150/Ornl,f,5.84,7105,435,,2789
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF1185/Ornl,f,10.98,7113,435,,2793
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF1185/Ornl,m,10.53,7114,435,,2793
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF1190/Ornl,m,4.66,8558,435,,2794
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF1190/Ornl,f,-4.11,7735,435,,2794
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF1190/Ornl,f,4.10,8209,435,,2794
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF1190/Ornl,f,9.82,8557,435,,2794
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF1190/Ornl,f,10.19,8752,435,,2794
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF1190/Ornl,m,2.32,8753,435,,2794
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF1200/Ornl,m,-5.84,8559,435,,2795
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF1200/Ornl,f,4.39,7117,435,,2795
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF1200/Ornl,f,3.30,8211,435,,2795
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF1200/Ornl,m,4.64,7118,435,,2795
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF1200/Ornl,m,6.77,7738,435,,2795
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF1200/Ornl,m,0.85,8212,435,,2795
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF1207/Ornl,f,-0.58,7119,435,,2796
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF1207/Ornl,m,3.91,7120,435,,2796
43585,Chesler3,act_dark_deprivation,peak activity,PreCCF1234/Ornl,m,9.73,7742,435,,2797
