measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x BXD66)F1-Ntg,m,53,Kacz0290,659,,1475
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x BXD66)F1-Ntg,m,64,Kacz0291,659,,1475
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x BXD68)F1-ADtg,f,48,Kacz0295,659,,1476
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x BXD68)F1-ADtg,f,69,Kacz0308,659,,1476
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x BXD68)F1-ADtg,f,69,Kacz0314,659,,1476
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x BXD68)F1-ADtg,m,50,Kacz0302,659,,1476
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x BXD68)F1-ADtg,m,57,Kacz0306,659,,1476
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x BXD68)F1-ADtg,m,60,Kacz0309,659,,1476
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x BXD68)F1-ADtg,m,39,Kacz0311,659,,1476
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x BXD68)F1-ADtg,m,73,Kacz0312,659,,1476
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x BXD68)F1-ADtg,m,70,Kacz0315,659,,1476
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x BXD68)F1-ADtg,m,54,Kacz0316,659,,1476
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x BXD68)F1-Ntg,f,40,Kacz0296,659,,1477
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x BXD68)F1-Ntg,f,46,Kacz0300,659,,1477
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x BXD68)F1-Ntg,f,52,Kacz0301,659,,1477
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x BXD68)F1-Ntg,f,55,Kacz0310,659,,1477
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x BXD68)F1-Ntg,f,50,Kacz0317,659,,1477
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x BXD68)F1-Ntg,f,35,Kacz0318,659,,1477
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x BXD68)F1-Ntg,f,64,Kacz0319,659,,1477
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x BXD68)F1-Ntg,f,37,Kacz0320,659,,1477
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x BXD68)F1-Ntg,f,50,Kacz0321,659,,1477
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x BXD68)F1-Ntg,f,50,Kacz0322,659,,1477
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x BXD68)F1-Ntg,m,69,Kacz0294,659,,1477
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x BXD68)F1-Ntg,m,48,Kacz0313,659,,1477
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x BXD69)F1-ADtg,f,63,Kacz0334,659,,1478
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x BXD69)F1-ADtg,f,49,Kacz0340,659,,1478
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x BXD69)F1-ADtg,f,48,Kacz0344,659,,1478
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x BXD69)F1-ADtg,f,51,Kacz0346,659,,1478
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x BXD69)F1-ADtg,f,43,Kacz0350,659,,1478
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x BXD69)F1-ADtg,f,67,Kacz0354,659,,1478
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x BXD69)F1-ADtg,m,45,Kacz0338,659,,1478
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x BXD69)F1-ADtg,m,62,Kacz0341,659,,1478
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x BXD69)F1-ADtg,m,67,Kacz0351,659,,1478
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x BXD69)F1-ADtg,m,75,Kacz0355,659,,1478
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x BXD69)F1-ADtg,m,48,Kacz0358,659,,1478
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x BXD69)F1-Ntg,f,48,Kacz0339,659,,1479
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x BXD69)F1-Ntg,f,48,Kacz0342,659,,1479
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x BXD69)F1-Ntg,f,80,Kacz0352,659,,1479
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x BXD69)F1-Ntg,f,54,Kacz0356,659,,1479
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x BXD69)F1-Ntg,f,65,Kacz0360,659,,1479
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x BXD69)F1-Ntg,m,64,Kacz0335,659,,1479
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x BXD69)F1-Ntg,m,71,Kacz0336,659,,1479
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x BXD69)F1-Ntg,m,54,Kacz0337,659,,1479
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x BXD69)F1-Ntg,m,71,Kacz0353,659,,1479
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x BXD69)F1-Ntg,m,58,Kacz0357,659,,1479
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x BXD69)F1-Ntg,m,54,Kacz0359,659,,1479
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x BXD70)F1-ADtg,f,50,Kacz0369,659,,1480
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x BXD70)F1-ADtg,m,52,Kacz0361,659,,1480
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x BXD70)F1-ADtg,m,74,Kacz0363,659,,1480
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x BXD70)F1-ADtg,m,71,Kacz0367,659,,1480
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x BXD70)F1-Ntg,f,62,Kacz0364,659,,1481
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x BXD70)F1-Ntg,m,86,Kacz0362,659,,1481
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x BXD70)F1-Ntg,m,90,Kacz0368,659,,1481
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x BXD75)F1-ADtg,f,69,Kacz0373,659,,1482
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x BXD75)F1-ADtg,f,46,Kacz0377,659,,1482
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x BXD75)F1-ADtg,f,10,Kacz0384,659,,1482
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x BXD75)F1-ADtg,f,58,Kacz0385,659,,1482
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x BXD75)F1-ADtg,m,56,Kacz0372,659,,1482
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x BXD75)F1-ADtg,m,55,Kacz0380,659,,1482
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x BXD75)F1-ADtg,m,50,Kacz0382,659,,1482
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x BXD75)F1-ADtg,m,40,Kacz0383,659,,1482
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x BXD75)F1-Ntg,f,89,Kacz0371,659,,1483
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x BXD75)F1-Ntg,f,67,Kacz0375,659,,1483
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x BXD75)F1-Ntg,f,50,Kacz0386,659,,1483
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x BXD75)F1-Ntg,f,44,Kacz0388,659,,1483
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x BXD75)F1-Ntg,f,69,Kacz0389,659,,1483
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x BXD75)F1-Ntg,f,53,Kacz0390,659,,1483
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x BXD75)F1-Ntg,m,62,Kacz0374,659,,1483
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x BXD77)F1-ADtg,f,56,Kacz0403,659,,1484
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x BXD77)F1-ADtg,f,63,Kacz0414,659,,1484
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x BXD77)F1-ADtg,f,68,Kacz0417,659,,1484
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x BXD77)F1-ADtg,f,87,Kacz0422,659,,1484
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x BXD77)F1-ADtg,f,58,Kacz0423,659,,1484
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x BXD77)F1-ADtg,m,76,Kacz0405,659,,1484
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x BXD77)F1-ADtg,m,69,Kacz0411,659,,1484
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x BXD77)F1-ADtg,m,50,Kacz0413,659,,1484
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x BXD77)F1-Ntg,f,46,Kacz0395,659,,1485
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x BXD77)F1-Ntg,f,57,Kacz0396,659,,1485
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x BXD77)F1-Ntg,f,68,Kacz0398,659,,1485
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x BXD77)F1-Ntg,f,55,Kacz0412,659,,1485
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x BXD77)F1-Ntg,f,69,Kacz0416,659,,1485
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x BXD77)F1-Ntg,f,59,Kacz0419,659,,1485
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x BXD77)F1-Ntg,f,57,Kacz0420,659,,1485
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x BXD77)F1-Ntg,f,52,Kacz0421,659,,1485
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x BXD77)F1-Ntg,f,41,Kacz0424,659,,1485
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x BXD77)F1-Ntg,f,46,Kacz0425,659,,1485
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x BXD77)F1-Ntg,m,33,Kacz0397,659,,1485
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x BXD77)F1-Ntg,m,75,Kacz0399,659,,1485
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x BXD77)F1-Ntg,m,67,Kacz0401,659,,1485
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x BXD77)F1-Ntg,m,74,Kacz0410,659,,1485
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x BXD77)F1-Ntg,m,80,Kacz0415,659,,1485
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x BXD77)F1-Ntg,m,75,Kacz0418,659,,1485
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x BXD81)F1-ADtg,f,47,Kacz0428,659,,1486
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x BXD81)F1-ADtg,f,47,Kacz0430,659,,1486
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x BXD81)F1-ADtg,f,52,Kacz0431,659,,1486
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x BXD81)F1-ADtg,f,58,Kacz0440,659,,1486
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x BXD81)F1-ADtg,f,43,Kacz0441,659,,1486
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x BXD81)F1-ADtg,f,66,Kacz0443,659,,1486
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x BXD81)F1-Ntg,f,43,Kacz0432,659,,1487
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x BXD81)F1-Ntg,f,44,Kacz0433,659,,1487
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x BXD81)F1-Ntg,f,41,Kacz0442,659,,1487
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x BXD81)F1-Ntg,f,46,Kacz0444,659,,1487
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x BXD81)F1-Ntg,f,44,Kacz0445,659,,1487
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x BXD87)F1-ADtg,f,52,Kacz0447,659,,1488
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x BXD87)F1-ADtg,f,54,Kacz0450,659,,1488
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x BXD87)F1-ADtg,f,27,Kacz0452,659,,1488
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x BXD87)F1-ADtg,f,75,Kacz0458,659,,1488
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x BXD87)F1-ADtg,f,89,Kacz0459,659,,1488
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x BXD87)F1-ADtg,f,40,Kacz0460,659,,1488
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x BXD87)F1-ADtg,f,75,Kacz0461,659,,1488
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x BXD87)F1-ADtg,f,67,Kacz0471,659,,1488
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x BXD87)F1-ADtg,f,41,Kacz0472,659,,1488
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x BXD87)F1-ADtg,f,61,Kacz0473,659,,1488
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x BXD87)F1-ADtg,m,55,Kacz0451,659,,1488
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x BXD87)F1-ADtg,m,44,Kacz0456,659,,1488
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x BXD87)F1-ADtg,m,63,Kacz0457,659,,1488
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x BXD87)F1-ADtg,m,60,Kacz0470,659,,1488
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x BXD87)F1-Ntg,f,64,Kacz0455,659,,1489
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x BXD87)F1-Ntg,f,50,Kacz0468,659,,1489
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x BXD87)F1-Ntg,f,33,Kacz0469,659,,1489
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x BXD87)F1-Ntg,m,50,Kacz0446,659,,1489
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x BXD89)F1-ADtg,m,42,Kacz0474,659,,1490
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x BXD89)F1-Ntg,f,50,Kacz0476,659,,1491
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x BXD89)F1-Ntg,f,69,Kacz0478,659,,1491
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x BXD89)F1-Ntg,m,63,Kacz0475,659,,1491
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x BXD89)F1-Ntg,m,59,Kacz0477,659,,1491
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x BXD99)F1-ADtg,f,57,Kacz0483,659,,1492
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x BXD99)F1-Ntg,f,39,Kacz0480,659,,1493
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x D2)F1-ADtg,f,68,Kacz0626,659,,1494
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x D2)F1-ADtg,f,67,Kacz0630,659,,1494
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x D2)F1-ADtg,f,0,Kacz0632,659,,1494
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x D2)F1-ADtg,f,58,Kacz0644,659,,1494
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x D2)F1-ADtg,f,92,Kacz0657,659,,1494
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x D2)F1-ADtg,f,70,Kacz0658,659,,1494
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x D2)F1-ADtg,f,63,Kacz0660,659,,1494
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x D2)F1-ADtg,f,52,Kacz0661,659,,1494
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x D2)F1-ADtg,f,67,Kacz0664,659,,1494
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x D2)F1-ADtg,f,50,Kacz0675,659,,1494
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x D2)F1-ADtg,f,41,Kacz0688,659,,1494
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x D2)F1-ADtg,f,43,Kacz0690,659,,1494
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x D2)F1-ADtg,f,69,Kacz0692,659,,1494
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x D2)F1-ADtg,f,63,Kacz0700,659,,1494
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x D2)F1-ADtg,f,50,Kacz0701,659,,1494
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x D2)F1-ADtg,f,72,Kacz0702,659,,1494
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x D2)F1-ADtg,f,57,Kacz0703,659,,1494
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x D2)F1-ADtg,m,43,Kacz0623,659,,1494
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x D2)F1-ADtg,m,45,Kacz0631,659,,1494
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x D2)F1-ADtg,m,72,Kacz0633,659,,1494
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x D2)F1-ADtg,m,40,Kacz0645,659,,1494
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x D2)F1-ADtg,m,50,Kacz0649,659,,1494
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x D2)F1-ADtg,m,89,Kacz0655,659,,1494
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x D2)F1-ADtg,m,57,Kacz0656,659,,1494
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x D2)F1-ADtg,m,57,Kacz0705,659,,1494
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x D2)F1-Ntg,f,66,Kacz0615,659,,1495
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x D2)F1-Ntg,f,68,Kacz0622,659,,1495
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x D2)F1-Ntg,f,44,Kacz0637,659,,1495
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x D2)F1-Ntg,f,63,Kacz0640,659,,1495
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x D2)F1-Ntg,f,44,Kacz0662,659,,1495
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x D2)F1-Ntg,f,47,Kacz0663,659,,1495
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x D2)F1-Ntg,f,36,Kacz0665,659,,1495
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x D2)F1-Ntg,f,43,Kacz0674,659,,1495
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x D2)F1-Ntg,f,40,Kacz0676,659,,1495
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x D2)F1-Ntg,f,61,Kacz0689,659,,1495
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x D2)F1-Ntg,f,27,Kacz0704,659,,1495
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x D2)F1-Ntg,f,72,Kacz0706,659,,1495
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x D2)F1-Ntg,m,57,Kacz0616,659,,1495
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x D2)F1-Ntg,m,68,Kacz0620,659,,1495
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x D2)F1-Ntg,m,50,Kacz0627,659,,1495
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x D2)F1-Ntg,m,54,Kacz0652,659,,1495
65918,Neuner1,Ymaze_spon_alt_12mo,12 mo,(B6.5XFAD x D2)F1-Ntg,m,55,Kacz0654,659,,1495
65919,Neuner1,Ymaze_spon_alt_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,67,Kacz0514,659,,1441
65919,Neuner1,Ymaze_spon_alt_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,58,Kacz0524,659,,1441
65919,Neuner1,Ymaze_spon_alt_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,55,Kacz0526,659,,1441
65919,Neuner1,Ymaze_spon_alt_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,54,Kacz0527,659,,1441
65919,Neuner1,Ymaze_spon_alt_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,49,Kacz0529,659,,1441
65919,Neuner1,Ymaze_spon_alt_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,61,Kacz0535,659,,1441
65919,Neuner1,Ymaze_spon_alt_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,45,Kacz0540,659,,1441
65919,Neuner1,Ymaze_spon_alt_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,68,Kacz0545,659,,1441
65919,Neuner1,Ymaze_spon_alt_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,36,Kacz0549,659,,1441
65919,Neuner1,Ymaze_spon_alt_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,38,Kacz0552,659,,1441
65919,Neuner1,Ymaze_spon_alt_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,68,Kacz0553,659,,1441
65919,Neuner1,Ymaze_spon_alt_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,58,Kacz0576,659,,1441
65919,Neuner1,Ymaze_spon_alt_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,58,Kacz0580,659,,1441
65919,Neuner1,Ymaze_spon_alt_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,27,Kacz0583,659,,1441
65919,Neuner1,Ymaze_spon_alt_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,38,Kacz0585,659,,1441
65919,Neuner1,Ymaze_spon_alt_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,43,Kacz0588,659,,1441
65919,Neuner1,Ymaze_spon_alt_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,54,Kacz0589,659,,1441
65919,Neuner1,Ymaze_spon_alt_14mo,14 mo,(B6.5XFAD x B6)F1-Ntg,f,51,Kacz0516,659,,1442
65919,Neuner1,Ymaze_spon_alt_14mo,14 mo,(B6.5XFAD x B6)F1-Ntg,f,73,Kacz0530,659,,1442
65919,Neuner1,Ymaze_spon_alt_14mo,14 mo,(B6.5XFAD x B6)F1-Ntg,f,55,Kacz0578,659,,1442
65919,Neuner1,Ymaze_spon_alt_14mo,14 mo,(B6.5XFAD x B6)F1-Ntg,f,53,Kacz0581,659,,1442
65919,Neuner1,Ymaze_spon_alt_14mo,14 mo,(B6.5XFAD x B6)F1-Ntg,m,52,Kacz0517,659,,1442
65919,Neuner1,Ymaze_spon_alt_14mo,14 mo,(B6.5XFAD x B6)F1-Ntg,m,56,Kacz0523,659,,1442
65919,Neuner1,Ymaze_spon_alt_14mo,14 mo,(B6.5XFAD x B6)F1-Ntg,m,74,Kacz0528,659,,1442
65919,Neuner1,Ymaze_spon_alt_14mo,14 mo,(B6.5XFAD x B6)F1-Ntg,m,60,Kacz0554,659,,1442
65919,Neuner1,Ymaze_spon_alt_14mo,14 mo,(B6.5XFAD x B6)F1-Ntg,m,46,Kacz0582,659,,1442
65919,Neuner1,Ymaze_spon_alt_14mo,14 mo,(B6.5XFAD x B6)F1-Ntg,m,64,Kacz0584,659,,1442
65919,Neuner1,Ymaze_spon_alt_14mo,14 mo,(B6.5XFAD x B6)F1-Ntg,m,79,Kacz0598,659,,1442
65919,Neuner1,Ymaze_spon_alt_14mo,14 mo,(B6.5XFAD x BXD100)F1-ADtg,f,73,Kacz0497,659,,1443
65919,Neuner1,Ymaze_spon_alt_14mo,14 mo,(B6.5XFAD x BXD100)F1-ADtg,m,50,Kacz0484,659,,1443
65919,Neuner1,Ymaze_spon_alt_14mo,14 mo,(B6.5XFAD x BXD100)F1-ADtg,m,20,Kacz0485,659,,1443
