measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
55024,GMC01,rears_4,4th 5min,NOD/ShiLtJ,f,28,30260233,550,001976,13
55024,GMC01,rears_4,4th 5min,NOD/ShiLtJ,f,40,30260234,550,001976,13
55024,GMC01,rears_4,4th 5min,NOD/ShiLtJ,f,39,30260235,550,001976,13
55024,GMC01,rears_4,4th 5min,NOD/ShiLtJ,f,11,30270587,550,001976,13
55024,GMC01,rears_4,4th 5min,NOD/ShiLtJ,f,29,30270588,550,001976,13
55024,GMC01,rears_4,4th 5min,NOD/ShiLtJ,f,24,30270589,550,001976,13
55024,GMC01,rears_4,4th 5min,NOD/ShiLtJ,f,34,30270590,550,001976,13
55024,GMC01,rears_4,4th 5min,NOD/ShiLtJ,f,14,30280275,550,001976,13
55024,GMC01,rears_4,4th 5min,NOD/ShiLtJ,f,56,30280276,550,001976,13
55024,GMC01,rears_4,4th 5min,NOD/ShiLtJ,f,54,30280277,550,001976,13
55024,GMC01,rears_4,4th 5min,NOD/ShiLtJ,f,45,30280278,550,001976,13
55024,GMC01,rears_4,4th 5min,NOD/ShiLtJ,f,37,30280279,550,001976,13
55024,GMC01,rears_4,4th 5min,NOD/ShiLtJ,f,40,30280280,550,001976,13
55024,GMC01,rears_4,4th 5min,NOD/ShiLtJ,m,45,30250321,550,001976,13
55024,GMC01,rears_4,4th 5min,NOD/ShiLtJ,m,36,30250322,550,001976,13
55024,GMC01,rears_4,4th 5min,NOD/ShiLtJ,m,33,30250325,550,001976,13
55024,GMC01,rears_4,4th 5min,NOD/ShiLtJ,m,50,30250326,550,001976,13
55024,GMC01,rears_4,4th 5min,NOD/ShiLtJ,m,30,30260228,550,001976,13
55024,GMC01,rears_4,4th 5min,NOD/ShiLtJ,m,47,30260229,550,001976,13
55024,GMC01,rears_4,4th 5min,NOD/ShiLtJ,m,37,30260230,550,001976,13
55024,GMC01,rears_4,4th 5min,NOD/ShiLtJ,m,29,30260231,550,001976,13
55024,GMC01,rears_4,4th 5min,NOD/ShiLtJ,m,44,30270583,550,001976,13
55024,GMC01,rears_4,4th 5min,NOD/ShiLtJ,m,34,30270584,550,001976,13
55024,GMC01,rears_4,4th 5min,NOD/ShiLtJ,m,23,30270585,550,001976,13
55024,GMC01,rears_4,4th 5min,NOD/ShiLtJ,m,35,30270586,550,001976,13
55024,GMC01,rears_4,4th 5min,NOD/ShiLtJ,m,57,30280271,550,001976,13
55024,GMC01,rears_4,4th 5min,NOD/ShiLtJ,m,39,30280272,550,001976,13
55024,GMC01,rears_4,4th 5min,NOD/ShiLtJ,m,50,30280273,550,001976,13
55024,GMC01,rears_4,4th 5min,NOD/ShiLtJ,m,30,30280274,550,001976,13
55024,GMC01,rears_4,4th 5min,NZO/HlLtJ,f,12,30250329,550,002105,122
55024,GMC01,rears_4,4th 5min,NZO/HlLtJ,f,8,30250330,550,002105,122
55024,GMC01,rears_4,4th 5min,NZO/HlLtJ,f,1,30250331,550,002105,122
55024,GMC01,rears_4,4th 5min,NZO/HlLtJ,f,0,30250332,550,002105,122
55024,GMC01,rears_4,4th 5min,NZO/HlLtJ,f,8,30260182,550,002105,122
55024,GMC01,rears_4,4th 5min,NZO/HlLtJ,f,2,30260183,550,002105,122
55024,GMC01,rears_4,4th 5min,NZO/HlLtJ,f,6,30260184,550,002105,122
55024,GMC01,rears_4,4th 5min,NZO/HlLtJ,f,7,30260185,550,002105,122
55024,GMC01,rears_4,4th 5min,NZO/HlLtJ,f,5,30270595,550,002105,122
55024,GMC01,rears_4,4th 5min,NZO/HlLtJ,f,15,30270596,550,002105,122
55024,GMC01,rears_4,4th 5min,NZO/HlLtJ,f,16,30270597,550,002105,122
55024,GMC01,rears_4,4th 5min,NZO/HlLtJ,f,17,30270598,550,002105,122
55024,GMC01,rears_4,4th 5min,NZO/HlLtJ,f,16,30280258,550,002105,122
55024,GMC01,rears_4,4th 5min,NZO/HlLtJ,f,22,30280259,550,002105,122
55024,GMC01,rears_4,4th 5min,NZO/HlLtJ,f,21,30280260,550,002105,122
55024,GMC01,rears_4,4th 5min,NZO/HlLtJ,f,20,30280261,550,002105,122
55024,GMC01,rears_4,4th 5min,NZO/HlLtJ,f,18,30289716,550,002105,122
55024,GMC01,rears_4,4th 5min,NZO/HlLtJ,m,8,30250333,550,002105,122
55024,GMC01,rears_4,4th 5min,NZO/HlLtJ,m,19,30250334,550,002105,122
55024,GMC01,rears_4,4th 5min,NZO/HlLtJ,m,6,30250335,550,002105,122
55024,GMC01,rears_4,4th 5min,NZO/HlLtJ,m,8,30250336,550,002105,122
55024,GMC01,rears_4,4th 5min,NZO/HlLtJ,m,4,30260179,550,002105,122
55024,GMC01,rears_4,4th 5min,NZO/HlLtJ,m,15,30260180,550,002105,122
55024,GMC01,rears_4,4th 5min,NZO/HlLtJ,m,8,30260181,550,002105,122
55024,GMC01,rears_4,4th 5min,NZO/HlLtJ,m,3,30260187,550,002105,122
55024,GMC01,rears_4,4th 5min,NZO/HlLtJ,m,9,30270591,550,002105,122
55024,GMC01,rears_4,4th 5min,NZO/HlLtJ,m,5,30270592,550,002105,122
55024,GMC01,rears_4,4th 5min,NZO/HlLtJ,m,12,30270593,550,002105,122
55024,GMC01,rears_4,4th 5min,NZO/HlLtJ,m,5,30270594,550,002105,122
55024,GMC01,rears_4,4th 5min,NZO/HlLtJ,m,14,30280254,550,002105,122
55024,GMC01,rears_4,4th 5min,NZO/HlLtJ,m,18,30280255,550,002105,122
55024,GMC01,rears_4,4th 5min,NZO/HlLtJ,m,27,30280256,550,002105,122
55024,GMC01,rears_4,4th 5min,NZO/HlLtJ,m,9,30280257,550,002105,122
55024,GMC01,rears_4,4th 5min,NZO/HlLtJ,m,14,30289720,550,002105,122
55024,GMC01,rears_4,4th 5min,PWK/PhJ,f,47,30250338,550,003715,217
55024,GMC01,rears_4,4th 5min,PWK/PhJ,f,51,30250339,550,003715,217
55024,GMC01,rears_4,4th 5min,PWK/PhJ,f,33,30250342,550,003715,217
55024,GMC01,rears_4,4th 5min,PWK/PhJ,f,19,30250343,550,003715,217
55024,GMC01,rears_4,4th 5min,PWK/PhJ,f,20,30260225,550,003715,217
55024,GMC01,rears_4,4th 5min,PWK/PhJ,f,19,30260226,550,003715,217
55024,GMC01,rears_4,4th 5min,PWK/PhJ,f,26,30260227,550,003715,217
55024,GMC01,rears_4,4th 5min,PWK/PhJ,f,38,30270602,550,003715,217
55024,GMC01,rears_4,4th 5min,PWK/PhJ,f,62,30270603,550,003715,217
55024,GMC01,rears_4,4th 5min,PWK/PhJ,f,39,30270604,550,003715,217
55024,GMC01,rears_4,4th 5min,PWK/PhJ,f,64,30270605,550,003715,217
55024,GMC01,rears_4,4th 5min,PWK/PhJ,f,42,30280332,550,003715,217
55024,GMC01,rears_4,4th 5min,PWK/PhJ,f,37,30280333,550,003715,217
55024,GMC01,rears_4,4th 5min,PWK/PhJ,f,19,30280334,550,003715,217
55024,GMC01,rears_4,4th 5min,PWK/PhJ,f,45,30280335,550,003715,217
55024,GMC01,rears_4,4th 5min,PWK/PhJ,f,33,30280336,550,003715,217
55024,GMC01,rears_4,4th 5min,PWK/PhJ,f,31,30289699,550,003715,217
55024,GMC01,rears_4,4th 5min,PWK/PhJ,f,25,30289700,550,003715,217
55024,GMC01,rears_4,4th 5min,PWK/PhJ,f,24,30289701,550,003715,217
55024,GMC01,rears_4,4th 5min,PWK/PhJ,f,25,30289702,550,003715,217
55024,GMC01,rears_4,4th 5min,PWK/PhJ,m,20,30250337,550,003715,217
55024,GMC01,rears_4,4th 5min,PWK/PhJ,m,23,30250340,550,003715,217
55024,GMC01,rears_4,4th 5min,PWK/PhJ,m,27,30250341,550,003715,217
55024,GMC01,rears_4,4th 5min,PWK/PhJ,m,26,30260221,550,003715,217
55024,GMC01,rears_4,4th 5min,PWK/PhJ,m,23,30260222,550,003715,217
55024,GMC01,rears_4,4th 5min,PWK/PhJ,m,27,30260223,550,003715,217
55024,GMC01,rears_4,4th 5min,PWK/PhJ,m,23,30260224,550,003715,217
55024,GMC01,rears_4,4th 5min,PWK/PhJ,m,38,30270599,550,003715,217
55024,GMC01,rears_4,4th 5min,PWK/PhJ,m,38,30270600,550,003715,217
55024,GMC01,rears_4,4th 5min,PWK/PhJ,m,34,30270601,550,003715,217
55024,GMC01,rears_4,4th 5min,PWK/PhJ,m,34,30270606,550,003715,217
55024,GMC01,rears_4,4th 5min,PWK/PhJ,m,58,30270607,550,003715,217
55024,GMC01,rears_4,4th 5min,PWK/PhJ,m,42,30280324,550,003715,217
55024,GMC01,rears_4,4th 5min,PWK/PhJ,m,33,30280325,550,003715,217
55024,GMC01,rears_4,4th 5min,PWK/PhJ,m,54,30280326,550,003715,217
55024,GMC01,rears_4,4th 5min,PWK/PhJ,m,31,30280327,550,003715,217
55024,GMC01,rears_4,4th 5min,PWK/PhJ,m,52,30280328,550,003715,217
55024,GMC01,rears_4,4th 5min,PWK/PhJ,m,29,30289695,550,003715,217
55024,GMC01,rears_4,4th 5min,PWK/PhJ,m,42,30289696,550,003715,217
55024,GMC01,rears_4,4th 5min,PWK/PhJ,m,35,30289697,550,003715,217
55024,GMC01,rears_4,4th 5min,PWK/PhJ,m,39,30289698,550,003715,217
55024,GMC01,rears_4,4th 5min,PWK/PhJ,m,43,30289703,550,003715,217
55024,GMC01,rears_4,4th 5min,WSB/EiJ,f,8,30250348,550,001145,42
55024,GMC01,rears_4,4th 5min,WSB/EiJ,f,6,30250349,550,001145,42
55024,GMC01,rears_4,4th 5min,WSB/EiJ,f,9,30250350,550,001145,42
55024,GMC01,rears_4,4th 5min,WSB/EiJ,f,2,30250351,550,001145,42
55024,GMC01,rears_4,4th 5min,WSB/EiJ,f,1,30260190,550,001145,42
55024,GMC01,rears_4,4th 5min,WSB/EiJ,f,0,30260191,550,001145,42
55024,GMC01,rears_4,4th 5min,WSB/EiJ,f,3,30260192,550,001145,42
55024,GMC01,rears_4,4th 5min,WSB/EiJ,f,2,30260193,550,001145,42
55024,GMC01,rears_4,4th 5min,WSB/EiJ,f,72,30270566,550,001145,42
55024,GMC01,rears_4,4th 5min,WSB/EiJ,f,11,30270567,550,001145,42
55024,GMC01,rears_4,4th 5min,WSB/EiJ,f,10,30270568,550,001145,42
55024,GMC01,rears_4,4th 5min,WSB/EiJ,f,19,30270569,550,001145,42
55024,GMC01,rears_4,4th 5min,WSB/EiJ,f,13,30270570,550,001145,42
55024,GMC01,rears_4,4th 5min,WSB/EiJ,f,26,30270571,550,001145,42
55024,GMC01,rears_4,4th 5min,WSB/EiJ,f,12,30280344,550,001145,42
55024,GMC01,rears_4,4th 5min,WSB/EiJ,f,27,30280345,550,001145,42
55024,GMC01,rears_4,4th 5min,WSB/EiJ,f,1,30280346,550,001145,42
55024,GMC01,rears_4,4th 5min,WSB/EiJ,f,5,30280347,550,001145,42
55024,GMC01,rears_4,4th 5min,WSB/EiJ,m,12,30250344,550,001145,42
55024,GMC01,rears_4,4th 5min,WSB/EiJ,m,5,30250345,550,001145,42
55024,GMC01,rears_4,4th 5min,WSB/EiJ,m,16,30250346,550,001145,42
55024,GMC01,rears_4,4th 5min,WSB/EiJ,m,13,30250347,550,001145,42
55024,GMC01,rears_4,4th 5min,WSB/EiJ,m,9,30260194,550,001145,42
55024,GMC01,rears_4,4th 5min,WSB/EiJ,m,12,30260195,550,001145,42
55024,GMC01,rears_4,4th 5min,WSB/EiJ,m,2,30260196,550,001145,42
55024,GMC01,rears_4,4th 5min,WSB/EiJ,m,1,30260197,550,001145,42
55024,GMC01,rears_4,4th 5min,WSB/EiJ,m,12,30270563,550,001145,42
55024,GMC01,rears_4,4th 5min,WSB/EiJ,m,6,30270564,550,001145,42
55024,GMC01,rears_4,4th 5min,WSB/EiJ,m,9,30270565,550,001145,42
55024,GMC01,rears_4,4th 5min,WSB/EiJ,m,18,30270572,550,001145,42
55024,GMC01,rears_4,4th 5min,WSB/EiJ,m,18,30270573,550,001145,42
55024,GMC01,rears_4,4th 5min,WSB/EiJ,m,8,30270574,550,001145,42
55024,GMC01,rears_4,4th 5min,WSB/EiJ,m,16,30280339,550,001145,42
