measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
111153,Xenakis1,bw_Rx_post,post-treatment,RIX:CC(051 x 005),m,30.3,16912x16211m123,1006,,3359
111153,Xenakis1,bw_Rx_post,post-treatment,RIX:CC(051 x 005),m,27.1,16912x16211m133,1006,,3359
111153,Xenakis1,bw_Rx_post,post-treatment,RIX:CC(051 x 005),m,30.7,16912x16211m141,1006,,3359
111153,Xenakis1,bw_Rx_post,post-treatment,RIX:CC(051 x 062),f,22.3,16912x5306f10,1006,,3360
111153,Xenakis1,bw_Rx_post,post-treatment,RIX:CC(051 x 062),f,19.7,16912x5306f3,1006,,3360
111153,Xenakis1,bw_Rx_post,post-treatment,RIX:CC(051 x 062),m,29.6,16912x5306m15,1006,,3360
111153,Xenakis1,bw_Rx_post,post-treatment,RIX:CC(051 x 062),m,26.4,16912x5306m5,1006,,3360
111153,Xenakis1,bw_Rx_post,post-treatment,RIX:CC(051 x 062),m,28.2,16912x5306m7,1006,,3360
111153,Xenakis1,bw_Rx_post,post-treatment,RIX:CC(052 x 009),f,21.7,8052x5489f1,1006,,3361
111153,Xenakis1,bw_Rx_post,post-treatment,RIX:CC(052 x 009),f,22.8,8052x5489f10,1006,,3361
111153,Xenakis1,bw_Rx_post,post-treatment,RIX:CC(052 x 009),f,21.8,8052x5489f11,1006,,3361
111153,Xenakis1,bw_Rx_post,post-treatment,RIX:CC(052 x 009),f,22.3,8052x5489f13,1006,,3361
111153,Xenakis1,bw_Rx_post,post-treatment,RIX:CC(052 x 009),f,21.1,8052x5489f18,1006,,3361
111153,Xenakis1,bw_Rx_post,post-treatment,RIX:CC(052 x 009),m,27.9,8052x5489m8,1006,,3361
111153,Xenakis1,bw_Rx_post,post-treatment,RIX:CC(053 x 073),f,21.9,773x1515f6,1006,,3362
111153,Xenakis1,bw_Rx_post,post-treatment,RIX:CC(053 x 073),f,20.1,773x1515f8,1006,,3362
111153,Xenakis1,bw_Rx_post,post-treatment,RIX:CC(053 x 073),m,26.8,773x1515m1,1006,,3362
111153,Xenakis1,bw_Rx_post,post-treatment,RIX:CC(056 x 055),f,20.5,8056x16680f1,1006,,3364
111153,Xenakis1,bw_Rx_post,post-treatment,RIX:CC(056 x 055),f,24.5,8056x16680f11,1006,,3364
111153,Xenakis1,bw_Rx_post,post-treatment,RIX:CC(056 x 055),f,21.0,8056x16680f3,1006,,3364
111153,Xenakis1,bw_Rx_post,post-treatment,RIX:CC(056 x 055),m,26.1,8056x16680m5,1006,,3364
111153,Xenakis1,bw_Rx_post,post-treatment,RIX:CC(056 x 055),m,29.3,8056x16680m8,1006,,3364
111153,Xenakis1,bw_Rx_post,post-treatment,RIX:CC(057 x 008),f,29.7,3393x8036f3,1006,,3365
111153,Xenakis1,bw_Rx_post,post-treatment,RIX:CC(057 x 008),f,30.9,3393x8036f5,1006,,3365
111153,Xenakis1,bw_Rx_post,post-treatment,RIX:CC(057 x 008),f,26.0,3393x8036f7,1006,,3365
111153,Xenakis1,bw_Rx_post,post-treatment,RIX:CC(057 x 008),m,33.2,3393x8036m1,1006,,3365
111153,Xenakis1,bw_Rx_post,post-treatment,RIX:CC(057 x 008),m,39.6,3393x8036m20,1006,,3365
111153,Xenakis1,bw_Rx_post,post-treatment,RIX:CC(057 x 008),m,38.8,3393x8036m26,1006,,3365
111153,Xenakis1,bw_Rx_post,post-treatment,RIX:CC(059 x 056),f,20.8,16012x8056f1,1006,,3366
111153,Xenakis1,bw_Rx_post,post-treatment,RIX:CC(059 x 056),f,19.8,16012x8056f3,1006,,3366
111153,Xenakis1,bw_Rx_post,post-treatment,RIX:CC(059 x 056),f,19.2,16012x8056f5,1006,,3366
111153,Xenakis1,bw_Rx_post,post-treatment,RIX:CC(059 x 056),m,30.9,16012x8056m11,1006,,3366
111153,Xenakis1,bw_Rx_post,post-treatment,RIX:CC(059 x 056),m,26.7,16012x8056m13,1006,,3366
111153,Xenakis1,bw_Rx_post,post-treatment,RIX:CC(059 x 056),m,29.8,16012x8056m19,1006,,3366
111153,Xenakis1,bw_Rx_post,post-treatment,RIX:CC(061 x 038),f,17.1,8048x8049f1,1006,,3367
111153,Xenakis1,bw_Rx_post,post-treatment,RIX:CC(061 x 038),f,18.5,8048x8049f3,1006,,3367
111153,Xenakis1,bw_Rx_post,post-treatment,RIX:CC(061 x 038),f,19.9,8048x8049f8,1006,,3367
111153,Xenakis1,bw_Rx_post,post-treatment,RIX:CC(061 x 038),m,25.2,8048x8049m12,1006,,3367
111153,Xenakis1,bw_Rx_post,post-treatment,RIX:CC(061 x 038),m,23.9,8048x8049m24,1006,,3367
111153,Xenakis1,bw_Rx_post,post-treatment,RIX:CC(061 x 038),m,24.3,8048x8049m6,1006,,3367
111153,Xenakis1,bw_Rx_post,post-treatment,RIX:CC(061 x 038),m,28.4,8048x8049m8,1006,,3367
111153,Xenakis1,bw_Rx_post,post-treatment,RIX:CC(062 x 047),f,20.4,5306x5612f1,1006,,3368
111153,Xenakis1,bw_Rx_post,post-treatment,RIX:CC(062 x 047),f,23.3,5306x5612f7,1006,,3368
111153,Xenakis1,bw_Rx_post,post-treatment,RIX:CC(062 x 047),m,22.9,5306x5612m11,1006,,3368
111153,Xenakis1,bw_Rx_post,post-treatment,RIX:CC(063 x 050),f,19.5,5391x867f1,1006,,3369
111153,Xenakis1,bw_Rx_post,post-treatment,RIX:CC(063 x 050),f,18.3,5391x867f11,1006,,3369
111153,Xenakis1,bw_Rx_post,post-treatment,RIX:CC(063 x 050),f,18.6,5391x867f5,1006,,3369
111153,Xenakis1,bw_Rx_post,post-treatment,RIX:CC(063 x 050),m,27.1,5391x867m3,1006,,3369
111153,Xenakis1,bw_Rx_post,post-treatment,RIX:CC(063 x 050),m,23.1,5391x867m9,1006,,3369
111153,Xenakis1,bw_Rx_post,post-treatment,RIX:CC(065 x 003),f,22.0,5119x13067f23,1006,,3370
111153,Xenakis1,bw_Rx_post,post-treatment,RIX:CC(074 x 002),f,21.3,3015x15156f1,1006,,3371
111153,Xenakis1,bw_Rx_post,post-treatment,RIX:CC(074 x 002),f,27.9,3015x15156f37,1006,,3371
111153,Xenakis1,bw_Rx_post,post-treatment,RIX:CC(074 x 002),f,24.9,3015x15156f9,1006,,3371
111153,Xenakis1,bw_Rx_post,post-treatment,RIX:CC(074 x 002),m,29.7,3015x15156m30,1006,,3371
111153,Xenakis1,bw_Rx_post,post-treatment,RIX:CC(074 x 002),m,23.1,3015x15156m5,1006,,3371
111153,Xenakis1,bw_Rx_post,post-treatment,RIX:CC(OR559 x 031),f,23.1,559x8031f15,1006,,3372
111153,Xenakis1,bw_Rx_post,post-treatment,RIX:CC(OR559 x 031),f,22.8,559x8031f35,1006,,3372
111153,Xenakis1,bw_Rx_post,post-treatment,RIX:CC(OR559 x 031),f,19.8,559x8031f5,1006,,3372
111153,Xenakis1,bw_Rx_post,post-treatment,RIX:CC(OR559 x 031),m,25.6,559x8031m1,1006,,3372
111153,Xenakis1,bw_Rx_post,post-treatment,RIX:CC(OR559 x 031),m,27.6,559x8031m13,1006,,3372
111153,Xenakis1,bw_Rx_post,post-treatment,RIX:CC(OR559 x 031),m,30.4,559x8031m18,1006,,3372
