measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,28.0,DO075,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,12.4,DO076,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,19.2,DO078,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,18.3,DO079,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,10.6,DO080,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,10.6,DO081,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,10.7,DO082,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,28.0,DO083,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,15.5,DO084,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,26.7,DO085,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,6.3,DO086,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,7.7,DO087,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,24.9,DO088,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,18.3,DO089,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,3.9,DO090,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,12.7,DO091,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,13.0,DO092,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,26.1,DO093,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,9.9,DO094,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,22.4,DO095,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,22.1,DO096,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,9.8,DO097,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,8.4,DO098,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,13.5,DO099,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,12.2,DO100,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,11.9,DO101,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,14.3,DO102,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,7.7,DO103,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,27.3,DO104,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,19.9,DO105,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,10.0,DO106,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,10.4,DO107,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,19.6,DO108,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,4.7,DO109,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,12.5,DO111,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,9.4,DO112,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,5.7,DO113,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,13.4,DO114,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,4.3,DO115,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,1.4,DO116,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,29.2,DO118,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,10.0,DO119,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,4.6,DO120,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,19.1,DO171,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,24.3,DO172,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,18.9,DO173,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,8.0,DO174,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,14.8,DO175,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,7.3,DO176,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,11.9,DO177,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,14.3,DO178,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,15.4,DO179,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,16.1,DO180,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,12.9,DO181,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,14.0,DO182,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,19.5,DO183,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,8.4,DO184,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,5.1,DO185,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,14.4,DO186,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,7.7,DO187,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,13.0,DO188,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,10.6,DO189,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,13.7,DO190,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,27.5,DO192,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,15.8,DO193,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,6.3,DO194,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,11.5,DO195,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,10.8,DO196,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,17.9,DO197,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,7.7,DO199,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,19.6,DO200,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,21.1,DO201,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,24.5,DO202,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,17.1,DO203,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,5.9,DO204,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,13.7,DO205,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,14.1,DO206,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,15.0,DO207,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,18.7,DO208,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,11.8,DO209,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,25.7,DO210,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,20.2,DO211,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,18.6,DO212,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,15.4,DO213,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,13.0,DO214,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,24.4,DO215,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,17.7,DO216,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,16.9,DO217,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,12.4,DO218,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,16.3,DO219,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,10.9,DO220,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,24.8,DO271,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,13.2,DO272,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,11.1,DO273,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,13.9,DO274,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,18.4,DO275,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,7.7,DO276,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,11.0,DO277,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,12.9,DO278,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,23.5,DO279,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,13.5,DO280,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,21.7,DO281,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,20.7,DO282,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,13.0,DO283,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,18.7,DO284,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,19.1,DO285,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,15.8,DO286,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,14.4,DO287,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,9.5,DO288,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,25.7,DO289,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,20.5,DO290,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,17.9,DO291,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,10.8,DO292,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,6.9,DO293,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,18.0,DO294,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,13.3,DO295,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,35.9,DO296,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,13.4,DO297,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,18.1,DO298,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,15.4,DO299,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,16.7,DO300,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,9.7,DO301,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,12.3,DO302,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,9.4,DO303,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,11.7,DO304,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,13.0,DO305,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,17.8,DO306,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,9.4,DO307,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,18.9,DO308,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,9.9,DO309,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,15.9,DO310,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,9.0,DO311,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,11.1,DO312,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,7.3,DO313,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,9.0,DO314,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,15.2,DO315,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,21.2,DO316,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,13.1,DO317,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,16.6,DO318,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,19.2,DO319,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,15.7,DO320,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,15.3,DO371,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,18.0,DO372,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,30.7,DO373,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,25.2,DO374,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,28.9,DO375,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,29.0,DO376,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,16.0,DO377,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,17.1,DO378,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,12.9,DO379,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,2.8,DO380,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,10.4,DO381,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,15.6,DO382,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,24.1,DO383,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,23.6,DO384,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,8.7,DO385,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,15.5,DO386,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,16.2,DO387,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,4.4,DO388,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,20.5,DO389,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,7.1,DO390,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,6.6,DO391,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,20.1,DO392,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,22.4,DO393,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,10.7,DO394,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,11.3,DO395,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,10.8,DO396,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,14.0,DO397,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,29.0,DO398,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,17.5,DO399,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,15.6,DO400,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,8.2,DO401,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,16.7,DO402,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,6.2,DO403,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,23.6,DO404,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,15.2,DO405,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,9.3,DO406,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,2.7,DO407,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,1.6,DO408,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,12.1,DO409,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,16.1,DO410,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,17.6,DO411,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,19.4,DO412,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,16.5,DO413,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,12.1,DO414,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,2.2,DO415,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,17.2,DO416,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,13.9,DO417,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,17.8,DO420,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,10.3,DO511,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,6.5,DO512,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,12.8,DO513,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,15.7,DO514,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,19.2,DO515,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,11.2,DO516,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,18.5,DO517,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,22.7,DO518,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,5.6,DO519,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,16.9,DO520,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,18.3,DO521,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,5.8,DO522,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,22.2,DO523,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,41.1,DO524,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,10.7,DO525,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,14.2,DO526,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,15.2,DO527,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,17.7,DO528,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,15.3,DO529,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,21.5,DO530,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,6.6,DO531,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,11.5,DO532,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,17.0,DO533,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,16.7,DO534,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,24.5,DO535,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,16.5,DO536,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,9.9,DO537,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,18.2,DO538,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,14.3,DO539,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,16.5,DO540,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,14.0,DO541,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,29.3,DO542,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,25.1,DO543,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,24.1,DO544,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,25.6,DO545,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,19.9,DO546,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,28.1,DO547,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,12.2,DO548,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,16.5,DO549,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,6.4,DO550,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,18.7,DO551,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,8.5,DO552,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,9.0,DO553,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,7.4,DO554,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,14.0,DO555,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,21.0,DO556,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,1.3,DO557,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,11.7,DO558,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,5.5,DO559,1020,009376,70
110668,Attie2,bw_chg_wk16v1,16,J:DO,m,0.2,DO560,1020,009376,70
110669,Attie2,bw_chg_wk17v1,17,J:DO,f,-0.4,DO021,1020,009376,70
110669,Attie2,bw_chg_wk17v1,17,J:DO,f,11.0,DO022,1020,009376,70
110669,Attie2,bw_chg_wk17v1,17,J:DO,f,12.0,DO023,1020,009376,70
110669,Attie2,bw_chg_wk17v1,17,J:DO,f,6.1,DO024,1020,009376,70
110669,Attie2,bw_chg_wk17v1,17,J:DO,f,7.4,DO025,1020,009376,70
110669,Attie2,bw_chg_wk17v1,17,J:DO,f,11.8,DO026,1020,009376,70
110669,Attie2,bw_chg_wk17v1,17,J:DO,f,8.1,DO027,1020,009376,70
110669,Attie2,bw_chg_wk17v1,17,J:DO,f,6.5,DO028,1020,009376,70
110669,Attie2,bw_chg_wk17v1,17,J:DO,f,9.2,DO030,1020,009376,70
110669,Attie2,bw_chg_wk17v1,17,J:DO,f,7.4,DO031,1020,009376,70
110669,Attie2,bw_chg_wk17v1,17,J:DO,f,12.6,DO032,1020,009376,70
110669,Attie2,bw_chg_wk17v1,17,J:DO,f,4.5,DO033,1020,009376,70
110669,Attie2,bw_chg_wk17v1,17,J:DO,f,12.2,DO034,1020,009376,70
110669,Attie2,bw_chg_wk17v1,17,J:DO,f,5.8,DO035,1020,009376,70
110669,Attie2,bw_chg_wk17v1,17,J:DO,f,4.5,DO036,1020,009376,70
110669,Attie2,bw_chg_wk17v1,17,J:DO,f,13.5,DO037,1020,009376,70
110669,Attie2,bw_chg_wk17v1,17,J:DO,f,13.3,DO038,1020,009376,70
110669,Attie2,bw_chg_wk17v1,17,J:DO,f,9.3,DO039,1020,009376,70
110669,Attie2,bw_chg_wk17v1,17,J:DO,f,12.7,DO040,1020,009376,70
110669,Attie2,bw_chg_wk17v1,17,J:DO,f,6.8,DO041,1020,009376,70
110669,Attie2,bw_chg_wk17v1,17,J:DO,f,8.4,DO042,1020,009376,70
110669,Attie2,bw_chg_wk17v1,17,J:DO,f,16.0,DO043,1020,009376,70
110669,Attie2,bw_chg_wk17v1,17,J:DO,f,11.1,DO044,1020,009376,70
110669,Attie2,bw_chg_wk17v1,17,J:DO,f,7.5,DO046,1020,009376,70
110669,Attie2,bw_chg_wk17v1,17,J:DO,f,6.9,DO047,1020,009376,70
110669,Attie2,bw_chg_wk17v1,17,J:DO,f,13.5,DO048,1020,009376,70
110669,Attie2,bw_chg_wk17v1,17,J:DO,f,8.0,DO049,1020,009376,70
110669,Attie2,bw_chg_wk17v1,17,J:DO,f,6.7,DO050,1020,009376,70
110669,Attie2,bw_chg_wk17v1,17,J:DO,f,25.0,DO051,1020,009376,70
110669,Attie2,bw_chg_wk17v1,17,J:DO,f,7.3,DO052,1020,009376,70
110669,Attie2,bw_chg_wk17v1,17,J:DO,f,9.6,DO053,1020,009376,70
110669,Attie2,bw_chg_wk17v1,17,J:DO,f,10.2,DO054,1020,009376,70
110669,Attie2,bw_chg_wk17v1,17,J:DO,f,11.4,DO055,1020,009376,70
110669,Attie2,bw_chg_wk17v1,17,J:DO,f,6.7,DO056,1020,009376,70
110669,Attie2,bw_chg_wk17v1,17,J:DO,f,6.2,DO057,1020,009376,70
110669,Attie2,bw_chg_wk17v1,17,J:DO,f,2.9,DO058,1020,009376,70
110669,Attie2,bw_chg_wk17v1,17,J:DO,f,5.7,DO059,1020,009376,70
110669,Attie2,bw_chg_wk17v1,17,J:DO,f,-0.2,DO060,1020,009376,70
110669,Attie2,bw_chg_wk17v1,17,J:DO,f,27.0,DO061,1020,009376,70
110669,Attie2,bw_chg_wk17v1,17,J:DO,f,7.3,DO062,1020,009376,70
110669,Attie2,bw_chg_wk17v1,17,J:DO,f,6.4,DO063,1020,009376,70
110669,Attie2,bw_chg_wk17v1,17,J:DO,f,9.2,DO064,1020,009376,70
110669,Attie2,bw_chg_wk17v1,17,J:DO,f,12.3,DO065,1020,009376,70
110669,Attie2,bw_chg_wk17v1,17,J:DO,f,2.9,DO066,1020,009376,70
110669,Attie2,bw_chg_wk17v1,17,J:DO,f,8.1,DO067,1020,009376,70
110669,Attie2,bw_chg_wk17v1,17,J:DO,f,7.8,DO068,1020,009376,70
110669,Attie2,bw_chg_wk17v1,17,J:DO,f,4.1,DO069,1020,009376,70
110669,Attie2,bw_chg_wk17v1,17,J:DO,f,6.1,DO070,1020,009376,70
110669,Attie2,bw_chg_wk17v1,17,J:DO,f,5.0,DO121,1020,009376,70
110669,Attie2,bw_chg_wk17v1,17,J:DO,f,5.3,DO122,1020,009376,70
110669,Attie2,bw_chg_wk17v1,17,J:DO,f,13.8,DO123,1020,009376,70
110669,Attie2,bw_chg_wk17v1,17,J:DO,f,9.3,DO124,1020,009376,70
110669,Attie2,bw_chg_wk17v1,17,J:DO,f,8.9,DO125,1020,009376,70
110669,Attie2,bw_chg_wk17v1,17,J:DO,f,16.4,DO126,1020,009376,70
110669,Attie2,bw_chg_wk17v1,17,J:DO,f,7.5,DO128,1020,009376,70
110669,Attie2,bw_chg_wk17v1,17,J:DO,f,5.6,DO129,1020,009376,70
110669,Attie2,bw_chg_wk17v1,17,J:DO,f,10.6,DO130,1020,009376,70
110669,Attie2,bw_chg_wk17v1,17,J:DO,f,10.9,DO131,1020,009376,70
110669,Attie2,bw_chg_wk17v1,17,J:DO,f,12.8,DO132,1020,009376,70
110669,Attie2,bw_chg_wk17v1,17,J:DO,f,7.6,DO133,1020,009376,70
110669,Attie2,bw_chg_wk17v1,17,J:DO,f,7.7,DO137,1020,009376,70
110669,Attie2,bw_chg_wk17v1,17,J:DO,f,5.5,DO138,1020,009376,70
110669,Attie2,bw_chg_wk17v1,17,J:DO,f,3.9,DO140,1020,009376,70
110669,Attie2,bw_chg_wk17v1,17,J:DO,f,9.1,DO141,1020,009376,70
110669,Attie2,bw_chg_wk17v1,17,J:DO,f,20.9,DO142,1020,009376,70
110669,Attie2,bw_chg_wk17v1,17,J:DO,f,7.6,DO143,1020,009376,70
110669,Attie2,bw_chg_wk17v1,17,J:DO,f,9.2,DO144,1020,009376,70
110669,Attie2,bw_chg_wk17v1,17,J:DO,f,14.9,DO145,1020,009376,70
110669,Attie2,bw_chg_wk17v1,17,J:DO,f,10.9,DO146,1020,009376,70
110669,Attie2,bw_chg_wk17v1,17,J:DO,f,8.5,DO147,1020,009376,70
110669,Attie2,bw_chg_wk17v1,17,J:DO,f,10.5,DO148,1020,009376,70
