measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
52426,Wiltshire4,Bcells_Dox_E,100,NZO/HlLtJ,m,5.54,DOX_2917,524,002105,122
52426,Wiltshire4,Bcells_Dox_E,100,NZO/HlLtJ,m,2.34,DOX_2918,524,002105,122
52426,Wiltshire4,Bcells_Dox_E,100,NZO/HlLtJ,m,1.26,DOX_2920,524,002105,122
52426,Wiltshire4,Bcells_Dox_E,100,NZW/LacJ,m,3.27,DOX_3039,524,001058,36
52426,Wiltshire4,Bcells_Dox_E,100,NZW/LacJ,m,2.19,DOX_3037,524,001058,36
52426,Wiltshire4,Bcells_Dox_E,100,NZW/LacJ,m,3.31,DOX_3038,524,001058,36
52426,Wiltshire4,Bcells_Dox_E,100,NZW/LacJ,m,1.29,DOX_3040,524,001058,36
52426,Wiltshire4,Bcells_Dox_E,100,PERA/EiJ,m,5.84,DOX_3159,524,000930,41
52426,Wiltshire4,Bcells_Dox_E,100,PERA/EiJ,m,1.25,DOX_3157,524,000930,41
52426,Wiltshire4,Bcells_Dox_E,100,PERA/EiJ,m,3.67,DOX_3158,524,000930,41
52426,Wiltshire4,Bcells_Dox_E,100,PERA/EiJ,m,1.58,DOX_3160,524,000930,41
52426,Wiltshire4,Bcells_Dox_E,100,PL/J,m,17.26,DOX_3277,524,000680,14
52426,Wiltshire4,Bcells_Dox_E,100,PL/J,m,22.98,DOX_3278,524,000680,14
52426,Wiltshire4,Bcells_Dox_E,100,PL/J,m,16.33,DOX_3279,524,000680,14
52426,Wiltshire4,Bcells_Dox_E,100,PL/J,m,25.69,DOX_3280,524,000680,14
52426,Wiltshire4,Bcells_Dox_E,100,PWD/PhJ,m,43.15,DOX_3400,524,004660,101
52426,Wiltshire4,Bcells_Dox_E,100,PWD/PhJ,m,63.47,DOX_3397,524,004660,101
52426,Wiltshire4,Bcells_Dox_E,100,PWD/PhJ,m,28.55,DOX_3398,524,004660,101
52426,Wiltshire4,Bcells_Dox_E,100,PWD/PhJ,m,50.24,DOX_3399,524,004660,101
52426,Wiltshire4,Bcells_Dox_E,100,PWK/PhJ,m,18.88,DOX_3519,524,003715,217
52426,Wiltshire4,Bcells_Dox_E,100,PWK/PhJ,m,16.37,DOX_3517,524,003715,217
52426,Wiltshire4,Bcells_Dox_E,100,PWK/PhJ,m,7.87,DOX_3518,524,003715,217
52426,Wiltshire4,Bcells_Dox_E,100,PWK/PhJ,m,18.99,DOX_3520,524,003715,217
52426,Wiltshire4,Bcells_Dox_E,100,RIIIS/J,m,4.10,DOX_3639,524,000683,26
52426,Wiltshire4,Bcells_Dox_E,100,RIIIS/J,m,9.00,DOX_3637,524,000683,26
52426,Wiltshire4,Bcells_Dox_E,100,RIIIS/J,m,2.93,DOX_3638,524,000683,26
52426,Wiltshire4,Bcells_Dox_E,100,RIIIS/J,m,1.39,DOX_3640,524,000683,26
52426,Wiltshire4,Bcells_Dox_E,100,SEA/GnJ,m,21.03,DOX_3759,524,000644,29
52426,Wiltshire4,Bcells_Dox_E,100,SEA/GnJ,m,17.21,DOX_3757,524,000644,29
52426,Wiltshire4,Bcells_Dox_E,100,SEA/GnJ,m,27.02,DOX_3758,524,000644,29
52426,Wiltshire4,Bcells_Dox_E,100,SEA/GnJ,m,25.49,DOX_3760,524,000644,29
52426,Wiltshire4,Bcells_Dox_E,100,SJL/J,m,27.01,DOX_3879,524,000686,17
52426,Wiltshire4,Bcells_Dox_E,100,SJL/J,m,13.75,DOX_3877,524,000686,17
52426,Wiltshire4,Bcells_Dox_E,100,SJL/J,m,4.30,DOX_3878,524,000686,17
52426,Wiltshire4,Bcells_Dox_E,100,SJL/J,m,7.94,DOX_3880,524,000686,17
52426,Wiltshire4,Bcells_Dox_E,100,SM/J,m,15.05,DOX_3999,524,000687,31
52426,Wiltshire4,Bcells_Dox_E,100,SM/J,m,4.49,DOX_3997,524,000687,31
52426,Wiltshire4,Bcells_Dox_E,100,SM/J,m,16.82,DOX_3998,524,000687,31
52426,Wiltshire4,Bcells_Dox_E,100,SM/J,m,5.25,DOX_4000,524,000687,31
52426,Wiltshire4,Bcells_Dox_E,100,SWR/J,m,29.70,DOX_4120,524,000689,12
52426,Wiltshire4,Bcells_Dox_E,100,SWR/J,m,61.58,DOX_4117,524,000689,12
52426,Wiltshire4,Bcells_Dox_E,100,SWR/J,m,36.55,DOX_4118,524,000689,12
52426,Wiltshire4,Bcells_Dox_E,100,SWR/J,m,33.04,DOX_4119,524,000689,12
52426,Wiltshire4,Bcells_Dox_E,100,WSB/EiJ,m,34.69,DOX_4239,524,001145,42
52426,Wiltshire4,Bcells_Dox_E,100,WSB/EiJ,m,38.80,DOX_4238,524,001145,42
52426,Wiltshire4,Bcells_Dox_E,100,WSB/EiJ,m,76.87,DOX_4237,524,001145,42
