measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
6118,Tordoff1,CaCl2_pref30,30,SJL/J,m,10.5,2-150,61,000686,17
6118,Tordoff1,CaCl2_pref30,30,SJL/J,m,3.6,2-149,61,000686,17
6118,Tordoff1,CaCl2_pref30,30,SJL/J,m,28.6,2-148,61,000686,17
6118,Tordoff1,CaCl2_pref30,30,SJL/J,m,9.8,2-147,61,000686,17
6118,Tordoff1,CaCl2_pref30,30,SJL/J,m,10.0,2-146,61,000686,17
6118,Tordoff1,CaCl2_pref30,30,SM/J,m,26.5,2-22,61,000687,31
6118,Tordoff1,CaCl2_pref30,30,SM/J,m,26.1,2-13,61,000687,31
6118,Tordoff1,CaCl2_pref30,30,SM/J,m,30.2,2-14,61,000687,31
6118,Tordoff1,CaCl2_pref30,30,SM/J,m,4.1,2-15,61,000687,31
6118,Tordoff1,CaCl2_pref30,30,SM/J,m,3.1,2-16,61,000687,31
6118,Tordoff1,CaCl2_pref30,30,SM/J,m,10.7,2-17,61,000687,31
6118,Tordoff1,CaCl2_pref30,30,SM/J,m,37.3,2-18,61,000687,31
6118,Tordoff1,CaCl2_pref30,30,SM/J,m,81.6,2-19,61,000687,31
6118,Tordoff1,CaCl2_pref30,30,SM/J,m,7.0,2-20,61,000687,31
6118,Tordoff1,CaCl2_pref30,30,SM/J,m,29.9,2-21,61,000687,31
6118,Tordoff1,CaCl2_pref30,30,SM/J,m,7.8,2-24,61,000687,31
6118,Tordoff1,CaCl2_pref30,30,SM/J,m,7.9,2-23,61,000687,31
6118,Tordoff1,CaCl2_pref30,30,SPRET/EiJ,m,4.0,2-142,61,001146,39
6118,Tordoff1,CaCl2_pref30,30,SPRET/EiJ,m,5.0,2-141,61,001146,39
6118,Tordoff1,CaCl2_pref30,30,SPRET/EiJ,m,8.9,2-140,61,001146,39
6118,Tordoff1,CaCl2_pref30,30,SPRET/EiJ,m,2.9,2-139,61,001146,39
6118,Tordoff1,CaCl2_pref30,30,SPRET/EiJ,m,6.3,2-138,61,001146,39
6118,Tordoff1,CaCl2_pref30,30,SPRET/EiJ,m,4.4,2-137,61,001146,39
6118,Tordoff1,CaCl2_pref30,30,SPRET/EiJ,m,9.1,2-136,61,001146,39
6118,Tordoff1,CaCl2_pref30,30,SPRET/EiJ,m,5.9,2-135,61,001146,39
6118,Tordoff1,CaCl2_pref30,30,SPRET/EiJ,m,5.2,2-134,61,001146,39
6118,Tordoff1,CaCl2_pref30,30,SPRET/EiJ,m,2.0,2-145,61,001146,39
6118,Tordoff1,CaCl2_pref30,30,SPRET/EiJ,m,4.5,2-143,61,001146,39
6118,Tordoff1,CaCl2_pref30,30,SWR/J,m,1.8,1-103,61,000689,12
6118,Tordoff1,CaCl2_pref30,30,SWR/J,m,2.5,1-102,61,000689,12
6118,Tordoff1,CaCl2_pref30,30,SWR/J,m,8.2,1-104,61,000689,12
6118,Tordoff1,CaCl2_pref30,30,SWR/J,m,27.3,1-105,61,000689,12
6118,Tordoff1,CaCl2_pref30,30,SWR/J,m,5.0,1-106,61,000689,12
6118,Tordoff1,CaCl2_pref30,30,SWR/J,m,11.5,1-107,61,000689,12
6118,Tordoff1,CaCl2_pref30,30,SWR/J,m,2.8,1-108,61,000689,12
6118,Tordoff1,CaCl2_pref30,30,SWR/J,m,3.6,1-97,61,000689,12
6118,Tordoff1,CaCl2_pref30,30,SWR/J,m,10.0,1-98,61,000689,12
6118,Tordoff1,CaCl2_pref30,30,SWR/J,m,10.1,1-99,61,000689,12
6118,Tordoff1,CaCl2_pref30,30,SWR/J,m,2.2,1-100,61,000689,12
6118,Tordoff1,CaCl2_pref30,30,SWR/J,m,1.9,1-101,61,000689,12
6119,Tordoff1,CaCl2_pref100,100,129P3/J,m,12.5,2-9,61,000690,56
6119,Tordoff1,CaCl2_pref100,100,129P3/J,m,39.3,2-1,61,000690,56
6119,Tordoff1,CaCl2_pref100,100,129P3/J,m,41.9,2-10,61,000690,56
6119,Tordoff1,CaCl2_pref100,100,129P3/J,m,27.8,2-11,61,000690,56
6119,Tordoff1,CaCl2_pref100,100,129P3/J,m,26.2,2-12,61,000690,56
6119,Tordoff1,CaCl2_pref100,100,129P3/J,m,25.5,2-2,61,000690,56
6119,Tordoff1,CaCl2_pref100,100,129P3/J,m,14.0,2-3,61,000690,56
6119,Tordoff1,CaCl2_pref100,100,129P3/J,m,43.2,2-4,61,000690,56
6119,Tordoff1,CaCl2_pref100,100,129P3/J,m,30.0,2-5,61,000690,56
6119,Tordoff1,CaCl2_pref100,100,129P3/J,m,4.4,2-6,61,000690,56
6119,Tordoff1,CaCl2_pref100,100,129P3/J,m,10.0,2-7,61,000690,56
6119,Tordoff1,CaCl2_pref100,100,129P3/J,m,27.5,2-8,61,000690,56
6119,Tordoff1,CaCl2_pref100,100,A/J,m,4.3,1-8,61,000646,4
6119,Tordoff1,CaCl2_pref100,100,A/J,m,7.3,1-1,61,000646,4
6119,Tordoff1,CaCl2_pref100,100,A/J,m,3.6,1-10,61,000646,4
6119,Tordoff1,CaCl2_pref100,100,A/J,m,6.7,1-11,61,000646,4
6119,Tordoff1,CaCl2_pref100,100,A/J,m,5.3,1-12,61,000646,4
6119,Tordoff1,CaCl2_pref100,100,A/J,m,6.1,1-2,61,000646,4
6119,Tordoff1,CaCl2_pref100,100,A/J,m,4.8,1-3,61,000646,4
6119,Tordoff1,CaCl2_pref100,100,A/J,m,9.1,1-4,61,000646,4
6119,Tordoff1,CaCl2_pref100,100,A/J,m,5.6,1-5,61,000646,4
6119,Tordoff1,CaCl2_pref100,100,A/J,m,6.1,1-6,61,000646,4
6119,Tordoff1,CaCl2_pref100,100,A/J,m,3.6,1-7,61,000646,4
6119,Tordoff1,CaCl2_pref100,100,A/J,m,4.5,1-9,61,000646,4
6119,Tordoff1,CaCl2_pref100,100,AKR/J,m,1.5,1-61,61,000648,15
6119,Tordoff1,CaCl2_pref100,100,AKR/J,m,2.9,1-62,61,000648,15
6119,Tordoff1,CaCl2_pref100,100,AKR/J,m,1.8,1-63,61,000648,15
6119,Tordoff1,CaCl2_pref100,100,AKR/J,m,1.5,1-64,61,000648,15
6119,Tordoff1,CaCl2_pref100,100,AKR/J,m,2.9,1-65,61,000648,15
6119,Tordoff1,CaCl2_pref100,100,AKR/J,m,1.6,1-66,61,000648,15
6119,Tordoff1,CaCl2_pref100,100,AKR/J,m,3.6,1-67,61,000648,15
6119,Tordoff1,CaCl2_pref100,100,AKR/J,m,1.9,1-68,61,000648,15
6119,Tordoff1,CaCl2_pref100,100,AKR/J,m,3.1,1-69,61,000648,15
6119,Tordoff1,CaCl2_pref100,100,AKR/J,m,1.6,1-70,61,000648,15
6119,Tordoff1,CaCl2_pref100,100,AKR/J,m,1.4,1-71,61,000648,15
6119,Tordoff1,CaCl2_pref100,100,AKR/J,m,1.6,1-72,61,000648,15
6119,Tordoff1,CaCl2_pref100,100,BALB/cByJ,m,4.0,1-60,61,001026,50
6119,Tordoff1,CaCl2_pref100,100,BALB/cByJ,m,3.8,1-49,61,001026,50
6119,Tordoff1,CaCl2_pref100,100,BALB/cByJ,m,22.6,1-50,61,001026,50
6119,Tordoff1,CaCl2_pref100,100,BALB/cByJ,m,2.0,1-51,61,001026,50
6119,Tordoff1,CaCl2_pref100,100,BALB/cByJ,m,6.0,1-52,61,001026,50
6119,Tordoff1,CaCl2_pref100,100,BALB/cByJ,m,3.0,1-53,61,001026,50
6119,Tordoff1,CaCl2_pref100,100,BALB/cByJ,m,4.3,1-54,61,001026,50
6119,Tordoff1,CaCl2_pref100,100,BALB/cByJ,m,2.1,1-55,61,001026,50
6119,Tordoff1,CaCl2_pref100,100,BALB/cByJ,m,4.4,1-56,61,001026,50
6119,Tordoff1,CaCl2_pref100,100,BALB/cByJ,m,3.9,1-57,61,001026,50
6119,Tordoff1,CaCl2_pref100,100,BALB/cByJ,m,5.3,1-58,61,001026,50
6119,Tordoff1,CaCl2_pref100,100,BALB/cByJ,m,2.3,1-59,61,001026,50
6119,Tordoff1,CaCl2_pref100,100,BUB/BnJ,m,30.6,2-42,61,000653,24
6119,Tordoff1,CaCl2_pref100,100,BUB/BnJ,m,9.0,2-37,61,000653,24
6119,Tordoff1,CaCl2_pref100,100,BUB/BnJ,m,11.3,2-38,61,000653,24
6119,Tordoff1,CaCl2_pref100,100,BUB/BnJ,m,19.6,2-39,61,000653,24
6119,Tordoff1,CaCl2_pref100,100,BUB/BnJ,m,6.3,2-40,61,000653,24
6119,Tordoff1,CaCl2_pref100,100,BUB/BnJ,m,6.3,2-41,61,000653,24
6119,Tordoff1,CaCl2_pref100,100,BUB/BnJ,m,1.7,2-43,61,000653,24
6119,Tordoff1,CaCl2_pref100,100,C3H/HeJ,m,6.0,1-118,61,000659,6
6119,Tordoff1,CaCl2_pref100,100,C3H/HeJ,m,15.6,1-120,61,000659,6
6119,Tordoff1,CaCl2_pref100,100,C3H/HeJ,m,11.1,1-109,61,000659,6
6119,Tordoff1,CaCl2_pref100,100,C3H/HeJ,m,25.6,1-110,61,000659,6
6119,Tordoff1,CaCl2_pref100,100,C3H/HeJ,m,12.8,1-111,61,000659,6
6119,Tordoff1,CaCl2_pref100,100,C3H/HeJ,m,21.3,1-112,61,000659,6
6119,Tordoff1,CaCl2_pref100,100,C3H/HeJ,m,18.6,1-113,61,000659,6
6119,Tordoff1,CaCl2_pref100,100,C3H/HeJ,m,6.3,1-114,61,000659,6
6119,Tordoff1,CaCl2_pref100,100,C3H/HeJ,m,5.6,1-115,61,000659,6
6119,Tordoff1,CaCl2_pref100,100,C3H/HeJ,m,12.1,1-116,61,000659,6
6119,Tordoff1,CaCl2_pref100,100,C3H/HeJ,m,33.3,1-117,61,000659,6
6119,Tordoff1,CaCl2_pref100,100,C3H/HeJ,m,24.5,1-119,61,000659,6
6119,Tordoff1,CaCl2_pref100,100,C57BL/6J,m,1.9,1-80,61,000664,7
6119,Tordoff1,CaCl2_pref100,100,C57BL/6J,m,4.4,1-73,61,000664,7
6119,Tordoff1,CaCl2_pref100,100,C57BL/6J,m,4.4,1-74,61,000664,7
6119,Tordoff1,CaCl2_pref100,100,C57BL/6J,m,4.0,1-75,61,000664,7
6119,Tordoff1,CaCl2_pref100,100,C57BL/6J,m,4.6,1-76,61,000664,7
6119,Tordoff1,CaCl2_pref100,100,C57BL/6J,m,5.7,1-77,61,000664,7
6119,Tordoff1,CaCl2_pref100,100,C57BL/6J,m,2.0,1-78,61,000664,7
6119,Tordoff1,CaCl2_pref100,100,C57BL/6J,m,7.3,1-81,61,000664,7
6119,Tordoff1,CaCl2_pref100,100,C57BL/6J,m,5.1,1-82,61,000664,7
6119,Tordoff1,CaCl2_pref100,100,C57BL/6J,m,3.9,1-83,61,000664,7
6119,Tordoff1,CaCl2_pref100,100,C57BL/6J,m,6.0,1-84,61,000664,7
6119,Tordoff1,CaCl2_pref100,100,C57L/J,m,5.8,1-85,61,000668,37
6119,Tordoff1,CaCl2_pref100,100,C57L/J,m,15.3,1-86,61,000668,37
6119,Tordoff1,CaCl2_pref100,100,C57L/J,m,15.4,1-87,61,000668,37
6119,Tordoff1,CaCl2_pref100,100,C57L/J,m,3.1,1-88,61,000668,37
6119,Tordoff1,CaCl2_pref100,100,C57L/J,m,12.8,1-90,61,000668,37
6119,Tordoff1,CaCl2_pref100,100,C57L/J,m,9.4,1-91,61,000668,37
6119,Tordoff1,CaCl2_pref100,100,C57L/J,m,2.4,1-92,61,000668,37
6119,Tordoff1,CaCl2_pref100,100,C57L/J,m,9.6,1-93,61,000668,37
6119,Tordoff1,CaCl2_pref100,100,C57L/J,m,5.3,1-94,61,000668,37
6119,Tordoff1,CaCl2_pref100,100,C57L/J,m,8.1,1-95,61,000668,37
6119,Tordoff1,CaCl2_pref100,100,C57L/J,m,7.0,1-96,61,000668,37
6119,Tordoff1,CaCl2_pref100,100,CAST/EiJ,m,6.1,2-133,61,000928,2
6119,Tordoff1,CaCl2_pref100,100,CAST/EiJ,m,7.0,2-132,61,000928,2
6119,Tordoff1,CaCl2_pref100,100,CAST/EiJ,m,16.3,2-122,61,000928,2
6119,Tordoff1,CaCl2_pref100,100,CAST/EiJ,m,9.8,2-123,61,000928,2
6119,Tordoff1,CaCl2_pref100,100,CAST/EiJ,m,3.6,2-124,61,000928,2
6119,Tordoff1,CaCl2_pref100,100,CAST/EiJ,m,5.3,2-125,61,000928,2
6119,Tordoff1,CaCl2_pref100,100,CAST/EiJ,m,5.3,2-126,61,000928,2
6119,Tordoff1,CaCl2_pref100,100,CAST/EiJ,m,1.1,2-127,61,000928,2
6119,Tordoff1,CaCl2_pref100,100,CAST/EiJ,m,3.9,2-128,61,000928,2
6119,Tordoff1,CaCl2_pref100,100,CAST/EiJ,m,5.1,2-129,61,000928,2
6119,Tordoff1,CaCl2_pref100,100,CAST/EiJ,m,4.3,2-130,61,000928,2
6119,Tordoff1,CaCl2_pref100,100,CAST/EiJ,m,12.4,2-131,61,000928,2
6119,Tordoff1,CaCl2_pref100,100,CBA/J,m,3.4,1-28,61,000656,16
6119,Tordoff1,CaCl2_pref100,100,CBA/J,m,7.5,1-25,61,000656,16
6119,Tordoff1,CaCl2_pref100,100,CBA/J,m,3.1,1-26,61,000656,16
6119,Tordoff1,CaCl2_pref100,100,CBA/J,m,4.7,1-27,61,000656,16
6119,Tordoff1,CaCl2_pref100,100,CBA/J,m,3.1,1-29,61,000656,16
6119,Tordoff1,CaCl2_pref100,100,CBA/J,m,4.5,1-30,61,000656,16
6119,Tordoff1,CaCl2_pref100,100,CBA/J,m,4.1,1-31,61,000656,16
6119,Tordoff1,CaCl2_pref100,100,CBA/J,m,4.5,1-32,61,000656,16
6119,Tordoff1,CaCl2_pref100,100,CBA/J,m,3.9,1-33,61,000656,16
6119,Tordoff1,CaCl2_pref100,100,CBA/J,m,4.6,1-34,61,000656,16
6119,Tordoff1,CaCl2_pref100,100,CBA/J,m,3.5,1-35,61,000656,16
6119,Tordoff1,CaCl2_pref100,100,CBA/J,m,5.0,1-36,61,000656,16
6119,Tordoff1,CaCl2_pref100,100,CE/J,m,3.2,2-99,61,000657,25
6119,Tordoff1,CaCl2_pref100,100,CE/J,m,1.9,2-100,61,000657,25
6119,Tordoff1,CaCl2_pref100,100,CE/J,m,3.7,2-101,61,000657,25
6119,Tordoff1,CaCl2_pref100,100,CE/J,m,3.9,2-102,61,000657,25
6119,Tordoff1,CaCl2_pref100,100,CE/J,m,2.8,2-103,61,000657,25
6119,Tordoff1,CaCl2_pref100,100,CE/J,m,2.3,2-92,61,000657,25
6119,Tordoff1,CaCl2_pref100,100,CE/J,m,1.5,2-93,61,000657,25
6119,Tordoff1,CaCl2_pref100,100,CE/J,m,3.0,2-94,61,000657,25
6119,Tordoff1,CaCl2_pref100,100,CE/J,m,2.6,2-95,61,000657,25
6119,Tordoff1,CaCl2_pref100,100,CE/J,m,4.1,2-96,61,000657,25
6119,Tordoff1,CaCl2_pref100,100,CE/J,m,4.5,2-97,61,000657,25
6119,Tordoff1,CaCl2_pref100,100,CE/J,m,3.2,2-98,61,000657,25
6119,Tordoff1,CaCl2_pref100,100,DBA/2J,m,20.6,1-47,61,000671,8
6119,Tordoff1,CaCl2_pref100,100,DBA/2J,m,3.3,1-37,61,000671,8
6119,Tordoff1,CaCl2_pref100,100,DBA/2J,m,5.0,1-38,61,000671,8
6119,Tordoff1,CaCl2_pref100,100,DBA/2J,m,27.7,1-39,61,000671,8
6119,Tordoff1,CaCl2_pref100,100,DBA/2J,m,22.7,1-40,61,000671,8
6119,Tordoff1,CaCl2_pref100,100,DBA/2J,m,9.5,1-41,61,000671,8
6119,Tordoff1,CaCl2_pref100,100,DBA/2J,m,6.6,1-42,61,000671,8
6119,Tordoff1,CaCl2_pref100,100,DBA/2J,m,11.6,1-43,61,000671,8
6119,Tordoff1,CaCl2_pref100,100,DBA/2J,m,1.4,1-44,61,000671,8
6119,Tordoff1,CaCl2_pref100,100,DBA/2J,m,4.2,1-45,61,000671,8
6119,Tordoff1,CaCl2_pref100,100,DBA/2J,m,10.0,1-46,61,000671,8
6119,Tordoff1,CaCl2_pref100,100,DBA/2J,m,20.0,1-48,61,000671,8
6119,Tordoff1,CaCl2_pref100,100,FVB/NJ,m,1.9,2-64,61,001800,9
6119,Tordoff1,CaCl2_pref100,100,FVB/NJ,m,3.4,2-56,61,001800,9
6119,Tordoff1,CaCl2_pref100,100,FVB/NJ,m,3.7,2-57,61,001800,9
6119,Tordoff1,CaCl2_pref100,100,FVB/NJ,m,4.0,2-58,61,001800,9
6119,Tordoff1,CaCl2_pref100,100,FVB/NJ,m,24.5,2-66,61,001800,9
6119,Tordoff1,CaCl2_pref100,100,FVB/NJ,m,2.3,2-59,61,001800,9
6119,Tordoff1,CaCl2_pref100,100,FVB/NJ,m,3.8,2-60,61,001800,9
6119,Tordoff1,CaCl2_pref100,100,FVB/NJ,m,6.8,2-61,61,001800,9
6119,Tordoff1,CaCl2_pref100,100,FVB/NJ,m,4.4,2-62,61,001800,9
6119,Tordoff1,CaCl2_pref100,100,FVB/NJ,m,6.4,2-67,61,001800,9
6119,Tordoff1,CaCl2_pref100,100,FVB/NJ,m,2.2,2-63,61,001800,9
6119,Tordoff1,CaCl2_pref100,100,FVB/NJ,m,5.8,2-65,61,001800,9
6119,Tordoff1,CaCl2_pref100,100,I/LnJ,m,1.4,2-119,61,000674,30
6119,Tordoff1,CaCl2_pref100,100,I/LnJ,m,2.7,2-121,61,000674,30
6119,Tordoff1,CaCl2_pref100,100,I/LnJ,m,4.8,2-120,61,000674,30
6119,Tordoff1,CaCl2_pref100,100,I/LnJ,m,5.0,2-118,61,000674,30
6119,Tordoff1,CaCl2_pref100,100,I/LnJ,m,3.3,2-117,61,000674,30
6119,Tordoff1,CaCl2_pref100,100,I/LnJ,m,3.6,2-116,61,000674,30
6119,Tordoff1,CaCl2_pref100,100,I/LnJ,m,4.9,2-115,61,000674,30
6119,Tordoff1,CaCl2_pref100,100,I/LnJ,m,3.0,2-114,61,000674,30
6119,Tordoff1,CaCl2_pref100,100,I/LnJ,m,3.1,2-113,61,000674,30
6119,Tordoff1,CaCl2_pref100,100,I/LnJ,m,3.6,2-112,61,000674,30
6119,Tordoff1,CaCl2_pref100,100,I/LnJ,m,2.1,2-111,61,000674,30
6119,Tordoff1,CaCl2_pref100,100,KK/HlJ,m,2.0,2-108,61,002106,18
6119,Tordoff1,CaCl2_pref100,100,KK/HlJ,m,3.1,2-107,61,002106,18
6119,Tordoff1,CaCl2_pref100,100,KK/HlJ,m,2.2,2-109,61,002106,18
6119,Tordoff1,CaCl2_pref100,100,KK/HlJ,m,2.7,2-106,61,002106,18
6119,Tordoff1,CaCl2_pref100,100,KK/HlJ,m,2.1,2-105,61,002106,18
6119,Tordoff1,CaCl2_pref100,100,KK/HlJ,m,2.9,2-104,61,002106,18
6119,Tordoff1,CaCl2_pref100,100,LP/J,m,6.9,2-30,61,000676,10
6119,Tordoff1,CaCl2_pref100,100,LP/J,m,6.1,2-31,61,000676,10
6119,Tordoff1,CaCl2_pref100,100,LP/J,m,7.8,2-32,61,000676,10
6119,Tordoff1,CaCl2_pref100,100,LP/J,m,3.5,2-33,61,000676,10
6119,Tordoff1,CaCl2_pref100,100,LP/J,m,4.3,2-34,61,000676,10
6119,Tordoff1,CaCl2_pref100,100,LP/J,m,6.3,2-36,61,000676,10
6119,Tordoff1,CaCl2_pref100,100,LP/J,m,3.4,2-35,61,000676,10
6119,Tordoff1,CaCl2_pref100,100,LP/J,m,3.5,2-27,61,000676,10
6119,Tordoff1,CaCl2_pref100,100,LP/J,m,3.6,2-28,61,000676,10
6119,Tordoff1,CaCl2_pref100,100,LP/J,m,6.0,2-29,61,000676,10
6119,Tordoff1,CaCl2_pref100,100,LP/J,m,27.6,2-25,61,000676,10
6119,Tordoff1,CaCl2_pref100,100,LP/J,m,6.3,2-26,61,000676,10
6119,Tordoff1,CaCl2_pref100,100,NOD/ShiLtJ,m,3.9,1-131,61,001976,13
6119,Tordoff1,CaCl2_pref100,100,NOD/ShiLtJ,m,1.6,1-121,61,001976,13
6119,Tordoff1,CaCl2_pref100,100,NOD/ShiLtJ,m,2.5,1-122,61,001976,13
6119,Tordoff1,CaCl2_pref100,100,NOD/ShiLtJ,m,2.8,1-123,61,001976,13
6119,Tordoff1,CaCl2_pref100,100,NOD/ShiLtJ,m,1.3,1-124,61,001976,13
6119,Tordoff1,CaCl2_pref100,100,NOD/ShiLtJ,m,2.7,1-125,61,001976,13
6119,Tordoff1,CaCl2_pref100,100,NOD/ShiLtJ,m,10.1,1-126,61,001976,13
6119,Tordoff1,CaCl2_pref100,100,NOD/ShiLtJ,m,1.6,1-127,61,001976,13
6119,Tordoff1,CaCl2_pref100,100,NOD/ShiLtJ,m,1.6,1-128,61,001976,13
6119,Tordoff1,CaCl2_pref100,100,NOD/ShiLtJ,m,1.8,1-129,61,001976,13
6119,Tordoff1,CaCl2_pref100,100,NOD/ShiLtJ,m,2.7,1-130,61,001976,13
6119,Tordoff1,CaCl2_pref100,100,NOD/ShiLtJ,m,6.1,1-132,61,001976,13
6119,Tordoff1,CaCl2_pref100,100,NZB/BlNJ,m,21.8,1-24,61,000684,11
6119,Tordoff1,CaCl2_pref100,100,NZB/BlNJ,m,14.3,1-15,61,000684,11
6119,Tordoff1,CaCl2_pref100,100,NZB/BlNJ,m,16.7,1-14,61,000684,11
6119,Tordoff1,CaCl2_pref100,100,NZB/BlNJ,m,11.9,1-13,61,000684,11
6119,Tordoff1,CaCl2_pref100,100,NZB/BlNJ,m,3.4,1-16,61,000684,11
6119,Tordoff1,CaCl2_pref100,100,NZB/BlNJ,m,3.3,1-17,61,000684,11
6119,Tordoff1,CaCl2_pref100,100,NZB/BlNJ,m,15.8,1-18,61,000684,11
6119,Tordoff1,CaCl2_pref100,100,NZB/BlNJ,m,15.9,1-19,61,000684,11
6119,Tordoff1,CaCl2_pref100,100,NZB/BlNJ,m,14.6,1-20,61,000684,11
6119,Tordoff1,CaCl2_pref100,100,NZB/BlNJ,m,18.8,1-21,61,000684,11
6119,Tordoff1,CaCl2_pref100,100,NZB/BlNJ,m,32.6,1-22,61,000684,11
6119,Tordoff1,CaCl2_pref100,100,NZB/BlNJ,m,13.3,1-23,61,000684,11
6119,Tordoff1,CaCl2_pref100,100,P/J,m,4.1,2-46,61,000679,55
6119,Tordoff1,CaCl2_pref100,100,P/J,m,2.8,2-47,61,000679,55
6119,Tordoff1,CaCl2_pref100,100,P/J,m,1.4,2-48,61,000679,55
6119,Tordoff1,CaCl2_pref100,100,P/J,m,1.6,2-49,61,000679,55
6119,Tordoff1,CaCl2_pref100,100,P/J,m,4.1,2-50,61,000679,55
6119,Tordoff1,CaCl2_pref100,100,P/J,m,2.1,2-51,61,000679,55
6119,Tordoff1,CaCl2_pref100,100,P/J,m,3.8,2-52,61,000679,55
6119,Tordoff1,CaCl2_pref100,100,P/J,m,3.6,2-53,61,000679,55
6119,Tordoff1,CaCl2_pref100,100,P/J,m,4.3,2-54,61,000679,55
6119,Tordoff1,CaCl2_pref100,100,P/J,m,3.3,2-55,61,000679,55
6119,Tordoff1,CaCl2_pref100,100,P/J,m,1.8,2-45,61,000679,55
6119,Tordoff1,CaCl2_pref100,100,P/J,m,1.5,2-44,61,000679,55
6119,Tordoff1,CaCl2_pref100,100,PL/J,m,14.8,1-135,61,000680,14
6119,Tordoff1,CaCl2_pref100,100,PL/J,m,4.5,1-136,61,000680,14
6119,Tordoff1,CaCl2_pref100,100,PL/J,m,4.2,1-137,61,000680,14
6119,Tordoff1,CaCl2_pref100,100,PL/J,m,27.7,1-138,61,000680,14
6119,Tordoff1,CaCl2_pref100,100,PL/J,m,14.6,1-139,61,000680,14
6119,Tordoff1,CaCl2_pref100,100,PL/J,m,8.3,1-140,61,000680,14
6119,Tordoff1,CaCl2_pref100,100,PL/J,m,15.8,1-141,61,000680,14
6119,Tordoff1,CaCl2_pref100,100,PL/J,m,4.4,1-142,61,000680,14
6119,Tordoff1,CaCl2_pref100,100,PL/J,m,6.5,1-143,61,000680,14
6119,Tordoff1,CaCl2_pref100,100,PL/J,m,5.1,1-144,61,000680,14
6119,Tordoff1,CaCl2_pref100,100,PL/J,m,8.5,1-133,61,000680,14
6119,Tordoff1,CaCl2_pref100,100,PL/J,m,2.2,1-134,61,000680,14
6119,Tordoff1,CaCl2_pref100,100,RBF/DnJ,m,2.7,2-82,61,000726,33
6119,Tordoff1,CaCl2_pref100,100,RBF/DnJ,m,4.5,2-83,61,000726,33
6119,Tordoff1,CaCl2_pref100,100,RBF/DnJ,m,3.1,2-84,61,000726,33
6119,Tordoff1,CaCl2_pref100,100,RBF/DnJ,m,4.6,2-85,61,000726,33
6119,Tordoff1,CaCl2_pref100,100,RBF/DnJ,m,2.2,2-86,61,000726,33
6119,Tordoff1,CaCl2_pref100,100,RBF/DnJ,m,3.8,2-87,61,000726,33
6119,Tordoff1,CaCl2_pref100,100,RBF/DnJ,m,3.3,2-88,61,000726,33
6119,Tordoff1,CaCl2_pref100,100,RBF/DnJ,m,3.2,2-89,61,000726,33
6119,Tordoff1,CaCl2_pref100,100,RBF/DnJ,m,3.0,2-90,61,000726,33
6119,Tordoff1,CaCl2_pref100,100,RBF/DnJ,m,3.9,2-91,61,000726,33
6119,Tordoff1,CaCl2_pref100,100,RBF/DnJ,m,1.5,2-80,61,000726,33
6119,Tordoff1,CaCl2_pref100,100,RBF/DnJ,m,4.3,2-81,61,000726,33
6119,Tordoff1,CaCl2_pref100,100,RF/J,m,3.4,2-72,61,000682,74
6119,Tordoff1,CaCl2_pref100,100,RF/J,m,5.2,2-68,61,000682,74
6119,Tordoff1,CaCl2_pref100,100,RF/J,m,4.5,2-69,61,000682,74
6119,Tordoff1,CaCl2_pref100,100,RF/J,m,4.7,2-70,61,000682,74
6119,Tordoff1,CaCl2_pref100,100,RF/J,m,3.3,2-71,61,000682,74
6119,Tordoff1,CaCl2_pref100,100,RF/J,m,4.2,2-73,61,000682,74
6119,Tordoff1,CaCl2_pref100,100,RF/J,m,3.3,2-74,61,000682,74
6119,Tordoff1,CaCl2_pref100,100,RF/J,m,3.5,2-75,61,000682,74
6119,Tordoff1,CaCl2_pref100,100,RF/J,m,4.2,2-76,61,000682,74
6119,Tordoff1,CaCl2_pref100,100,RF/J,m,4.5,2-77,61,000682,74
6119,Tordoff1,CaCl2_pref100,100,RF/J,m,3.1,2-78,61,000682,74
6119,Tordoff1,CaCl2_pref100,100,RF/J,m,2.6,2-79,61,000682,74
6119,Tordoff1,CaCl2_pref100,100,RIIIS/J,m,11.1,1-150,61,000683,26
6119,Tordoff1,CaCl2_pref100,100,RIIIS/J,m,3.3,1-151,61,000683,26
6119,Tordoff1,CaCl2_pref100,100,RIIIS/J,m,6.3,1-152,61,000683,26
6119,Tordoff1,CaCl2_pref100,100,RIIIS/J,m,7.0,1-153,61,000683,26
6119,Tordoff1,CaCl2_pref100,100,RIIIS/J,m,5.1,1-154,61,000683,26
6119,Tordoff1,CaCl2_pref100,100,RIIIS/J,m,3.4,1-155,61,000683,26
6119,Tordoff1,CaCl2_pref100,100,RIIIS/J,m,2.4,1-156,61,000683,26
6119,Tordoff1,CaCl2_pref100,100,RIIIS/J,m,5.1,1-147,61,000683,26
6119,Tordoff1,CaCl2_pref100,100,RIIIS/J,m,3.3,1-145,61,000683,26
6119,Tordoff1,CaCl2_pref100,100,RIIIS/J,m,6.1,1-146,61,000683,26
6119,Tordoff1,CaCl2_pref100,100,RIIIS/J,m,5.6,1-148,61,000683,26
6119,Tordoff1,CaCl2_pref100,100,RIIIS/J,m,2.7,1-149,61,000683,26
