measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
24267,Petkova1,CD8_mem_effector_M12,12mo,NZW/LacJ,m,3.16,448741,242,001058,36
24267,Petkova1,CD8_mem_effector_M12,12mo,NZW/LacJ,f,1.24,448717,242,001058,36
24267,Petkova1,CD8_mem_effector_M12,12mo,NZW/LacJ,m,2.07,448743,242,001058,36
24267,Petkova1,CD8_mem_effector_M12,12mo,NZW/LacJ,m,3.65,448744,242,001058,36
24267,Petkova1,CD8_mem_effector_M12,12mo,NZW/LacJ,m,2.85,448745,242,001058,36
24267,Petkova1,CD8_mem_effector_M12,12mo,NZW/LacJ,m,4.97,448746,242,001058,36
24267,Petkova1,CD8_mem_effector_M12,12mo,NZW/LacJ,f,1.92,448716,242,001058,36
24267,Petkova1,CD8_mem_effector_M12,12mo,P/J,m,19,448783,242,000679,55
24267,Petkova1,CD8_mem_effector_M12,12mo,P/J,m,16,448785,242,000679,55
24267,Petkova1,CD8_mem_effector_M12,12mo,P/J,m,14.3,448795,242,000679,55
24267,Petkova1,CD8_mem_effector_M12,12mo,P/J,m,20.2,448794,242,000679,55
24267,Petkova1,CD8_mem_effector_M12,12mo,P/J,m,17.5,448799,242,000679,55
24267,Petkova1,CD8_mem_effector_M12,12mo,P/J,m,11.9,448793,242,000679,55
24267,Petkova1,CD8_mem_effector_M12,12mo,P/J,f,6.57,445243,242,000679,55
24267,Petkova1,CD8_mem_effector_M12,12mo,P/J,f,5.97,448864,242,000679,55
24267,Petkova1,CD8_mem_effector_M12,12mo,P/J,f,5.99,448865,242,000679,55
24267,Petkova1,CD8_mem_effector_M12,12mo,P/J,f,4.96,448866,242,000679,55
24267,Petkova1,CD8_mem_effector_M12,12mo,P/J,f,6.68,448868,242,000679,55
24267,Petkova1,CD8_mem_effector_M12,12mo,P/J,f,23,448869,242,000679,55
24267,Petkova1,CD8_mem_effector_M12,12mo,P/J,f,15.2,448870,242,000679,55
24267,Petkova1,CD8_mem_effector_M12,12mo,P/J,f,7.02,458181,242,000679,55
24267,Petkova1,CD8_mem_effector_M12,12mo,P/J,m,12.5,448784,242,000679,55
24267,Petkova1,CD8_mem_effector_M12,12mo,PL/J,m,2.40,445487,242,000680,14
24267,Petkova1,CD8_mem_effector_M12,12mo,PL/J,m,4.22,445271,242,000680,14
24267,Petkova1,CD8_mem_effector_M12,12mo,PL/J,m,3.21,445268,242,000680,14
24267,Petkova1,CD8_mem_effector_M12,12mo,PL/J,m,3.84,445251,242,000680,14
24267,Petkova1,CD8_mem_effector_M12,12mo,PL/J,m,1.94,445238,242,000680,14
24267,Petkova1,CD8_mem_effector_M12,12mo,PL/J,m,3.11,445237,242,000680,14
24267,Petkova1,CD8_mem_effector_M12,12mo,PL/J,f,1.65,448904,242,000680,14
24267,Petkova1,CD8_mem_effector_M12,12mo,PL/J,f,2.10,448903,242,000680,14
24267,Petkova1,CD8_mem_effector_M12,12mo,PL/J,f,2.07,445258,242,000680,14
24267,Petkova1,CD8_mem_effector_M12,12mo,PL/J,f,5.47,445257,242,000680,14
24267,Petkova1,CD8_mem_effector_M12,12mo,PL/J,f,2.05,445256,242,000680,14
24267,Petkova1,CD8_mem_effector_M12,12mo,PL/J,f,2.29,445254,242,000680,14
24267,Petkova1,CD8_mem_effector_M12,12mo,PL/J,f,1.57,445255,242,000680,14
24267,Petkova1,CD8_mem_effector_M12,12mo,PWD/PhJ,m,2.27,449066,242,004660,101
24267,Petkova1,CD8_mem_effector_M12,12mo,PWD/PhJ,f,1.81,449047,242,004660,101
24267,Petkova1,CD8_mem_effector_M12,12mo,PWD/PhJ,f,2.30,449048,242,004660,101
24267,Petkova1,CD8_mem_effector_M12,12mo,PWD/PhJ,f,2.86,449049,242,004660,101
24267,Petkova1,CD8_mem_effector_M12,12mo,PWD/PhJ,m,1.51,449054,242,004660,101
24267,Petkova1,CD8_mem_effector_M12,12mo,PWD/PhJ,m,1.07,449055,242,004660,101
24267,Petkova1,CD8_mem_effector_M12,12mo,PWD/PhJ,m,1.30,449056,242,004660,101
24267,Petkova1,CD8_mem_effector_M12,12mo,PWD/PhJ,m,3.61,449065,242,004660,101
24267,Petkova1,CD8_mem_effector_M12,12mo,PWD/PhJ,m,2.25,449069,242,004660,101
24267,Petkova1,CD8_mem_effector_M12,12mo,PWD/PhJ,m,2.04,449068,242,004660,101
24267,Petkova1,CD8_mem_effector_M12,12mo,PWD/PhJ,m,1.41,449067,242,004660,101
24267,Petkova1,CD8_mem_effector_M12,12mo,PWD/PhJ,f,2.41,449046,242,004660,101
24267,Petkova1,CD8_mem_effector_M12,12mo,PWD/PhJ,f,2.96,449042,242,004660,101
24267,Petkova1,CD8_mem_effector_M12,12mo,PWD/PhJ,f,1.27,449043,242,004660,101
24267,Petkova1,CD8_mem_effector_M12,12mo,PWD/PhJ,f,0.970,449044,242,004660,101
24267,Petkova1,CD8_mem_effector_M12,12mo,PWD/PhJ,f,2.38,449045,242,004660,101
24267,Petkova1,CD8_mem_effector_M12,12mo,RIIIS/J,m,5.74,449216,242,000683,26
24267,Petkova1,CD8_mem_effector_M12,12mo,RIIIS/J,m,6.48,449215,242,000683,26
24267,Petkova1,CD8_mem_effector_M12,12mo,RIIIS/J,m,8.91,449214,242,000683,26
24267,Petkova1,CD8_mem_effector_M12,12mo,RIIIS/J,m,7.15,449213,242,000683,26
24267,Petkova1,CD8_mem_effector_M12,12mo,RIIIS/J,m,6.97,449212,242,000683,26
24267,Petkova1,CD8_mem_effector_M12,12mo,RIIIS/J,m,5.69,449211,242,000683,26
24267,Petkova1,CD8_mem_effector_M12,12mo,RIIIS/J,f,4.17,449219,242,000683,26
24267,Petkova1,CD8_mem_effector_M12,12mo,RIIIS/J,f,3.18,449218,242,000683,26
24267,Petkova1,CD8_mem_effector_M12,12mo,RIIIS/J,f,11.9,449209,242,000683,26
24267,Petkova1,CD8_mem_effector_M12,12mo,RIIIS/J,f,8,449208,242,000683,26
24267,Petkova1,CD8_mem_effector_M12,12mo,RIIIS/J,f,5.57,449207,242,000683,26
24267,Petkova1,CD8_mem_effector_M12,12mo,RIIIS/J,f,5.36,449206,242,000683,26
24267,Petkova1,CD8_mem_effector_M12,12mo,RIIIS/J,f,5.51,449220,242,000683,26
24267,Petkova1,CD8_mem_effector_M12,12mo,RIIIS/J,f,4.44,449221,242,000683,26
24267,Petkova1,CD8_mem_effector_M12,12mo,RIIIS/J,m,9.50,449210,242,000683,26
24267,Petkova1,CD8_mem_effector_M12,12mo,RIIIS/J,m,12.5,449217,242,000683,26
24267,Petkova1,CD8_mem_effector_M12,12mo,SJL/J,m,6.35,449375,242,000686,17
24267,Petkova1,CD8_mem_effector_M12,12mo,SJL/J,f,12.4,449409,242,000686,17
24267,Petkova1,CD8_mem_effector_M12,12mo,SJL/J,f,26.4,449404,242,000686,17
24267,Petkova1,CD8_mem_effector_M12,12mo,SJL/J,f,7.85,449403,242,000686,17
24267,Petkova1,CD8_mem_effector_M12,12mo,SJL/J,f,14.2,449402,242,000686,17
24267,Petkova1,CD8_mem_effector_M12,12mo,SJL/J,f,21.3,449401,242,000686,17
24267,Petkova1,CD8_mem_effector_M12,12mo,SJL/J,f,23.3,449400,242,000686,17
24267,Petkova1,CD8_mem_effector_M12,12mo,SJL/J,f,30.8,445309,242,000686,17
24267,Petkova1,CD8_mem_effector_M12,12mo,SJL/J,f,38.4,445307,242,000686,17
24267,Petkova1,CD8_mem_effector_M12,12mo,SJL/J,m,20.3,449376,242,000686,17
24267,Petkova1,CD8_mem_effector_M12,12mo,SJL/J,m,9.49,449377,242,000686,17
24267,Petkova1,CD8_mem_effector_M12,12mo,SJL/J,m,17.9,449378,242,000686,17
24267,Petkova1,CD8_mem_effector_M12,12mo,SJL/J,m,4.36,449379,242,000686,17
24267,Petkova1,CD8_mem_effector_M12,12mo,SJL/J,m,7.22,449388,242,000686,17
24267,Petkova1,CD8_mem_effector_M12,12mo,SJL/J,m,7.21,449389,242,000686,17
24267,Petkova1,CD8_mem_effector_M12,12mo,SJL/J,m,10.5,449390,242,000686,17
24267,Petkova1,CD8_mem_effector_M12,12mo,SJL/J,m,5.86,449374,242,000686,17
24267,Petkova1,CD8_mem_effector_M12,12mo,SM/J,m,6.26,449525,242,000687,31
24267,Petkova1,CD8_mem_effector_M12,12mo,SM/J,m,2.47,449524,242,000687,31
24267,Petkova1,CD8_mem_effector_M12,12mo,SM/J,m,15.6,449453,242,000687,31
24267,Petkova1,CD8_mem_effector_M12,12mo,SM/J,m,2.40,449452,242,000687,31
24267,Petkova1,CD8_mem_effector_M12,12mo,SM/J,m,2.07,449451,242,000687,31
24267,Petkova1,CD8_mem_effector_M12,12mo,SM/J,f,1.38,449515,242,000687,31
24267,Petkova1,CD8_mem_effector_M12,12mo,SM/J,f,2,449514,242,000687,31
24267,Petkova1,CD8_mem_effector_M12,12mo,SM/J,f,1.26,449513,242,000687,31
24267,Petkova1,CD8_mem_effector_M12,12mo,SM/J,f,2.34,449512,242,000687,31
24267,Petkova1,CD8_mem_effector_M12,12mo,SM/J,f,1.88,449511,242,000687,31
24267,Petkova1,CD8_mem_effector_M12,12mo,SM/J,f,2.81,449510,242,000687,31
24267,Petkova1,CD8_mem_effector_M12,12mo,SM/J,f,2.51,449509,242,000687,31
24267,Petkova1,CD8_mem_effector_M12,12mo,SM/J,f,5.13,445330,242,000687,31
24267,Petkova1,CD8_mem_effector_M12,12mo,SM/J,m,1.84,449528,242,000687,31
24267,Petkova1,CD8_mem_effector_M12,12mo,SM/J,m,3.69,449527,242,000687,31
24267,Petkova1,CD8_mem_effector_M12,12mo,SM/J,m,3.63,449526,242,000687,31
24267,Petkova1,CD8_mem_effector_M12,12mo,SWR/J,m,8.70,449658,242,000689,12
24267,Petkova1,CD8_mem_effector_M12,12mo,SWR/J,f,15.3,449649,242,000689,12
24267,Petkova1,CD8_mem_effector_M12,12mo,SWR/J,f,13.6,449650,242,000689,12
24267,Petkova1,CD8_mem_effector_M12,12mo,SWR/J,f,12.4,449651,242,000689,12
24267,Petkova1,CD8_mem_effector_M12,12mo,SWR/J,f,11.9,449652,242,000689,12
24267,Petkova1,CD8_mem_effector_M12,12mo,SWR/J,f,19.9,449653,242,000689,12
24267,Petkova1,CD8_mem_effector_M12,12mo,SWR/J,m,7.63,449654,242,000689,12
24267,Petkova1,CD8_mem_effector_M12,12mo,SWR/J,m,6.81,449655,242,000689,12
24267,Petkova1,CD8_mem_effector_M12,12mo,SWR/J,m,9.41,449656,242,000689,12
24267,Petkova1,CD8_mem_effector_M12,12mo,SWR/J,m,10.9,449657,242,000689,12
24267,Petkova1,CD8_mem_effector_M12,12mo,SWR/J,f,15.4,449648,242,000689,12
24267,Petkova1,CD8_mem_effector_M12,12mo,SWR/J,m,3.71,455579,242,000689,12
24267,Petkova1,CD8_mem_effector_M12,12mo,SWR/J,m,8.14,455581,242,000689,12
24267,Petkova1,CD8_mem_effector_M12,12mo,SWR/J,f,20.7,449647,242,000689,12
24267,Petkova1,CD8_mem_effector_M12,12mo,WSB/EiJ,f,0.690,449784,242,001145,42
24267,Petkova1,CD8_mem_effector_M12,12mo,WSB/EiJ,m,0.840,449767,242,001145,42
24267,Petkova1,CD8_mem_effector_M12,12mo,WSB/EiJ,m,2.68,449768,242,001145,42
24267,Petkova1,CD8_mem_effector_M12,12mo,WSB/EiJ,m,1.11,449769,242,001145,42
24267,Petkova1,CD8_mem_effector_M12,12mo,WSB/EiJ,m,1.51,449770,242,001145,42
24267,Petkova1,CD8_mem_effector_M12,12mo,WSB/EiJ,m,2.14,449778,242,001145,42
24267,Petkova1,CD8_mem_effector_M12,12mo,WSB/EiJ,m,0.690,449779,242,001145,42
24267,Petkova1,CD8_mem_effector_M12,12mo,WSB/EiJ,m,1.89,449780,242,001145,42
24267,Petkova1,CD8_mem_effector_M12,12mo,WSB/EiJ,m,1.38,449781,242,001145,42
24267,Petkova1,CD8_mem_effector_M12,12mo,WSB/EiJ,f,0.760,449782,242,001145,42
24267,Petkova1,CD8_mem_effector_M12,12mo,WSB/EiJ,f,3.96,449775,242,001145,42
24267,Petkova1,CD8_mem_effector_M12,12mo,WSB/EiJ,f,0.940,449774,242,001145,42
24267,Petkova1,CD8_mem_effector_M12,12mo,WSB/EiJ,f,1.30,449773,242,001145,42
24267,Petkova1,CD8_mem_effector_M12,12mo,WSB/EiJ,f,3.71,449772,242,001145,42
24267,Petkova1,CD8_mem_effector_M12,12mo,WSB/EiJ,f,3.48,449771,242,001145,42
24267,Petkova1,CD8_mem_effector_M12,12mo,WSB/EiJ,f,2.15,449783,242,001145,42
24268,Petkova1,CD8_mem_effector_M18,18mo,129S1/SvImJ,m,4.22,445670,242,002448,3
24268,Petkova1,CD8_mem_effector_M18,18mo,129S1/SvImJ,m,5.99,445668,242,002448,3
24268,Petkova1,CD8_mem_effector_M18,18mo,129S1/SvImJ,m,6.05,445667,242,002448,3
24268,Petkova1,CD8_mem_effector_M18,18mo,129S1/SvImJ,m,6.35,445666,242,002448,3
24268,Petkova1,CD8_mem_effector_M18,18mo,129S1/SvImJ,m,3.93,445665,242,002448,3
24268,Petkova1,CD8_mem_effector_M18,18mo,129S1/SvImJ,f,3.92,445655,242,002448,3
24268,Petkova1,CD8_mem_effector_M18,18mo,129S1/SvImJ,f,4.40,445656,242,002448,3
24268,Petkova1,CD8_mem_effector_M18,18mo,129S1/SvImJ,f,6.48,445657,242,002448,3
24268,Petkova1,CD8_mem_effector_M18,18mo,129S1/SvImJ,f,4.53,445658,242,002448,3
24268,Petkova1,CD8_mem_effector_M18,18mo,129S1/SvImJ,f,8.37,445660,242,002448,3
24268,Petkova1,CD8_mem_effector_M18,18mo,129S1/SvImJ,f,5.53,445661,242,002448,3
24268,Petkova1,CD8_mem_effector_M18,18mo,129S1/SvImJ,f,5.97,445662,242,002448,3
24268,Petkova1,CD8_mem_effector_M18,18mo,129S1/SvImJ,m,8.31,445663,242,002448,3
24268,Petkova1,CD8_mem_effector_M18,18mo,129S1/SvImJ,m,3.91,445664,242,002448,3
24268,Petkova1,CD8_mem_effector_M18,18mo,129S1/SvImJ,m,9.54,445669,242,002448,3
24268,Petkova1,CD8_mem_effector_M18,18mo,A/J,f,25.6,445837,242,000646,4
24268,Petkova1,CD8_mem_effector_M18,18mo,A/J,f,18.3,445836,242,000646,4
24268,Petkova1,CD8_mem_effector_M18,18mo,A/J,f,16.1,445832,242,000646,4
24268,Petkova1,CD8_mem_effector_M18,18mo,A/J,f,15.6,445831,242,000646,4
24268,Petkova1,CD8_mem_effector_M18,18mo,A/J,f,7.65,445830,242,000646,4
24268,Petkova1,CD8_mem_effector_M18,18mo,A/J,f,8.38,445829,242,000646,4
24268,Petkova1,CD8_mem_effector_M18,18mo,A/J,f,21.1,445784,242,000646,4
24268,Petkova1,CD8_mem_effector_M18,18mo,A/J,f,13.6,445838,242,000646,4
24268,Petkova1,CD8_mem_effector_M18,18mo,BALB/cByJ,f,31.9,446036,242,001026,50
24268,Petkova1,CD8_mem_effector_M18,18mo,BALB/cByJ,m,12.5,446017,242,001026,50
24268,Petkova1,CD8_mem_effector_M18,18mo,BALB/cByJ,m,10.5,446015,242,001026,50
24268,Petkova1,CD8_mem_effector_M18,18mo,BALB/cByJ,m,15.7,446014,242,001026,50
24268,Petkova1,CD8_mem_effector_M18,18mo,BALB/cByJ,m,18.6,446013,242,001026,50
24268,Petkova1,CD8_mem_effector_M18,18mo,BALB/cByJ,m,16.9,446012,242,001026,50
24268,Petkova1,CD8_mem_effector_M18,18mo,BALB/cByJ,f,20.9,446043,242,001026,50
24268,Petkova1,CD8_mem_effector_M18,18mo,BALB/cByJ,f,30.9,446042,242,001026,50
24268,Petkova1,CD8_mem_effector_M18,18mo,BALB/cByJ,f,21.8,446041,242,001026,50
24268,Petkova1,CD8_mem_effector_M18,18mo,BALB/cByJ,f,26.9,446040,242,001026,50
24268,Petkova1,CD8_mem_effector_M18,18mo,BALB/cByJ,f,36.4,446039,242,001026,50
24268,Petkova1,CD8_mem_effector_M18,18mo,BALB/cByJ,f,21.2,446038,242,001026,50
24268,Petkova1,CD8_mem_effector_M18,18mo,BALB/cByJ,f,55.9,446037,242,001026,50
24268,Petkova1,CD8_mem_effector_M18,18mo,BALB/cByJ,m,8.69,446018,242,001026,50
24268,Petkova1,CD8_mem_effector_M18,18mo,BTBR T<+> Itpr3<tf>/J,m,8.77,446241,242,002282,1
24268,Petkova1,CD8_mem_effector_M18,18mo,BTBR T<+> Itpr3<tf>/J,f,9.95,446232,242,002282,1
24268,Petkova1,CD8_mem_effector_M18,18mo,BTBR T<+> Itpr3<tf>/J,f,6.09,446251,242,002282,1
24268,Petkova1,CD8_mem_effector_M18,18mo,BTBR T<+> Itpr3<tf>/J,f,16.8,446252,242,002282,1
24268,Petkova1,CD8_mem_effector_M18,18mo,BTBR T<+> Itpr3<tf>/J,f,6.45,446253,242,002282,1
24268,Petkova1,CD8_mem_effector_M18,18mo,BTBR T<+> Itpr3<tf>/J,f,13.2,446254,242,002282,1
24268,Petkova1,CD8_mem_effector_M18,18mo,BTBR T<+> Itpr3<tf>/J,f,6.82,446255,242,002282,1
24268,Petkova1,CD8_mem_effector_M18,18mo,BTBR T<+> Itpr3<tf>/J,f,5.08,446256,242,002282,1
24268,Petkova1,CD8_mem_effector_M18,18mo,BTBR T<+> Itpr3<tf>/J,f,12.6,446257,242,002282,1
24268,Petkova1,CD8_mem_effector_M18,18mo,BTBR T<+> Itpr3<tf>/J,m,19.6,446242,242,002282,1
24268,Petkova1,CD8_mem_effector_M18,18mo,BTBR T<+> Itpr3<tf>/J,m,4.81,446258,242,002282,1
24268,Petkova1,CD8_mem_effector_M18,18mo,BTBR T<+> Itpr3<tf>/J,m,9.93,446260,242,002282,1
24268,Petkova1,CD8_mem_effector_M18,18mo,BTBR T<+> Itpr3<tf>/J,m,3.69,446261,242,002282,1
24268,Petkova1,CD8_mem_effector_M18,18mo,BUB/BnJ,f,2.70,446351,242,000653,24
24268,Petkova1,CD8_mem_effector_M18,18mo,BUB/BnJ,m,5.88,459624,242,000653,24
24268,Petkova1,CD8_mem_effector_M18,18mo,BUB/BnJ,m,20.8,451904,242,000653,24
24268,Petkova1,CD8_mem_effector_M18,18mo,BUB/BnJ,m,13.9,451902,242,000653,24
24268,Petkova1,CD8_mem_effector_M18,18mo,BUB/BnJ,m,10.8,451894,242,000653,24
24268,Petkova1,CD8_mem_effector_M18,18mo,BUB/BnJ,m,5.65,446314,242,000653,24
24268,Petkova1,CD8_mem_effector_M18,18mo,BUB/BnJ,m,5.38,446312,242,000653,24
24268,Petkova1,CD8_mem_effector_M18,18mo,BUB/BnJ,f,9.78,454031,242,000653,24
24268,Petkova1,CD8_mem_effector_M18,18mo,BUB/BnJ,f,1.11,453313,242,000653,24
24268,Petkova1,CD8_mem_effector_M18,18mo,BUB/BnJ,f,13.2,446359,242,000653,24
24268,Petkova1,CD8_mem_effector_M18,18mo,BUB/BnJ,f,3.48,446356,242,000653,24
24268,Petkova1,CD8_mem_effector_M18,18mo,BUB/BnJ,f,15.2,446355,242,000653,24
24268,Petkova1,CD8_mem_effector_M18,18mo,BUB/BnJ,f,8.58,446354,242,000653,24
24268,Petkova1,CD8_mem_effector_M18,18mo,BUB/BnJ,f,2.28,446349,242,000653,24
24268,Petkova1,CD8_mem_effector_M18,18mo,C3H/HeJ,f,7.84,446468,242,000659,6
24268,Petkova1,CD8_mem_effector_M18,18mo,C3H/HeJ,f,40.9,446466,242,000659,6
24268,Petkova1,CD8_mem_effector_M18,18mo,C3H/HeJ,f,8.21,446465,242,000659,6
24268,Petkova1,CD8_mem_effector_M18,18mo,C3H/HeJ,m,20.4,446475,242,000659,6
24268,Petkova1,CD8_mem_effector_M18,18mo,C3H/HeJ,m,6.51,446474,242,000659,6
24268,Petkova1,CD8_mem_effector_M18,18mo,C3H/HeJ,m,7.98,446473,242,000659,6
24268,Petkova1,CD8_mem_effector_M18,18mo,C3H/HeJ,f,9.28,446472,242,000659,6
24268,Petkova1,CD8_mem_effector_M18,18mo,C3H/HeJ,f,3.63,446471,242,000659,6
24268,Petkova1,CD8_mem_effector_M18,18mo,C3H/HeJ,f,13.8,446470,242,000659,6
24268,Petkova1,CD8_mem_effector_M18,18mo,C3H/HeJ,f,10.1,446469,242,000659,6
24268,Petkova1,CD8_mem_effector_M18,18mo,C3H/HeJ,f,9.15,446467,242,000659,6
24268,Petkova1,CD8_mem_effector_M18,18mo,C3H/HeJ,m,4.72,446480,242,000659,6
24268,Petkova1,CD8_mem_effector_M18,18mo,C3H/HeJ,m,10.6,446479,242,000659,6
24268,Petkova1,CD8_mem_effector_M18,18mo,C3H/HeJ,m,4.44,446478,242,000659,6
24268,Petkova1,CD8_mem_effector_M18,18mo,C3H/HeJ,m,11.7,446477,242,000659,6
24268,Petkova1,CD8_mem_effector_M18,18mo,C3H/HeJ,m,7.47,446476,242,000659,6
24268,Petkova1,CD8_mem_effector_M18,18mo,C57BL/10J,f,10.7,446626,242,000665,38
24268,Petkova1,CD8_mem_effector_M18,18mo,C57BL/10J,f,40.3,446627,242,000665,38
24268,Petkova1,CD8_mem_effector_M18,18mo,C57BL/10J,f,15,446628,242,000665,38
24268,Petkova1,CD8_mem_effector_M18,18mo,C57BL/10J,f,21.8,446629,242,000665,38
24268,Petkova1,CD8_mem_effector_M18,18mo,C57BL/10J,f,32.4,446630,242,000665,38
24268,Petkova1,CD8_mem_effector_M18,18mo,C57BL/10J,m,43.4,446644,242,000665,38
24268,Petkova1,CD8_mem_effector_M18,18mo,C57BL/10J,f,12.9,446624,242,000665,38
24268,Petkova1,CD8_mem_effector_M18,18mo,C57BL/10J,f,52.9,446625,242,000665,38
24268,Petkova1,CD8_mem_effector_M18,18mo,C57BL/6J,f,25.5,446813,242,000664,7
24268,Petkova1,CD8_mem_effector_M18,18mo,C57BL/6J,m,35.6,446776,242,000664,7
24268,Petkova1,CD8_mem_effector_M18,18mo,C57BL/6J,m,12.3,446775,242,000664,7
24268,Petkova1,CD8_mem_effector_M18,18mo,C57BL/6J,m,23.1,446774,242,000664,7
24268,Petkova1,CD8_mem_effector_M18,18mo,C57BL/6J,m,29.5,446773,242,000664,7
24268,Petkova1,CD8_mem_effector_M18,18mo,C57BL/6J,m,19.5,446772,242,000664,7
24268,Petkova1,CD8_mem_effector_M18,18mo,C57BL/6J,m,15.7,446771,242,000664,7
24268,Petkova1,CD8_mem_effector_M18,18mo,C57BL/6J,m,10,446770,242,000664,7
24268,Petkova1,CD8_mem_effector_M18,18mo,C57BL/6J,f,14.9,446816,242,000664,7
24268,Petkova1,CD8_mem_effector_M18,18mo,C57BL/6J,f,17.7,446815,242,000664,7
24268,Petkova1,CD8_mem_effector_M18,18mo,C57BL/6J,f,27.3,446814,242,000664,7
24268,Petkova1,CD8_mem_effector_M18,18mo,C57BL/6J,f,18.2,446812,242,000664,7
24268,Petkova1,CD8_mem_effector_M18,18mo,C57BL/6J,f,20.7,446811,242,000664,7
24268,Petkova1,CD8_mem_effector_M18,18mo,C57BL/6J,f,15.4,446810,242,000664,7
24268,Petkova1,CD8_mem_effector_M18,18mo,C57BL/6J,f,31.9,446809,242,000664,7
24268,Petkova1,CD8_mem_effector_M18,18mo,C57BLKS/J,f,3.46,446985,242,000662,35
24268,Petkova1,CD8_mem_effector_M18,18mo,C57BLKS/J,f,6.29,446991,242,000662,35
24268,Petkova1,CD8_mem_effector_M18,18mo,C57BLKS/J,f,10.6,446990,242,000662,35
24268,Petkova1,CD8_mem_effector_M18,18mo,C57BLKS/J,f,6.35,446989,242,000662,35
24268,Petkova1,CD8_mem_effector_M18,18mo,C57BLKS/J,f,9.38,446988,242,000662,35
24268,Petkova1,CD8_mem_effector_M18,18mo,C57BLKS/J,f,10.2,446987,242,000662,35
24268,Petkova1,CD8_mem_effector_M18,18mo,C57BLKS/J,f,7.60,446986,242,000662,35
24268,Petkova1,CD8_mem_effector_M18,18mo,C57BR/cdJ,f,6.06,447146,242,000667,32
24268,Petkova1,CD8_mem_effector_M18,18mo,C57BR/cdJ,m,6.95,447139,242,000667,32
24268,Petkova1,CD8_mem_effector_M18,18mo,C57BR/cdJ,m,14,447133,242,000667,32
24268,Petkova1,CD8_mem_effector_M18,18mo,C57BR/cdJ,m,14.8,447132,242,000667,32
24268,Petkova1,CD8_mem_effector_M18,18mo,C57BR/cdJ,f,8.49,447145,242,000667,32
24268,Petkova1,CD8_mem_effector_M18,18mo,C57BR/cdJ,f,6.81,447144,242,000667,32
24268,Petkova1,CD8_mem_effector_M18,18mo,C57BR/cdJ,f,7.62,447143,242,000667,32
24268,Petkova1,CD8_mem_effector_M18,18mo,C57BR/cdJ,f,17.7,447142,242,000667,32
24268,Petkova1,CD8_mem_effector_M18,18mo,C57BR/cdJ,f,4.30,447141,242,000667,32
24268,Petkova1,CD8_mem_effector_M18,18mo,C57BR/cdJ,m,4.56,447134,242,000667,32
24268,Petkova1,CD8_mem_effector_M18,18mo,C57BR/cdJ,f,7.52,447140,242,000667,32
24268,Petkova1,CD8_mem_effector_M18,18mo,C57BR/cdJ,f,9.40,447126,242,000667,32
24268,Petkova1,CD8_mem_effector_M18,18mo,C57BR/cdJ,m,6.89,447135,242,000667,32
24268,Petkova1,CD8_mem_effector_M18,18mo,C57BR/cdJ,m,6.76,447136,242,000667,32
24268,Petkova1,CD8_mem_effector_M18,18mo,C57BR/cdJ,m,9,447137,242,000667,32
24268,Petkova1,CD8_mem_effector_M18,18mo,C57BR/cdJ,m,10.6,447138,242,000667,32
24268,Petkova1,CD8_mem_effector_M18,18mo,C57L/J,m,7.05,447267,242,000668,37
24268,Petkova1,CD8_mem_effector_M18,18mo,C57L/J,m,4.26,447268,242,000668,37
24268,Petkova1,CD8_mem_effector_M18,18mo,C57L/J,m,4.16,447269,242,000668,37
24268,Petkova1,CD8_mem_effector_M18,18mo,C57L/J,m,3.74,447272,242,000668,37
24268,Petkova1,CD8_mem_effector_M18,18mo,C57L/J,m,6.74,447271,242,000668,37
24268,Petkova1,CD8_mem_effector_M18,18mo,C57L/J,m,5.87,447270,242,000668,37
24268,Petkova1,CD8_mem_effector_M18,18mo,C57L/J,f,22.5,447245,242,000668,37
24268,Petkova1,CD8_mem_effector_M18,18mo,C57L/J,f,22.3,447251,242,000668,37
24268,Petkova1,CD8_mem_effector_M18,18mo,C57L/J,f,8.87,447250,242,000668,37
24268,Petkova1,CD8_mem_effector_M18,18mo,C57L/J,f,11.1,447249,242,000668,37
24268,Petkova1,CD8_mem_effector_M18,18mo,C57L/J,f,21.3,447244,242,000668,37
24268,Petkova1,CD8_mem_effector_M18,18mo,C57L/J,f,54.5,447248,242,000668,37
24268,Petkova1,CD8_mem_effector_M18,18mo,C57L/J,f,33.2,447247,242,000668,37
24268,Petkova1,CD8_mem_effector_M18,18mo,C57L/J,f,7.56,447246,242,000668,37
24268,Petkova1,CD8_mem_effector_M18,18mo,CBA/J,m,2.20,447429,242,000656,16
24268,Petkova1,CD8_mem_effector_M18,18mo,CBA/J,f,4.22,447436,242,000656,16
24268,Petkova1,CD8_mem_effector_M18,18mo,CBA/J,f,9.24,447437,242,000656,16
24268,Petkova1,CD8_mem_effector_M18,18mo,CBA/J,m,2.03,447404,242,000656,16
24268,Petkova1,CD8_mem_effector_M18,18mo,CBA/J,m,1.80,447405,242,000656,16
24268,Petkova1,CD8_mem_effector_M18,18mo,CBA/J,m,6.61,447433,242,000656,16
24268,Petkova1,CD8_mem_effector_M18,18mo,CBA/J,m,2.45,447431,242,000656,16
24268,Petkova1,CD8_mem_effector_M18,18mo,CBA/J,f,4.79,447435,242,000656,16
24268,Petkova1,CD8_mem_effector_M18,18mo,CBA/J,m,2.58,447430,242,000656,16
