measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112177,Zimmermann1,rearing_act_dark,during dark,C3H/HeOuJ,f,18.561,401b,1036,000635,93
112177,Zimmermann1,rearing_act_dark,during dark,C3H/HeOuJ,f,13.431,402b,1036,000635,93
112177,Zimmermann1,rearing_act_dark,during dark,C3H/HeOuJ,f,16.181,120,1036,000635,93
112177,Zimmermann1,rearing_act_dark,during dark,C3H/HeOuJ,m,8.3861,114,1036,000635,93
112177,Zimmermann1,rearing_act_dark,during dark,C3H/HeOuJ,m,12.724,210,1036,000635,93
112177,Zimmermann1,rearing_act_dark,during dark,C3H/HeOuJ,m,12.088,211,1036,000635,93
112177,Zimmermann1,rearing_act_dark,during dark,C3H/HeOuJ,m,8.4083,212,1036,000635,93
112177,Zimmermann1,rearing_act_dark,during dark,C3H/HeOuJ,m,13.819,387,1036,000635,93
112177,Zimmermann1,rearing_act_dark,during dark,C3H/HeOuJ,m,11.999,388,1036,000635,93
112177,Zimmermann1,rearing_act_dark,during dark,C3H/HeOuJ,m,13.224,389,1036,000635,93
112177,Zimmermann1,rearing_act_dark,during dark,C3H/HeOuJ,f,10.776,392,1036,000635,93
112177,Zimmermann1,rearing_act_dark,during dark,C3H/HeOuJ,f,5.8931,393,1036,000635,93
112177,Zimmermann1,rearing_act_dark,during dark,C3H/HeOuJ,f,19.893,394,1036,000635,93
112177,Zimmermann1,rearing_act_dark,during dark,C3H/HeOuJ,f,14.421,395,1036,000635,93
112177,Zimmermann1,rearing_act_dark,during dark,C3H/HeOuJ,f,20.104,403,1036,000635,93
112177,Zimmermann1,rearing_act_dark,during dark,C3H/HeOuJ,m,15.031,107,1036,000635,93
112177,Zimmermann1,rearing_act_dark,during dark,C57BL/6J,f,8.1278,487a,1036,000664,7
112177,Zimmermann1,rearing_act_dark,during dark,C57BL/6J,f,13.621,425,1036,000664,7
112177,Zimmermann1,rearing_act_dark,during dark,C57BL/6J,f,12.043,496,1036,000664,7
112177,Zimmermann1,rearing_act_dark,during dark,C57BL/6J,f,8.8458,497,1036,000664,7
112177,Zimmermann1,rearing_act_dark,during dark,C57BL/6J,f,8.6278,498,1036,000664,7
112177,Zimmermann1,rearing_act_dark,during dark,C57BL/6J,m,9.6292,285,1036,000664,7
112177,Zimmermann1,rearing_act_dark,during dark,C57BL/6J,m,6.0472,286,1036,000664,7
112177,Zimmermann1,rearing_act_dark,during dark,C57BL/6J,m,16.719,287,1036,000664,7
112177,Zimmermann1,rearing_act_dark,during dark,C57BL/6J,m,14.132,306,1036,000664,7
112177,Zimmermann1,rearing_act_dark,during dark,C57BL/6J,m,8.1069,314,1036,000664,7
112177,Zimmermann1,rearing_act_dark,during dark,C57BL/6J,m,11.162,315,1036,000664,7
112177,Zimmermann1,rearing_act_dark,during dark,C57BL/6J,m,15.396,313a,1036,000664,7
112177,Zimmermann1,rearing_act_dark,during dark,C57BL/6J,m,14.451,309a,1036,000664,7
112177,Zimmermann1,rearing_act_dark,during dark,C57BL/6J,m,10.751,308a,1036,000664,7
112177,Zimmermann1,rearing_act_dark,during dark,C57BL/6J,m,13.294,307a,1036,000664,7
112177,Zimmermann1,rearing_act_dark,during dark,C57BL/6J,m,11.781,289a,1036,000664,7
112177,Zimmermann1,rearing_act_dark,during dark,C57BL/6J,m,12.162,288a,1036,000664,7
112177,Zimmermann1,rearing_act_dark,during dark,C57BL/6J,f,18.876,560b,1036,000664,7
112177,Zimmermann1,rearing_act_dark,during dark,C57BL/6J,f,9.4694,559b,1036,000664,7
112177,Zimmermann1,rearing_act_dark,during dark,C57BL/6J,f,14.594,558b,1036,000664,7
112177,Zimmermann1,rearing_act_dark,during dark,C57BL/6J,f,8.675,488a,1036,000664,7
112177,Zimmermann1,rearing_act_dark,during dark,C57BL/6J,f,10.568,426b,1036,000664,7
112177,Zimmermann1,rearing_act_dark,during dark,C57BL/6J,f,12.032,424b,1036,000664,7
112177,Zimmermann1,rearing_act_dark,during dark,C57BL/6J,f,16.14,423b,1036,000664,7
112177,Zimmermann1,rearing_act_dark,during dark,C57BL/6NCrl,f,26.4,477a,1036,c57bl-6n-mouse,839
112177,Zimmermann1,rearing_act_dark,during dark,C57BL/6NCrl,f,14.939,476a,1036,c57bl-6n-mouse,839
112177,Zimmermann1,rearing_act_dark,during dark,C57BL/6NCrl,f,13.999,475a,1036,c57bl-6n-mouse,839
112177,Zimmermann1,rearing_act_dark,during dark,C57BL/6NCrl,f,12.572,474a,1036,c57bl-6n-mouse,839
112177,Zimmermann1,rearing_act_dark,during dark,C57BL/6NCrl,m,8.5653,330,1036,c57bl-6n-mouse,839
112177,Zimmermann1,rearing_act_dark,during dark,C57BL/6NCrl,m,15.974,329,1036,c57bl-6n-mouse,839
112177,Zimmermann1,rearing_act_dark,during dark,C57BL/6NCrl,m,13.751,328,1036,c57bl-6n-mouse,839
112177,Zimmermann1,rearing_act_dark,during dark,C57BL/6NCrl,m,9.75,331,1036,c57bl-6n-mouse,839
112177,Zimmermann1,rearing_act_dark,during dark,C57BL/6NCrl,f,14.54,449,1036,c57bl-6n-mouse,839
112177,Zimmermann1,rearing_act_dark,during dark,C57BL/6NCrl,f,8.425,448,1036,c57bl-6n-mouse,839
112177,Zimmermann1,rearing_act_dark,during dark,C57BL/6NCrl,f,10.111,447,1036,c57bl-6n-mouse,839
112177,Zimmermann1,rearing_act_dark,during dark,C57BL/6NCrl,m,7.8611,444,1036,c57bl-6n-mouse,839
112177,Zimmermann1,rearing_act_dark,during dark,C57BL/6NCrl,m,12.604,445,1036,c57bl-6n-mouse,839
112177,Zimmermann1,rearing_act_dark,during dark,C57BL/6NCrl,m,12.301,446,1036,c57bl-6n-mouse,839
112177,Zimmermann1,rearing_act_dark,during dark,C57BL/6NCrl,m,6.8569,469,1036,c57bl-6n-mouse,839
112177,Zimmermann1,rearing_act_dark,during dark,C57BL/6NCrl,m,13.032,472,1036,c57bl-6n-mouse,839
112177,Zimmermann1,rearing_act_dark,during dark,C57BL/6NCrl,m,5.8375,473,1036,c57bl-6n-mouse,839
112177,Zimmermann1,rearing_act_dark,during dark,C57BL/6NCrl,m,5.8083,471a,1036,c57bl-6n-mouse,839
112177,Zimmermann1,rearing_act_dark,during dark,C57BL/6NCrl,m,4.5583,470a,1036,c57bl-6n-mouse,839
112177,Zimmermann1,rearing_act_dark,during dark,C57BL/6NCrl,f,8.9528,528a,1036,c57bl-6n-mouse,839
112177,Zimmermann1,rearing_act_dark,during dark,C57BL/6NCrl,f,16.59,527a,1036,c57bl-6n-mouse,839
112177,Zimmermann1,rearing_act_dark,during dark,C57BL/6NCrl,f,7.0417,526a,1036,c57bl-6n-mouse,839
112177,Zimmermann1,rearing_act_dark,during dark,C57BL/6NCrl,f,5.1222,525b,1036,c57bl-6n-mouse,839
112177,Zimmermann1,rearing_act_dark,during dark,C57BL/6NCrl,f,9.6736,524b,1036,c57bl-6n-mouse,839
112177,Zimmermann1,rearing_act_dark,during dark,C57BL/6NJ,m,9.3458,5573,1036,005304,182
112177,Zimmermann1,rearing_act_dark,during dark,C57BL/6NJ,f,11.85,4999,1036,005304,182
112177,Zimmermann1,rearing_act_dark,during dark,C57BL/6NJ,f,7.2958,5000,1036,005304,182
112177,Zimmermann1,rearing_act_dark,during dark,C57BL/6NJ,f,10.483,5006,1036,005304,182
112177,Zimmermann1,rearing_act_dark,during dark,C57BL/6NJ,f,11.878,5007,1036,005304,182
112177,Zimmermann1,rearing_act_dark,during dark,C57BL/6NJ,f,9.8306,5008,1036,005304,182
112177,Zimmermann1,rearing_act_dark,during dark,C57BL/6NJ,f,18.374,5009,1036,005304,182
112177,Zimmermann1,rearing_act_dark,during dark,C57BL/6NJ,f,10.456,5010,1036,005304,182
112177,Zimmermann1,rearing_act_dark,during dark,C57BL/6NJ,f,13.576,5276,1036,005304,182
112177,Zimmermann1,rearing_act_dark,during dark,C57BL/6NJ,f,9.3833,5277,1036,005304,182
112177,Zimmermann1,rearing_act_dark,during dark,C57BL/6NJ,f,6.4694,5576,1036,005304,182
112177,Zimmermann1,rearing_act_dark,during dark,C57BL/6NJ,f,14.932,5577,1036,005304,182
112177,Zimmermann1,rearing_act_dark,during dark,C57BL/6NJ,f,8.4417,5578,1036,005304,182
112177,Zimmermann1,rearing_act_dark,during dark,C57BL/6NJ,m,6.8944,5001,1036,005304,182
112177,Zimmermann1,rearing_act_dark,during dark,C57BL/6NJ,m,16.929,5002,1036,005304,182
112177,Zimmermann1,rearing_act_dark,during dark,C57BL/6NJ,m,5.0139,5003,1036,005304,182
112177,Zimmermann1,rearing_act_dark,during dark,C57BL/6NJ,m,6.5181,5004,1036,005304,182
112177,Zimmermann1,rearing_act_dark,during dark,C57BL/6NJ,m,9.8347,5005,1036,005304,182
112177,Zimmermann1,rearing_act_dark,during dark,C57BL/6NJ,m,8.0861,5271,1036,005304,182
112177,Zimmermann1,rearing_act_dark,during dark,C57BL/6NJ,m,15.468,5272,1036,005304,182
112177,Zimmermann1,rearing_act_dark,during dark,C57BL/6NJ,m,9.9042,5273,1036,005304,182
112177,Zimmermann1,rearing_act_dark,during dark,C57BL/6NJ,m,7.5806,5274,1036,005304,182
112177,Zimmermann1,rearing_act_dark,during dark,C57BL/6NJ,m,8.1069,5275,1036,005304,182
112177,Zimmermann1,rearing_act_dark,during dark,C57BL/6NJ,m,11.058,5572,1036,005304,182
112177,Zimmermann1,rearing_act_dark,during dark,CBA/J,m,5.1167,466,1036,000656,16
112177,Zimmermann1,rearing_act_dark,during dark,CBA/J,m,6.725,465,1036,000656,16
112177,Zimmermann1,rearing_act_dark,during dark,CBA/J,m,6.9819,464,1036,000656,16
112177,Zimmermann1,rearing_act_dark,during dark,CBA/J,m,7.9222,463,1036,000656,16
112177,Zimmermann1,rearing_act_dark,during dark,CBA/J,m,6.4389,462,1036,000656,16
112177,Zimmermann1,rearing_act_dark,during dark,CBA/J,m,7.4736,439,1036,000656,16
112177,Zimmermann1,rearing_act_dark,during dark,CBA/J,m,4.7222,170,1036,000656,16
112177,Zimmermann1,rearing_act_dark,during dark,CBA/J,m,3.2681,169,1036,000656,16
112177,Zimmermann1,rearing_act_dark,during dark,CBA/J,m,5.0514,159,1036,000656,16
112177,Zimmermann1,rearing_act_dark,during dark,CBA/J,m,10.636,158,1036,000656,16
112177,Zimmermann1,rearing_act_dark,during dark,CBA/J,f,12.676,509,1036,000656,16
112177,Zimmermann1,rearing_act_dark,during dark,CBA/J,f,6.9,508,1036,000656,16
112177,Zimmermann1,rearing_act_dark,during dark,CBA/J,f,9.4194,468,1036,000656,16
112177,Zimmermann1,rearing_act_dark,during dark,CBA/J,f,11.213,441a,1036,000656,16
112177,Zimmermann1,rearing_act_dark,during dark,CBA/J,f,12.363,302,1036,000656,16
112177,Zimmermann1,rearing_act_dark,during dark,CBA/J,m,12.358,438a,1036,000656,16
112177,Zimmermann1,rearing_act_dark,during dark,CBA/J,f,8.8347,467a,1036,000656,16
112177,Zimmermann1,rearing_act_dark,during dark,CBA/J,f,12.625,442,1036,000656,16
112177,Zimmermann1,rearing_act_dark,during dark,CBA/J,f,9.6417,440,1036,000656,16
112177,Zimmermann1,rearing_act_dark,during dark,CBA/J,f,9.9708,303,1036,000656,16
112177,Zimmermann1,rearing_act_dark,during dark,CBA/J,f,11.129,304,1036,000656,16
112177,Zimmermann1,rearing_act_dark,during dark,CBA/J,f,10.46,305,1036,000656,16
112177,Zimmermann1,rearing_act_dark,during dark,CBA/J,f,13.738,443,1036,000656,16
112177,Zimmermann1,rearing_act_dark,during dark,CBA/J,m,12.843,507,1036,000656,16
112177,Zimmermann1,rearing_act_dark,during dark,DBA/1J,m,7.8069,219,1036,000670,65
112177,Zimmermann1,rearing_act_dark,during dark,DBA/1J,f,15.203,431,1036,000670,65
112177,Zimmermann1,rearing_act_dark,during dark,DBA/1J,f,8.6736,430,1036,000670,65
112177,Zimmermann1,rearing_act_dark,during dark,DBA/1J,m,5.8431,413b,1036,000670,65
112177,Zimmermann1,rearing_act_dark,during dark,DBA/1J,m,6.1931,412b,1036,000670,65
112177,Zimmermann1,rearing_act_dark,during dark,DBA/1J,m,4.4486,411b,1036,000670,65
112177,Zimmermann1,rearing_act_dark,during dark,DBA/1J,m,5.9264,407b,1036,000670,65
112177,Zimmermann1,rearing_act_dark,during dark,DBA/1J,m,12.776,406b,1036,000670,65
112177,Zimmermann1,rearing_act_dark,during dark,DBA/1J,m,9.0875,297a,1036,000670,65
112177,Zimmermann1,rearing_act_dark,during dark,DBA/1J,m,9.8736,296a,1036,000670,65
112177,Zimmermann1,rearing_act_dark,during dark,DBA/1J,f,7.1167,534b,1036,000670,65
112177,Zimmermann1,rearing_act_dark,during dark,DBA/1J,f,16.479,533b,1036,000670,65
112177,Zimmermann1,rearing_act_dark,during dark,DBA/1J,f,9.5861,532b,1036,000670,65
112177,Zimmermann1,rearing_act_dark,during dark,DBA/1J,f,7.7139,432a,1036,000670,65
112177,Zimmermann1,rearing_act_dark,during dark,DBA/1J,f,7.6792,419b,1036,000670,65
112177,Zimmermann1,rearing_act_dark,during dark,DBA/1J,f,4.2389,418b,1036,000670,65
112177,Zimmermann1,rearing_act_dark,during dark,DBA/1J,f,9.0153,417b,1036,000670,65
112177,Zimmermann1,rearing_act_dark,during dark,DBA/1J,f,4.1069,416b,1036,000670,65
112177,Zimmermann1,rearing_act_dark,during dark,DBA/1J,f,8.6208,415b,1036,000670,65
112177,Zimmermann1,rearing_act_dark,during dark,DBA/1J,m,9.85,410,1036,000670,65
112177,Zimmermann1,rearing_act_dark,during dark,DBA/1J,m,7.3472,409,1036,000670,65
112177,Zimmermann1,rearing_act_dark,during dark,DBA/1J,m,5.4208,295,1036,000670,65
112177,Zimmermann1,rearing_act_dark,during dark,DBA/1J,m,5.5208,218,1036,000670,65
112177,Zimmermann1,rearing_act_dark,during dark,DBA/2J,f,6.8681,2431,1036,000671,8
112177,Zimmermann1,rearing_act_dark,during dark,DBA/2J,m,5.0972,2516,1036,000671,8
112177,Zimmermann1,rearing_act_dark,during dark,DBA/2J,m,9.3986,2430,1036,000671,8
112177,Zimmermann1,rearing_act_dark,during dark,DBA/2J,m,6.5417,2429,1036,000671,8
112177,Zimmermann1,rearing_act_dark,during dark,DBA/2J,m,6.7278,2393,1036,000671,8
112177,Zimmermann1,rearing_act_dark,during dark,DBA/2J,m,10.804,2389,1036,000671,8
112177,Zimmermann1,rearing_act_dark,during dark,DBA/2J,m,8.9167,2388,1036,000671,8
112177,Zimmermann1,rearing_act_dark,during dark,DBA/2J,m,8.9486,2387,1036,000671,8
112177,Zimmermann1,rearing_act_dark,during dark,DBA/2J,m,6.5208,2386,1036,000671,8
112177,Zimmermann1,rearing_act_dark,during dark,DBA/2J,m,14.499,2383,1036,000671,8
112177,Zimmermann1,rearing_act_dark,during dark,DBA/2J,m,4.0389,2382,1036,000671,8
112177,Zimmermann1,rearing_act_dark,during dark,DBA/2J,m,17.807,2380,1036,000671,8
112177,Zimmermann1,rearing_act_dark,during dark,DBA/2J,f,7.5153,2566,1036,000671,8
112177,Zimmermann1,rearing_act_dark,during dark,DBA/2J,f,7.2708,2519,1036,000671,8
112177,Zimmermann1,rearing_act_dark,during dark,DBA/2J,f,4.7194,2518,1036,000671,8
112177,Zimmermann1,rearing_act_dark,during dark,DBA/2J,f,3.4,2432,1036,000671,8
112177,Zimmermann1,rearing_act_dark,during dark,DBA/2J,f,22.703,2390,1036,000671,8
112177,Zimmermann1,rearing_act_dark,during dark,DBA/2J,f,6.8486,2396,1036,000671,8
112177,Zimmermann1,rearing_act_dark,during dark,DBA/2J,f,5.2181,2395,1036,000671,8
112177,Zimmermann1,rearing_act_dark,during dark,DBA/2J,f,8.1778,2394,1036,000671,8
112177,Zimmermann1,rearing_act_dark,during dark,DBA/2J,f,6.4625,2392,1036,000671,8
112177,Zimmermann1,rearing_act_dark,during dark,DBA/2J,f,7.6569,2391,1036,000671,8
112177,Zimmermann1,rearing_act_dark,during dark,DBA/2J,f,7.3806,2384,1036,000671,8
112177,Zimmermann1,rearing_act_dark,during dark,FVB/NJ,f,14.654,541,1036,001800,9
112177,Zimmermann1,rearing_act_dark,during dark,FVB/NJ,f,12.338,542,1036,001800,9
112177,Zimmermann1,rearing_act_dark,during dark,FVB/NJ,f,15.597,543,1036,001800,9
112177,Zimmermann1,rearing_act_dark,during dark,FVB/NJ,f,17.76,544,1036,001800,9
112177,Zimmermann1,rearing_act_dark,during dark,FVB/NJ,f,9.9125,551,1036,001800,9
112177,Zimmermann1,rearing_act_dark,during dark,FVB/NJ,f,14.857,552,1036,001800,9
112177,Zimmermann1,rearing_act_dark,during dark,FVB/NJ,f,15.428,553,1036,001800,9
112177,Zimmermann1,rearing_act_dark,during dark,FVB/NJ,f,7.2403,688,1036,001800,9
112177,Zimmermann1,rearing_act_dark,during dark,FVB/NJ,f,15.172,689,1036,001800,9
112177,Zimmermann1,rearing_act_dark,during dark,FVB/NJ,f,14.033,690,1036,001800,9
112177,Zimmermann1,rearing_act_dark,during dark,FVB/NJ,f,11.069,691,1036,001800,9
112177,Zimmermann1,rearing_act_dark,during dark,FVB/NJ,m,6.6653,191,1036,001800,9
112177,Zimmermann1,rearing_act_dark,during dark,FVB/NJ,m,9.4667,192,1036,001800,9
112177,Zimmermann1,rearing_act_dark,during dark,FVB/NJ,m,10.269,193,1036,001800,9
112177,Zimmermann1,rearing_act_dark,during dark,FVB/NJ,m,9.1972,199,1036,001800,9
112177,Zimmermann1,rearing_act_dark,during dark,FVB/NJ,m,10.407,200,1036,001800,9
112177,Zimmermann1,rearing_act_dark,during dark,FVB/NJ,m,10.096,201,1036,001800,9
112177,Zimmermann1,rearing_act_dark,during dark,FVB/NJ,m,6.3222,202,1036,001800,9
112177,Zimmermann1,rearing_act_dark,during dark,FVB/NJ,m,3.0889,203,1036,001800,9
112177,Zimmermann1,rearing_act_dark,during dark,FVB/NJ,m,6.6847,684,1036,001800,9
112177,Zimmermann1,rearing_act_dark,during dark,FVB/NJ,m,11.622,685,1036,001800,9
112177,Zimmermann1,rearing_act_dark,during dark,FVB/NJ,m,6.425,686,1036,001800,9
112177,Zimmermann1,rearing_act_dark,during dark,FVB/NJ,m,8.3264,687,1036,001800,9
112177,Zimmermann1,rearing_act_dark,during dark,FVB/NJ,f,12.713,540,1036,001800,9
112177,Zimmermann1,rearing_act_dark,during dark,KK/HlJ,f,7.8806,2457,1036,002106,18
112177,Zimmermann1,rearing_act_dark,during dark,KK/HlJ,f,10.076,2296,1036,002106,18
112177,Zimmermann1,rearing_act_dark,during dark,KK/HlJ,f,9.8958,2297,1036,002106,18
112177,Zimmermann1,rearing_act_dark,during dark,KK/HlJ,f,9.1139,2298,1036,002106,18
112177,Zimmermann1,rearing_act_dark,during dark,KK/HlJ,f,10.06,2299,1036,002106,18
112177,Zimmermann1,rearing_act_dark,during dark,KK/HlJ,f,10.536,2300,1036,002106,18
112177,Zimmermann1,rearing_act_dark,during dark,KK/HlJ,f,14.854,2323,1036,002106,18
112177,Zimmermann1,rearing_act_dark,during dark,KK/HlJ,f,8.1236,2324,1036,002106,18
112177,Zimmermann1,rearing_act_dark,during dark,KK/HlJ,f,11.436,2325,1036,002106,18
112177,Zimmermann1,rearing_act_dark,during dark,KK/HlJ,f,4.4167,2326,1036,002106,18
112177,Zimmermann1,rearing_act_dark,during dark,KK/HlJ,f,11.853,2458,1036,002106,18
112177,Zimmermann1,rearing_act_dark,during dark,KK/HlJ,f,7.1472,2459,1036,002106,18
112177,Zimmermann1,rearing_act_dark,during dark,KK/HlJ,m,6.0681,2279,1036,002106,18
112177,Zimmermann1,rearing_act_dark,during dark,KK/HlJ,m,9.2403,2280,1036,002106,18
112177,Zimmermann1,rearing_act_dark,during dark,KK/HlJ,m,7.0319,2291,1036,002106,18
112177,Zimmermann1,rearing_act_dark,during dark,KK/HlJ,m,6.1917,2292,1036,002106,18
112177,Zimmermann1,rearing_act_dark,during dark,KK/HlJ,m,14.758,2293,1036,002106,18
112177,Zimmermann1,rearing_act_dark,during dark,KK/HlJ,m,8.3778,2294,1036,002106,18
112177,Zimmermann1,rearing_act_dark,during dark,KK/HlJ,m,7.0472,2295,1036,002106,18
112177,Zimmermann1,rearing_act_dark,during dark,KK/HlJ,m,8.5264,2318,1036,002106,18
112177,Zimmermann1,rearing_act_dark,during dark,KK/HlJ,m,4.7278,2319,1036,002106,18
112177,Zimmermann1,rearing_act_dark,during dark,KK/HlJ,m,7.9167,2320,1036,002106,18
112177,Zimmermann1,rearing_act_dark,during dark,KK/HlJ,m,5.4597,2321,1036,002106,18
112177,Zimmermann1,rearing_act_dark,during dark,KK/HlJ,m,10.603,2322,1036,002106,18
112177,Zimmermann1,rearing_act_dark,during dark,LG/J,f,5.5278,1519,1036,000675,78
112177,Zimmermann1,rearing_act_dark,during dark,LG/J,m,5.2083,1802,1036,000675,78
112177,Zimmermann1,rearing_act_dark,during dark,LG/J,m,5.2806,1801,1036,000675,78
112177,Zimmermann1,rearing_act_dark,during dark,LG/J,m,6.7347,1693,1036,000675,78
112177,Zimmermann1,rearing_act_dark,during dark,LG/J,m,10.31,1692,1036,000675,78
112177,Zimmermann1,rearing_act_dark,during dark,LG/J,m,7.15,1595,1036,000675,78
112177,Zimmermann1,rearing_act_dark,during dark,LG/J,m,9.5347,1594,1036,000675,78
112177,Zimmermann1,rearing_act_dark,during dark,LG/J,m,7.6125,1582,1036,000675,78
112177,Zimmermann1,rearing_act_dark,during dark,LG/J,m,5.9903,1581,1036,000675,78
112177,Zimmermann1,rearing_act_dark,during dark,LG/J,m,4.6153,1517,1036,000675,78
112177,Zimmermann1,rearing_act_dark,during dark,LG/J,m,8.6431,1516,1036,000675,78
112177,Zimmermann1,rearing_act_dark,during dark,LG/J,f,4.1,1808,1036,000675,78
112177,Zimmermann1,rearing_act_dark,during dark,LG/J,f,7.2653,1662,1036,000675,78
112177,Zimmermann1,rearing_act_dark,during dark,LG/J,f,10.172,1661,1036,000675,78
112177,Zimmermann1,rearing_act_dark,during dark,LG/J,f,5.0097,1660,1036,000675,78
112177,Zimmermann1,rearing_act_dark,during dark,LG/J,f,9.8583,1590,1036,000675,78
112177,Zimmermann1,rearing_act_dark,during dark,LG/J,f,3.2611,1588,1036,000675,78
112177,Zimmermann1,rearing_act_dark,during dark,LG/J,f,6.025,1586,1036,000675,78
112177,Zimmermann1,rearing_act_dark,during dark,LG/J,f,12.358,1584,1036,000675,78
112177,Zimmermann1,rearing_act_dark,during dark,LG/J,f,7.8458,1521,1036,000675,78
112177,Zimmermann1,rearing_act_dark,during dark,LG/J,f,6.65,1520,1036,000675,78
112177,Zimmermann1,rearing_act_dark,during dark,LG/J,f,4.5417,1518,1036,000675,78
112177,Zimmermann1,rearing_act_dark,during dark,LG/J,m,5.3458,1804,1036,000675,78
112177,Zimmermann1,rearing_act_dark,during dark,LG/J,m,4.6736,1803,1036,000675,78
112177,Zimmermann1,rearing_act_dark,during dark,LP/J,m,16.724,2540,1036,000676,10
112177,Zimmermann1,rearing_act_dark,during dark,LP/J,m,3.4194,2403,1036,000676,10
112177,Zimmermann1,rearing_act_dark,during dark,LP/J,m,7.6847,2402,1036,000676,10
112177,Zimmermann1,rearing_act_dark,during dark,LP/J,m,5.6194,2401,1036,000676,10
112177,Zimmermann1,rearing_act_dark,during dark,LP/J,m,4.225,2310,1036,000676,10
112177,Zimmermann1,rearing_act_dark,during dark,LP/J,m,5.925,1888,1036,000676,10
112177,Zimmermann1,rearing_act_dark,during dark,LP/J,m,7.4847,1887,1036,000676,10
112177,Zimmermann1,rearing_act_dark,during dark,LP/J,m,1.3222,1778,1036,000676,10
112177,Zimmermann1,rearing_act_dark,during dark,LP/J,m,4.1236,1777,1036,000676,10
112177,Zimmermann1,rearing_act_dark,during dark,LP/J,m,2.5222,1476,1036,000676,10
112177,Zimmermann1,rearing_act_dark,during dark,LP/J,m,7.8708,1475,1036,000676,10
112177,Zimmermann1,rearing_act_dark,during dark,LP/J,f,10.024,2311,1036,000676,10
112177,Zimmermann1,rearing_act_dark,during dark,LP/J,f,4.5181,2211,1036,000676,10
112177,Zimmermann1,rearing_act_dark,during dark,LP/J,f,4.2778,2210,1036,000676,10
112177,Zimmermann1,rearing_act_dark,during dark,LP/J,f,2.5569,2209,1036,000676,10
112177,Zimmermann1,rearing_act_dark,during dark,LP/J,f,3.7569,2208,1036,000676,10
112177,Zimmermann1,rearing_act_dark,during dark,LP/J,f,5.25,2189,1036,000676,10
112177,Zimmermann1,rearing_act_dark,during dark,LP/J,f,5.3222,1830,1036,000676,10
112177,Zimmermann1,rearing_act_dark,during dark,LP/J,f,2.8431,1829,1036,000676,10
112177,Zimmermann1,rearing_act_dark,during dark,LP/J,f,4.1667,1781,1036,000676,10
112177,Zimmermann1,rearing_act_dark,during dark,LP/J,f,1.8042,1780,1036,000676,10
112177,Zimmermann1,rearing_act_dark,during dark,MA/MyJ,f,14.408,2275,1036,000677,20
112177,Zimmermann1,rearing_act_dark,during dark,MA/MyJ,f,7.2389,2265,1036,000677,20
112177,Zimmermann1,rearing_act_dark,during dark,MA/MyJ,f,6.0944,2266,1036,000677,20
112177,Zimmermann1,rearing_act_dark,during dark,MA/MyJ,f,5.1014,2267,1036,000677,20
112177,Zimmermann1,rearing_act_dark,during dark,MA/MyJ,f,3.8208,2268,1036,000677,20
112177,Zimmermann1,rearing_act_dark,during dark,MA/MyJ,f,3.7806,2269,1036,000677,20
112177,Zimmermann1,rearing_act_dark,during dark,MA/MyJ,f,5.8944,2274,1036,000677,20
112177,Zimmermann1,rearing_act_dark,during dark,MA/MyJ,f,11.764,2276,1036,000677,20
112177,Zimmermann1,rearing_act_dark,during dark,MA/MyJ,f,7.6611,2330,1036,000677,20
112177,Zimmermann1,rearing_act_dark,during dark,MA/MyJ,f,13.525,2331,1036,000677,20
112177,Zimmermann1,rearing_act_dark,during dark,MA/MyJ,m,6.1375,2262,1036,000677,20
112177,Zimmermann1,rearing_act_dark,during dark,MA/MyJ,m,4.8056,2263,1036,000677,20
112177,Zimmermann1,rearing_act_dark,during dark,MA/MyJ,m,15.385,2264,1036,000677,20
112177,Zimmermann1,rearing_act_dark,during dark,MA/MyJ,m,12.713,2270,1036,000677,20
112177,Zimmermann1,rearing_act_dark,during dark,MA/MyJ,m,15.092,2271,1036,000677,20
112177,Zimmermann1,rearing_act_dark,during dark,MA/MyJ,m,4.3222,3596,1036,000677,20
112177,Zimmermann1,rearing_act_dark,during dark,MA/MyJ,m,9.3111,3597,1036,000677,20
112177,Zimmermann1,rearing_act_dark,during dark,MA/MyJ,m,7.6681,3598,1036,000677,20
112177,Zimmermann1,rearing_act_dark,during dark,MA/MyJ,m,22.435,3599,1036,000677,20
112177,Zimmermann1,rearing_act_dark,during dark,MRL/MpJ,m,14.658,351a,1036,000486,58
112177,Zimmermann1,rearing_act_dark,during dark,MRL/MpJ,f,7.9917,356a,1036,000486,58
112177,Zimmermann1,rearing_act_dark,during dark,MRL/MpJ,f,16.863,355a,1036,000486,58
112177,Zimmermann1,rearing_act_dark,during dark,MRL/MpJ,f,17.503,354a,1036,000486,58
112177,Zimmermann1,rearing_act_dark,during dark,MRL/MpJ,f,10.562,353a,1036,000486,58
112177,Zimmermann1,rearing_act_dark,during dark,MRL/MpJ,m,10.294,600,1036,000486,58
112177,Zimmermann1,rearing_act_dark,during dark,MRL/MpJ,m,9.7444,599,1036,000486,58
112177,Zimmermann1,rearing_act_dark,during dark,MRL/MpJ,m,12.24,598,1036,000486,58
112177,Zimmermann1,rearing_act_dark,during dark,MRL/MpJ,m,16.378,350,1036,000486,58
112177,Zimmermann1,rearing_act_dark,during dark,MRL/MpJ,m,12.982,185,1036,000486,58
