measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
25018,Ackert1,BMC_M20,20mo,C3H/HeJ,f,0.699,SC-1610,249,000659,6
25018,Ackert1,BMC_M20,20mo,C3H/HeJ,f,0.638,SC-1609,249,000659,6
25018,Ackert1,BMC_M20,20mo,C3H/HeJ,f,0.649,SC-1608,249,000659,6
25018,Ackert1,BMC_M20,20mo,C3H/HeJ,f,0.666,SC-1607,249,000659,6
25018,Ackert1,BMC_M20,20mo,C3H/HeJ,f,0.707,SC-1605,249,000659,6
25018,Ackert1,BMC_M20,20mo,C3H/HeJ,f,0.537,SC-1599,249,000659,6
25018,Ackert1,BMC_M20,20mo,C3H/HeJ,m,0.815,SC-1620,249,000659,6
25018,Ackert1,BMC_M20,20mo,C3H/HeJ,m,0.714,SC-1619,249,000659,6
25018,Ackert1,BMC_M20,20mo,C57BL/10J,f,0.470,SC-1765,249,000665,38
25018,Ackert1,BMC_M20,20mo,C57BL/10J,f,0.334,SC-1758,249,000665,38
25018,Ackert1,BMC_M20,20mo,C57BL/10J,f,0.412,SC-1759,249,000665,38
25018,Ackert1,BMC_M20,20mo,C57BL/10J,f,0.345,SC-1760,249,000665,38
25018,Ackert1,BMC_M20,20mo,C57BL/10J,f,0.315,SC-1761,249,000665,38
25018,Ackert1,BMC_M20,20mo,C57BL/10J,f,0.417,SC-1762,249,000665,38
25018,Ackert1,BMC_M20,20mo,C57BL/10J,f,0.508,SC-1763,249,000665,38
25018,Ackert1,BMC_M20,20mo,C57BL/10J,m,0.413,SC-1780,249,000665,38
25018,Ackert1,BMC_M20,20mo,C57BL/10J,m,0.440,SC-1779,249,000665,38
25018,Ackert1,BMC_M20,20mo,C57BL/10J,m,0.427,SC-1778,249,000665,38
25018,Ackert1,BMC_M20,20mo,C57BL/10J,m,0.466,SC-1777,249,000665,38
25018,Ackert1,BMC_M20,20mo,C57BL/10J,m,0.466,SC-1776,249,000665,38
25018,Ackert1,BMC_M20,20mo,C57BL/10J,m,0.446,SC-1775,249,000665,38
25018,Ackert1,BMC_M20,20mo,C57BL/10J,m,0.435,SC-1774,249,000665,38
25018,Ackert1,BMC_M20,20mo,C57BL/10J,f,0.390,SC-1764,249,000665,38
25018,Ackert1,BMC_M20,20mo,C57BL/6J,m,0.485,SC-9921,249,000664,7
25018,Ackert1,BMC_M20,20mo,C57BL/6J,m,0.578,SC-9922,249,000664,7
25018,Ackert1,BMC_M20,20mo,C57BL/6J,m,0.527,SC-9927,249,000664,7
25018,Ackert1,BMC_M20,20mo,C57BL/6J,m,0.532,SC-9926,249,000664,7
25018,Ackert1,BMC_M20,20mo,C57BL/6J,f,0.365,SC-1941,249,000664,7
25018,Ackert1,BMC_M20,20mo,C57BL/6J,f,0.503,SC-1942,249,000664,7
25018,Ackert1,BMC_M20,20mo,C57BL/6J,f,0.492,SC-1943,249,000664,7
25018,Ackert1,BMC_M20,20mo,C57BL/6J,f,0.458,SC-1944,249,000664,7
25018,Ackert1,BMC_M20,20mo,C57BL/6J,f,0.505,SC-1945,249,000664,7
25018,Ackert1,BMC_M20,20mo,C57BL/6J,m,0.653,SC-9923,249,000664,7
25018,Ackert1,BMC_M20,20mo,C57BL/6J,m,0.549,SC-9924,249,000664,7
25018,Ackert1,BMC_M20,20mo,C57BL/6J,m,0.515,SC-9925,249,000664,7
25018,Ackert1,BMC_M20,20mo,C57BL/6J,f,0.439,SC-1946,249,000664,7
25018,Ackert1,BMC_M20,20mo,C57BL/6J,f,0.415,SC-1947,249,000664,7
25018,Ackert1,BMC_M20,20mo,C57BL/6J,f,0.450,SC-1948,249,000664,7
25018,Ackert1,BMC_M20,20mo,C57BLKS/J,f,0.427,SC-2059,249,000662,35
25018,Ackert1,BMC_M20,20mo,C57BLKS/J,f,0.369,SC-2060,249,000662,35
25018,Ackert1,BMC_M20,20mo,C57BLKS/J,f,0.383,SC-2061,249,000662,35
25018,Ackert1,BMC_M20,20mo,C57BLKS/J,f,0.398,SC-2063,249,000662,35
25018,Ackert1,BMC_M20,20mo,C57BLKS/J,f,0.388,SC-2064,249,000662,35
25018,Ackert1,BMC_M20,20mo,C57BLKS/J,m,0.488,SC-2042,249,000662,35
25018,Ackert1,BMC_M20,20mo,C57BLKS/J,m,0.500,SC-2043,249,000662,35
25018,Ackert1,BMC_M20,20mo,C57BLKS/J,m,0.452,SC-2044,249,000662,35
25018,Ackert1,BMC_M20,20mo,C57BLKS/J,m,0.452,SC-2066,249,000662,35
25018,Ackert1,BMC_M20,20mo,C57BLKS/J,m,0.512,SC-2068,249,000662,35
25018,Ackert1,BMC_M20,20mo,C57BLKS/J,m,0.459,SC-2069,249,000662,35
25018,Ackert1,BMC_M20,20mo,C57BLKS/J,m,0.463,SC-2070,249,000662,35
25018,Ackert1,BMC_M20,20mo,C57BLKS/J,f,0.434,SC-2057,249,000662,35
25018,Ackert1,BMC_M20,20mo,C57BLKS/J,f,0.408,SC-2058,249,000662,35
25018,Ackert1,BMC_M20,20mo,C57BR/cdJ,f,0.696,SC-2186,249,000667,32
25018,Ackert1,BMC_M20,20mo,C57BR/cdJ,f,0.577,SC-2189,249,000667,32
25018,Ackert1,BMC_M20,20mo,C57BR/cdJ,f,0.613,SC-2190,249,000667,32
25018,Ackert1,BMC_M20,20mo,C57BR/cdJ,f,0.636,SC-2191,249,000667,32
25018,Ackert1,BMC_M20,20mo,C57BR/cdJ,f,0.677,SC-2192,249,000667,32
25018,Ackert1,BMC_M20,20mo,C57BR/cdJ,f,0.607,SC-2193,249,000667,32
25018,Ackert1,BMC_M20,20mo,C57BR/cdJ,m,0.489,SC-2198,249,000667,32
25018,Ackert1,BMC_M20,20mo,C57BR/cdJ,m,0.501,SC-2199,249,000667,32
25018,Ackert1,BMC_M20,20mo,C57BR/cdJ,m,0.471,SC-2200,249,000667,32
25018,Ackert1,BMC_M20,20mo,C57BR/cdJ,m,0.541,SC-2201,249,000667,32
25018,Ackert1,BMC_M20,20mo,C57BR/cdJ,m,0.450,SC-2202,249,000667,32
25018,Ackert1,BMC_M20,20mo,C57BR/cdJ,m,0.568,SC-2203,249,000667,32
25018,Ackert1,BMC_M20,20mo,C57BR/cdJ,m,0.582,SC-2204,249,000667,32
25018,Ackert1,BMC_M20,20mo,C57BR/cdJ,m,0.639,SC-2205,249,000667,32
25018,Ackert1,BMC_M20,20mo,C57BR/cdJ,f,0.615,SC-2187,249,000667,32
25018,Ackert1,BMC_M20,20mo,C57BR/cdJ,f,0.642,SC-2188,249,000667,32
25018,Ackert1,BMC_M20,20mo,C57L/J,m,0.594,SC-2445,249,000668,37
25018,Ackert1,BMC_M20,20mo,C57L/J,m,0.649,SC-2449,249,000668,37
25018,Ackert1,BMC_M20,20mo,C57L/J,m,0.654,SC-2447,249,000668,37
25018,Ackert1,BMC_M20,20mo,C57L/J,m,0.539,SC-2446,249,000668,37
25018,Ackert1,BMC_M20,20mo,C57L/J,m,0.632,SC-2444,249,000668,37
25018,Ackert1,BMC_M20,20mo,C57L/J,m,0.534,SC-2443,249,000668,37
25018,Ackert1,BMC_M20,20mo,C57L/J,m,0.579,SC-2442,249,000668,37
25018,Ackert1,BMC_M20,20mo,C57L/J,f,0.705,SC-2438,249,000668,37
25018,Ackert1,BMC_M20,20mo,C57L/J,f,0.575,SC-2437,249,000668,37
25018,Ackert1,BMC_M20,20mo,C57L/J,f,0.659,SC-2436,249,000668,37
25018,Ackert1,BMC_M20,20mo,C57L/J,f,0.687,SC-2435,249,000668,37
25018,Ackert1,BMC_M20,20mo,C57L/J,f,0.603,SC-2434,249,000668,37
25018,Ackert1,BMC_M20,20mo,C57L/J,f,0.799,SC-2433,249,000668,37
25018,Ackert1,BMC_M20,20mo,C57L/J,f,0.760,SC-2432,249,000668,37
25018,Ackert1,BMC_M20,20mo,C57L/J,f,0.610,SC-2431,249,000668,37
25018,Ackert1,BMC_M20,20mo,CBA/J,f,0.531,SC-2595,249,000656,16
25018,Ackert1,BMC_M20,20mo,CBA/J,m,0.564,SC-2602,249,000656,16
25018,Ackert1,BMC_M20,20mo,CBA/J,m,0.653,SC-2603,249,000656,16
25018,Ackert1,BMC_M20,20mo,CBA/J,m,0.583,SC-2604,249,000656,16
25018,Ackert1,BMC_M20,20mo,CBA/J,m,0.502,SC-2608,249,000656,16
25018,Ackert1,BMC_M20,20mo,CBA/J,m,0.663,SC-2607,249,000656,16
25018,Ackert1,BMC_M20,20mo,CBA/J,m,0.506,SC-2606,249,000656,16
25018,Ackert1,BMC_M20,20mo,CBA/J,m,0.667,SC-2605,249,000656,16
25018,Ackert1,BMC_M20,20mo,CBA/J,m,0.602,SC-2609,249,000656,16
25018,Ackert1,BMC_M20,20mo,CBA/J,f,0.614,SC-2588,249,000656,16
25018,Ackert1,BMC_M20,20mo,CBA/J,f,0.641,SC-2589,249,000656,16
25018,Ackert1,BMC_M20,20mo,CBA/J,f,0.540,SC-2590,249,000656,16
25018,Ackert1,BMC_M20,20mo,CBA/J,f,0.509,SC-2591,249,000656,16
25018,Ackert1,BMC_M20,20mo,CBA/J,f,0.522,SC-2592,249,000656,16
25018,Ackert1,BMC_M20,20mo,CBA/J,f,0.595,SC-2593,249,000656,16
25018,Ackert1,BMC_M20,20mo,CBA/J,f,0.572,SC-2594,249,000656,16
25018,Ackert1,BMC_M20,20mo,DBA/2J,m,0.526,SC-6474,249,000671,8
25018,Ackert1,BMC_M20,20mo,DBA/2J,m,0.513,SC-2744,249,000671,8
25018,Ackert1,BMC_M20,20mo,DBA/2J,f,0.433,SC-2740,249,000671,8
25018,Ackert1,BMC_M20,20mo,DBA/2J,f,0.365,SC-2737,249,000671,8
25018,Ackert1,BMC_M20,20mo,DBA/2J,f,0.438,SC-2736,249,000671,8
25018,Ackert1,BMC_M20,20mo,DBA/2J,f,0.447,SC-2735,249,000671,8
25018,Ackert1,BMC_M20,20mo,DBA/2J,f,0.380,SC-2734,249,000671,8
25018,Ackert1,BMC_M20,20mo,DBA/2J,m,0.575,SC-2743,249,000671,8
25018,Ackert1,BMC_M20,20mo,DBA/2J,m,0.550,SC-6863,249,000671,8
25018,Ackert1,BMC_M20,20mo,DBA/2J,f,0.405,SC-2733,249,000671,8
25018,Ackert1,BMC_M20,20mo,DBA/2J,f,0.438,SC-2741,249,000671,8
25018,Ackert1,BMC_M20,20mo,DBA/2J,m,0.518,SC-2745,249,000671,8
25018,Ackert1,BMC_M20,20mo,DBA/2J,m,0.504,SC-2748,249,000671,8
25018,Ackert1,BMC_M20,20mo,FVB/NJ,m,0.509,SC-2902,249,001800,9
25018,Ackert1,BMC_M20,20mo,FVB/NJ,m,0.520,SC-2901,249,001800,9
25018,Ackert1,BMC_M20,20mo,FVB/NJ,m,0.490,SC-2900,249,001800,9
25018,Ackert1,BMC_M20,20mo,FVB/NJ,m,0.583,SC-2888,249,001800,9
25018,Ackert1,BMC_M20,20mo,FVB/NJ,m,0.359,SC-2890:9m,249,001800,9
25018,Ackert1,BMC_M20,20mo,FVB/NJ,f,0.460,SC-2899,249,001800,9
25018,Ackert1,BMC_M20,20mo,FVB/NJ,f,0.574,SC-2898,249,001800,9
25018,Ackert1,BMC_M20,20mo,FVB/NJ,f,0.516,SC-2895,249,001800,9
25018,Ackert1,BMC_M20,20mo,FVB/NJ,f,0.508,SC-2893,249,001800,9
25018,Ackert1,BMC_M20,20mo,FVB/NJ,f,0.554,SC-2892,249,001800,9
25018,Ackert1,BMC_M20,20mo,FVB/NJ,f,0.458,SC-2891,249,001800,9
25018,Ackert1,BMC_M20,20mo,KK/HlJ,f,0.597,SC-3021,249,002106,18
25018,Ackert1,BMC_M20,20mo,KK/HlJ,f,0.603,SC-3022,249,002106,18
25018,Ackert1,BMC_M20,20mo,KK/HlJ,f,0.667,SC-3033,249,002106,18
25018,Ackert1,BMC_M20,20mo,KK/HlJ,f,0.654,SC-3035,249,002106,18
25018,Ackert1,BMC_M20,20mo,KK/HlJ,m,0.608,SC-2987,249,002106,18
25018,Ackert1,BMC_M20,20mo,KK/HlJ,m,0.531,SC-2988,249,002106,18
25018,Ackert1,BMC_M20,20mo,KK/HlJ,m,0.639,SC-3010,249,002106,18
25018,Ackert1,BMC_M20,20mo,KK/HlJ,m,0.570,SC-3009,249,002106,18
25018,Ackert1,BMC_M20,20mo,KK/HlJ,m,0.535,SC-3001,249,002106,18
25018,Ackert1,BMC_M20,20mo,KK/HlJ,m,0.578,SC-3000,249,002106,18
25018,Ackert1,BMC_M20,20mo,KK/HlJ,f,0.657,SC-2993,249,002106,18
25018,Ackert1,BMC_M20,20mo,KK/HlJ,f,0.583,SC-2992,249,002106,18
25018,Ackert1,BMC_M20,20mo,KK/HlJ,m,0.506,SC-2999,249,002106,18
25018,Ackert1,BMC_M20,20mo,LP/J,m,0.686,SC-3191,249,000676,10
25018,Ackert1,BMC_M20,20mo,LP/J,f,0.684,SC-3140,249,000676,10
25018,Ackert1,BMC_M20,20mo,LP/J,f,0.612,SC-3138,249,000676,10
25018,Ackert1,BMC_M20,20mo,LP/J,f,0.598,SC-3141,249,000676,10
25018,Ackert1,BMC_M20,20mo,LP/J,f,0.633,SC-3139,249,000676,10
25018,Ackert1,BMC_M20,20mo,LP/J,m,0.645,SC-3195,249,000676,10
25018,Ackert1,BMC_M20,20mo,LP/J,m,0.648,SC-3194,249,000676,10
25018,Ackert1,BMC_M20,20mo,LP/J,m,0.659,SC-3193,249,000676,10
25018,Ackert1,BMC_M20,20mo,LP/J,f,0.632,SC-3131,249,000676,10
25018,Ackert1,BMC_M20,20mo,LP/J,f,0.587,SC-3130,249,000676,10
25018,Ackert1,BMC_M20,20mo,LP/J,f,0.603,SC-3129,249,000676,10
25018,Ackert1,BMC_M20,20mo,LP/J,m,0.606,SC-3192,249,000676,10
25018,Ackert1,BMC_M20,20mo,LP/J,m,0.599,SC-3188,249,000676,10
25018,Ackert1,BMC_M20,20mo,LP/J,m,0.661,SC-3189,249,000676,10
25018,Ackert1,BMC_M20,20mo,LP/J,m,0.606,SC-3190,249,000676,10
25018,Ackert1,BMC_M20,20mo,LP/J,f,0.643,SC-3132,249,000676,10
25018,Ackert1,BMC_M20,20mo,MRL/MpJ,f,0.750,SC-3322,249,000486,58
25018,Ackert1,BMC_M20,20mo,MRL/MpJ,f,0.781,SC-3323,249,000486,58
25018,Ackert1,BMC_M20,20mo,MRL/MpJ,f,0.898,SC-3324,249,000486,58
25018,Ackert1,BMC_M20,20mo,MRL/MpJ,m,0.720,SC-3330,249,000486,58
25018,Ackert1,BMC_M20,20mo,MRL/MpJ,m,0.787,SC-3333,249,000486,58
25018,Ackert1,BMC_M20,20mo,MRL/MpJ,m,0.813,SC-3331,249,000486,58
25018,Ackert1,BMC_M20,20mo,MRL/MpJ,m,0.886,SC-3332,249,000486,58
25018,Ackert1,BMC_M20,20mo,NOD.B10Sn-H2<b>/J,m,0.751,SC-6441,249,002591,92
25018,Ackert1,BMC_M20,20mo,NOD.B10Sn-H2<b>/J,f,0.682,SC-6867,249,002591,92
25018,Ackert1,BMC_M20,20mo,NOD.B10Sn-H2<b>/J,f,0.668,SC-5628,249,002591,92
25018,Ackert1,BMC_M20,20mo,NOD.B10Sn-H2<b>/J,f,0.685,SC-5627,249,002591,92
25018,Ackert1,BMC_M20,20mo,NOD.B10Sn-H2<b>/J,m,0.751,SC-6445,249,002591,92
25018,Ackert1,BMC_M20,20mo,NOD.B10Sn-H2<b>/J,m,0.841,SC-6439,249,002591,92
25018,Ackert1,BMC_M20,20mo,NOD.B10Sn-H2<b>/J,m,0.786,SC-6440,249,002591,92
25018,Ackert1,BMC_M20,20mo,NOD.B10Sn-H2<b>/J,m,0.717,SC-6444,249,002591,92
25018,Ackert1,BMC_M20,20mo,NOD.B10Sn-H2<b>/J,f,0.691,SC-7245,249,002591,92
25018,Ackert1,BMC_M20,20mo,NOD.B10Sn-H2<b>/J,f,0.687,SC-7246,249,002591,92
25018,Ackert1,BMC_M20,20mo,NOD.B10Sn-H2<b>/J,f,0.670,SC-5613,249,002591,92
25018,Ackert1,BMC_M20,20mo,NOD.B10Sn-H2<b>/J,f,0.669,SC-5614,249,002591,92
25018,Ackert1,BMC_M20,20mo,NOD.B10Sn-H2<b>/J,f,0.709,SC-5626,249,002591,92
25018,Ackert1,BMC_M20,20mo,NON/ShiLtJ,f,0.628,SC-3594,249,002423,34
25018,Ackert1,BMC_M20,20mo,NON/ShiLtJ,f,0.559,SC-3595,249,002423,34
25018,Ackert1,BMC_M20,20mo,NON/ShiLtJ,f,0.644,SC-3596,249,002423,34
25018,Ackert1,BMC_M20,20mo,NON/ShiLtJ,f,0.570,SC-3597,249,002423,34
25018,Ackert1,BMC_M20,20mo,NON/ShiLtJ,f,0.587,SC-3598,249,002423,34
25018,Ackert1,BMC_M20,20mo,NON/ShiLtJ,m,0.537,SC-3521,249,002423,34
25018,Ackert1,BMC_M20,20mo,NON/ShiLtJ,m,0.573,SC-3566,249,002423,34
25018,Ackert1,BMC_M20,20mo,NON/ShiLtJ,m,0.563,SC-3565,249,002423,34
25018,Ackert1,BMC_M20,20mo,NON/ShiLtJ,f,0.603,SC-3590,249,002423,34
25018,Ackert1,BMC_M20,20mo,NON/ShiLtJ,f,0.610,SC-3591,249,002423,34
25018,Ackert1,BMC_M20,20mo,NON/ShiLtJ,f,0.581,SC-3592,249,002423,34
25018,Ackert1,BMC_M20,20mo,NON/ShiLtJ,m,0.518,SC-3606,249,002423,34
25018,Ackert1,BMC_M20,20mo,NON/ShiLtJ,m,0.570,SC-3605,249,002423,34
25018,Ackert1,BMC_M20,20mo,NON/ShiLtJ,m,0.560,SC-3569,249,002423,34
25018,Ackert1,BMC_M20,20mo,NON/ShiLtJ,m,0.557,SC-3568,249,002423,34
25018,Ackert1,BMC_M20,20mo,NON/ShiLtJ,m,0.625,SC-3567,249,002423,34
25018,Ackert1,BMC_M20,20mo,NON/ShiLtJ,f,0.587,SC-3593,249,002423,34
25018,Ackert1,BMC_M20,20mo,NZO/HlLtJ,f,0.611,SC-3691,249,002105,122
25018,Ackert1,BMC_M20,20mo,NZO/HlLtJ,f,0.625,SC-3710,249,002105,122
25018,Ackert1,BMC_M20,20mo,NZO/HlLtJ,m,0.534,SC-3680,249,002105,122
25018,Ackert1,BMC_M20,20mo,NZO/HlLtJ,m,0.564,SC-3681,249,002105,122
25018,Ackert1,BMC_M20,20mo,NZO/HlLtJ,m,0.661,SC-3711,249,002105,122
25018,Ackert1,BMC_M20,20mo,NZO/HlLtJ,m,0.698,SC-3712,249,002105,122
25018,Ackert1,BMC_M20,20mo,NZO/HlLtJ,f,0.646,SC-3709,249,002105,122
25018,Ackert1,BMC_M20,20mo,NZO/HlLtJ,f,0.545,SC-3694,249,002105,122
25018,Ackert1,BMC_M20,20mo,NZO/HlLtJ,f,0.556,SC-3693,249,002105,122
25018,Ackert1,BMC_M20,20mo,NZW/LacJ,m,0.638,SC-3881,249,001058,36
25018,Ackert1,BMC_M20,20mo,NZW/LacJ,m,0.606,SC-3880,249,001058,36
25018,Ackert1,BMC_M20,20mo,NZW/LacJ,m,0.552,SC-3879,249,001058,36
25018,Ackert1,BMC_M20,20mo,NZW/LacJ,m,0.658,SC-3878,249,001058,36
25018,Ackert1,BMC_M20,20mo,NZW/LacJ,f,0.643,SC-3868,249,001058,36
25018,Ackert1,BMC_M20,20mo,NZW/LacJ,f,0.654,SC-3869,249,001058,36
25018,Ackert1,BMC_M20,20mo,NZW/LacJ,f,0.623,SC-3870,249,001058,36
25018,Ackert1,BMC_M20,20mo,NZW/LacJ,f,0.743,SC-3871,249,001058,36
25018,Ackert1,BMC_M20,20mo,NZW/LacJ,f,0.551,SC-3875,249,001058,36
25018,Ackert1,BMC_M20,20mo,NZW/LacJ,f,0.503,SC-3876,249,001058,36
25018,Ackert1,BMC_M20,20mo,NZW/LacJ,f,0.630,SC-3877,249,001058,36
25018,Ackert1,BMC_M20,20mo,NZW/LacJ,f,0.720,SC-3874,249,001058,36
25018,Ackert1,BMC_M20,20mo,NZW/LacJ,m,0.699,SC-3884,249,001058,36
25018,Ackert1,BMC_M20,20mo,NZW/LacJ,m,0.620,SC-3883,249,001058,36
25018,Ackert1,BMC_M20,20mo,NZW/LacJ,m,0.629,SC-3882,249,001058,36
25018,Ackert1,BMC_M20,20mo,P/J,f,0.429,SC-4006,249,000679,55
25018,Ackert1,BMC_M20,20mo,P/J,f,0.384,SC-3984,249,000679,55
25018,Ackert1,BMC_M20,20mo,P/J,f,0.490,SC-3985,249,000679,55
25018,Ackert1,BMC_M20,20mo,P/J,f,0.374,SC-3989,249,000679,55
25018,Ackert1,BMC_M20,20mo,P/J,f,0.415,SC-3990,249,000679,55
25018,Ackert1,BMC_M20,20mo,P/J,f,0.452,SC-3991,249,000679,55
25018,Ackert1,BMC_M20,20mo,P/J,f,0.439,SC-4004,249,000679,55
25018,Ackert1,BMC_M20,20mo,P/J,f,0.459,SC-4005,249,000679,55
25018,Ackert1,BMC_M20,20mo,P/J,m,0.436,SC-3971,249,000679,55
25018,Ackert1,BMC_M20,20mo,P/J,m,0.406,SC-3993,249,000679,55
25018,Ackert1,BMC_M20,20mo,P/J,m,0.442,SC-3994,249,000679,55
25018,Ackert1,BMC_M20,20mo,P/J,m,0.431,SC-3995,249,000679,55
25018,Ackert1,BMC_M20,20mo,P/J,m,0.439,SC-3996,249,000679,55
25018,Ackert1,BMC_M20,20mo,P/J,m,0.433,SC-4007,249,000679,55
25018,Ackert1,BMC_M20,20mo,PL/J,f,0.482,SC-4080,249,000680,14
25018,Ackert1,BMC_M20,20mo,PL/J,f,0.430,SC-4079,249,000680,14
25018,Ackert1,BMC_M20,20mo,PL/J,f,0.518,SC-4068,249,000680,14
25018,Ackert1,BMC_M20,20mo,PL/J,m,0.466,SC-4078,249,000680,14
25018,Ackert1,BMC_M20,20mo,PL/J,m,0.459,SC-4072,249,000680,14
25018,Ackert1,BMC_M20,20mo,PL/J,f,0.485,SC-4082,249,000680,14
25018,Ackert1,BMC_M20,20mo,PL/J,f,0.420,SC-4081,249,000680,14
25018,Ackert1,BMC_M20,20mo,PWD/PhJ,f,0.488,SC-4204,249,004660,101
25018,Ackert1,BMC_M20,20mo,PWD/PhJ,f,0.421,SC-4205,249,004660,101
25018,Ackert1,BMC_M20,20mo,PWD/PhJ,f,0.489,SC-4206,249,004660,101
25018,Ackert1,BMC_M20,20mo,PWD/PhJ,m,0.405,SC-4207,249,004660,101
25018,Ackert1,BMC_M20,20mo,PWD/PhJ,m,0.414,SC-4208,249,004660,101
25018,Ackert1,BMC_M20,20mo,PWD/PhJ,m,0.364,SC-4209,249,004660,101
25018,Ackert1,BMC_M20,20mo,PWD/PhJ,m,0.411,SC-4211,249,004660,101
25018,Ackert1,BMC_M20,20mo,PWD/PhJ,m,0.365,SC-4212,249,004660,101
25018,Ackert1,BMC_M20,20mo,PWD/PhJ,m,0.351,SC-4213,249,004660,101
25018,Ackert1,BMC_M20,20mo,PWD/PhJ,m,0.458,SC-2890:101m,249,004660,101
25018,Ackert1,BMC_M20,20mo,PWD/PhJ,f,0.521,SC-4199,249,004660,101
25018,Ackert1,BMC_M20,20mo,PWD/PhJ,f,0.451,SC-4200,249,004660,101
25018,Ackert1,BMC_M20,20mo,PWD/PhJ,f,0.472,SC-4201,249,004660,101
25018,Ackert1,BMC_M20,20mo,PWD/PhJ,f,0.365,SC-4202,249,004660,101
25018,Ackert1,BMC_M20,20mo,PWD/PhJ,f,0.376,SC-4203,249,004660,101
25018,Ackert1,BMC_M20,20mo,RIIIS/J,m,0.455,SC-5760,249,000683,26
25018,Ackert1,BMC_M20,20mo,RIIIS/J,f,0.564,SC-4349,249,000683,26
25018,Ackert1,BMC_M20,20mo,RIIIS/J,f,0.438,SC-4350,249,000683,26
25018,Ackert1,BMC_M20,20mo,RIIIS/J,f,0.534,SC-4351,249,000683,26
25018,Ackert1,BMC_M20,20mo,RIIIS/J,f,0.554,SC-4352,249,000683,26
25018,Ackert1,BMC_M20,20mo,RIIIS/J,f,0.572,SC-4353,249,000683,26
25018,Ackert1,BMC_M20,20mo,RIIIS/J,f,0.792,SC-4354,249,000683,26
25018,Ackert1,BMC_M20,20mo,RIIIS/J,f,0.482,SC-4355,249,000683,26
25018,Ackert1,BMC_M20,20mo,RIIIS/J,m,0.493,SC-5757,249,000683,26
25018,Ackert1,BMC_M20,20mo,RIIIS/J,m,0.449,SC-5758,249,000683,26
25018,Ackert1,BMC_M20,20mo,RIIIS/J,m,0.521,SC-5759,249,000683,26
25018,Ackert1,BMC_M20,20mo,RIIIS/J,f,0.611,SC-4348,249,000683,26
25018,Ackert1,BMC_M20,20mo,RIIIS/J,m,0.467,SC-5761,249,000683,26
25018,Ackert1,BMC_M20,20mo,RIIIS/J,m,0.536,SC-5762,249,000683,26
25018,Ackert1,BMC_M20,20mo,RIIIS/J,m,0.505,SC-5763,249,000683,26
25018,Ackert1,BMC_M20,20mo,RIIIS/J,m,0.438,SC-5764,249,000683,26
25018,Ackert1,BMC_M20,20mo,SM/J,f,0.399,SC-4650,249,000687,31
25018,Ackert1,BMC_M20,20mo,SM/J,f,0.374,SC-4684,249,000687,31
25018,Ackert1,BMC_M20,20mo,SM/J,m,0.436,SC-4685,249,000687,31
25018,Ackert1,BMC_M20,20mo,SM/J,m,0.473,SC-4686,249,000687,31
25018,Ackert1,BMC_M20,20mo,SM/J,m,0.453,SC-4687,249,000687,31
25018,Ackert1,BMC_M20,20mo,SM/J,m,0.444,SC-4688,249,000687,31
25018,Ackert1,BMC_M20,20mo,SM/J,m,0.446,SC-4689,249,000687,31
25018,Ackert1,BMC_M20,20mo,SM/J,m,0.468,SC-4690,249,000687,31
25018,Ackert1,BMC_M20,20mo,SM/J,m,0.400,SC-4691,249,000687,31
25018,Ackert1,BMC_M20,20mo,SM/J,m,0.435,SC-4692,249,000687,31
25018,Ackert1,BMC_M20,20mo,SM/J,f,0.387,SC-4641,249,000687,31
25018,Ackert1,BMC_M20,20mo,SM/J,f,0.360,SC-4645,249,000687,31
25018,Ackert1,BMC_M20,20mo,SM/J,f,0.402,SC-4644,249,000687,31
25018,Ackert1,BMC_M20,20mo,SM/J,f,0.365,SC-4642,249,000687,31
25018,Ackert1,BMC_M20,20mo,SM/J,f,0.370,SC-4648,249,000687,31
25018,Ackert1,BMC_M20,20mo,SM/J,f,0.416,SC-4649,249,000687,31
25018,Ackert1,BMC_M20,20mo,SWR/J,m,0.521,SC-4807,249,000689,12
25018,Ackert1,BMC_M20,20mo,SWR/J,f,0.488,SC-4791,249,000689,12
25018,Ackert1,BMC_M20,20mo,SWR/J,f,0.513,SC-4796,249,000689,12
25018,Ackert1,BMC_M20,20mo,SWR/J,f,0.520,SC-4797,249,000689,12
25018,Ackert1,BMC_M20,20mo,SWR/J,m,0.531,SC-4799,249,000689,12
25018,Ackert1,BMC_M20,20mo,SWR/J,m,0.533,SC-4801,249,000689,12
25018,Ackert1,BMC_M20,20mo,SWR/J,m,0.497,SC-4802,249,000689,12
25018,Ackert1,BMC_M20,20mo,SWR/J,m,0.462,SC-4803,249,000689,12
25018,Ackert1,BMC_M20,20mo,SWR/J,m,0.527,SC-4805,249,000689,12
25018,Ackert1,BMC_M20,20mo,SWR/J,m,0.548,SC-4806,249,000689,12
25018,Ackert1,BMC_M20,20mo,SWR/J,f,0.450,SC-4790,249,000689,12
25018,Ackert1,BMC_M20,20mo,WSB/EiJ,f,0.676,SC-4916,249,001145,42
25018,Ackert1,BMC_M20,20mo,WSB/EiJ,f,0.432,SC-4918,249,001145,42
25018,Ackert1,BMC_M20,20mo,WSB/EiJ,f,0.442,SC-4919,249,001145,42
25018,Ackert1,BMC_M20,20mo,WSB/EiJ,f,0.467,SC-4920,249,001145,42
