measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,0.23895,DO195,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,0.74128,DO196,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,0.99379,DO197,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,1.0787,DO199,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,0.9545,DO200,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,5.8664,DO201,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,1.4472,DO202,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,0.46302,DO203,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,0.2144,DO204,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,1.6448,DO205,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,2.3948,DO206,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,2.8432,DO207,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,1.1233,DO208,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,4.7538,DO209,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,0.49976,DO210,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,0.19624,DO211,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,0.31531,DO212,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,0.16207,DO213,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,0.42935,DO214,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,3.0254,DO215,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,0.33467,DO216,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,0.33106,DO217,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,0.30933,DO218,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,1.6285,DO219,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,0.68939,DO220,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,0.91301,DO271,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,1.0267,DO272,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,0.36989,DO273,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,0.39037,DO274,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,0.82661,DO275,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,0.48661,DO276,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,0.72228,DO277,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,1.0337,DO278,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,17.552,DO279,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,0.29778,DO280,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,0.22338,DO281,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,3.8447,DO282,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,0.46905,DO283,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,0.29695,DO284,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,0.56646,DO285,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,0.46237,DO286,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,1.0443,DO287,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,0.64931,DO288,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,7.3477,DO289,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,6.5058,DO290,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,0.25015,DO291,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,0.24697,DO292,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,0.20606,DO293,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,1.0932,DO294,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,0.1611,DO295,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,3.5507,DO296,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,0.65147,DO297,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,0.37277,DO298,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,0.38006,DO299,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,1.2145,DO300,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,0.65557,DO301,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,0.35646,DO302,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,0.1606,DO303,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,0.39206,DO304,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,0.43317,DO305,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,0.47926,DO306,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,0.16565,DO307,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,0.90245,DO308,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,0.86125,DO309,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,1.6207,DO310,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,0.21306,DO311,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,0.56208,DO312,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,0.43754,DO313,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,2.2997,DO314,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,0.28854,DO315,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,5.6937,DO316,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,2.1572,DO317,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,6.5651,DO318,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,0.78631,DO319,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,0.59343,DO320,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,3.4311,DO371,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,5.5436,DO372,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,3.0031,DO373,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,25.599,DO374,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,1.4427,DO375,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,4.431,DO376,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,1.6901,DO377,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,1.9944,DO378,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,1.4089,DO379,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,0.84346,DO380,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,1.5399,DO381,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,2.3193,DO382,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,1.9165,DO383,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,13.818,DO384,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,0.75418,DO385,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,3.2115,DO386,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,1.0554,DO387,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,1.2099,DO388,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,1.8386,DO389,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,1.906,DO390,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,0.75935,DO391,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,0.79923,DO392,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,3.4254,DO393,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,1.4374,DO394,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,0.84322,DO395,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,1.1302,DO396,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,1.7608,DO397,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,6.8028,DO398,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,0.663,DO399,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,1.0943,DO400,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,1.3968,DO401,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,2.3576,DO402,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,0.65453,DO403,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,6.7861,DO404,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,0.51938,DO405,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,0.79283,DO406,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,0.60582,DO407,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,1.3236,DO408,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,2.9116,DO409,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,4.0245,DO410,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,2.4452,DO411,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,2.619,DO412,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,2.8297,DO413,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,5.8521,DO414,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,0.48547,DO415,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,3.3674,DO416,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,4.6688,DO417,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,6.5082,DO420,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,1.237,DO511,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,0.43207,DO512,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,0.82087,DO513,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,0.55321,DO514,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,1.7739,DO515,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,0.13403,DO516,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,1.712,DO517,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,0.27378,DO518,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,2.4772,DO519,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,1.5224,DO520,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,3.2931,DO521,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,0.65922,DO522,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,2.557,DO523,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,16.674,DO524,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,2.4223,DO525,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,0.94149,DO526,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,2.6403,DO527,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,6.8191,DO528,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,1.2756,DO529,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,6.1437,DO530,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,0.62431,DO531,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,1.0188,DO532,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,1.319,DO533,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,0.9694,DO534,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,4.9138,DO535,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,9.2095,DO536,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,0.58455,DO537,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,0.39935,DO538,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,1.1657,DO539,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,0.8579,DO540,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,0.95573,DO541,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,10.934,DO542,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,2.3658,DO543,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,2.2226,DO544,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,18.299,DO545,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,3.3035,DO546,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,25.133,DO547,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,1.3754,DO548,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,1.6522,DO549,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,1.1274,DO550,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,2.306,DO551,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,2.0086,DO552,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,3.4264,DO553,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,4.3878,DO554,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,1.113,DO555,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,2.0449,DO556,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,0.56802,DO557,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,1.6107,DO558,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,0.41376,DO559,1020,009376,70
110743,Attie2,INS_gm_GLU_8p3,8.3 mM,J:DO,m,4.0532,DO560,1020,009376,70
110744,Attie2,INS_gm_GLU_16p7,16.7 mM,J:DO,f,15.147,DO021,1020,009376,70
110744,Attie2,INS_gm_GLU_16p7,16.7 mM,J:DO,f,14.901,DO022,1020,009376,70
110744,Attie2,INS_gm_GLU_16p7,16.7 mM,J:DO,f,2.2458,DO023,1020,009376,70
110744,Attie2,INS_gm_GLU_16p7,16.7 mM,J:DO,f,15.96,DO024,1020,009376,70
110744,Attie2,INS_gm_GLU_16p7,16.7 mM,J:DO,f,2.4661,DO025,1020,009376,70
110744,Attie2,INS_gm_GLU_16p7,16.7 mM,J:DO,f,7.6718,DO026,1020,009376,70
110744,Attie2,INS_gm_GLU_16p7,16.7 mM,J:DO,f,2.4822,DO027,1020,009376,70
110744,Attie2,INS_gm_GLU_16p7,16.7 mM,J:DO,f,6.5109,DO028,1020,009376,70
110744,Attie2,INS_gm_GLU_16p7,16.7 mM,J:DO,f,11.387,DO030,1020,009376,70
110744,Attie2,INS_gm_GLU_16p7,16.7 mM,J:DO,f,3.053,DO031,1020,009376,70
110744,Attie2,INS_gm_GLU_16p7,16.7 mM,J:DO,f,4.0883,DO032,1020,009376,70
110744,Attie2,INS_gm_GLU_16p7,16.7 mM,J:DO,f,11.498,DO033,1020,009376,70
110744,Attie2,INS_gm_GLU_16p7,16.7 mM,J:DO,f,2.3048,DO034,1020,009376,70
110744,Attie2,INS_gm_GLU_16p7,16.7 mM,J:DO,f,6.6015,DO035,1020,009376,70
110744,Attie2,INS_gm_GLU_16p7,16.7 mM,J:DO,f,4.1707,DO036,1020,009376,70
110744,Attie2,INS_gm_GLU_16p7,16.7 mM,J:DO,f,13.15,DO037,1020,009376,70
110744,Attie2,INS_gm_GLU_16p7,16.7 mM,J:DO,f,12.317,DO038,1020,009376,70
110744,Attie2,INS_gm_GLU_16p7,16.7 mM,J:DO,f,3.6702,DO039,1020,009376,70
110744,Attie2,INS_gm_GLU_16p7,16.7 mM,J:DO,f,10.767,DO040,1020,009376,70
110744,Attie2,INS_gm_GLU_16p7,16.7 mM,J:DO,f,4.2782,DO041,1020,009376,70
110744,Attie2,INS_gm_GLU_16p7,16.7 mM,J:DO,f,2.5854,DO042,1020,009376,70
110744,Attie2,INS_gm_GLU_16p7,16.7 mM,J:DO,f,8.522,DO043,1020,009376,70
110744,Attie2,INS_gm_GLU_16p7,16.7 mM,J:DO,f,2.0704,DO044,1020,009376,70
110744,Attie2,INS_gm_GLU_16p7,16.7 mM,J:DO,f,6.3027,DO046,1020,009376,70
110744,Attie2,INS_gm_GLU_16p7,16.7 mM,J:DO,f,6.6098,DO047,1020,009376,70
110744,Attie2,INS_gm_GLU_16p7,16.7 mM,J:DO,f,7.0272,DO048,1020,009376,70
110744,Attie2,INS_gm_GLU_16p7,16.7 mM,J:DO,f,2.7662,DO049,1020,009376,70
110744,Attie2,INS_gm_GLU_16p7,16.7 mM,J:DO,f,13.914,DO050,1020,009376,70
110744,Attie2,INS_gm_GLU_16p7,16.7 mM,J:DO,f,2.0008,DO051,1020,009376,70
110744,Attie2,INS_gm_GLU_16p7,16.7 mM,J:DO,f,4.4039,DO052,1020,009376,70
110744,Attie2,INS_gm_GLU_16p7,16.7 mM,J:DO,f,2.3805,DO053,1020,009376,70
110744,Attie2,INS_gm_GLU_16p7,16.7 mM,J:DO,f,3.6444,DO054,1020,009376,70
110744,Attie2,INS_gm_GLU_16p7,16.7 mM,J:DO,f,0.50298,DO055,1020,009376,70
110744,Attie2,INS_gm_GLU_16p7,16.7 mM,J:DO,f,0.41303,DO056,1020,009376,70
110744,Attie2,INS_gm_GLU_16p7,16.7 mM,J:DO,f,3.0446,DO057,1020,009376,70
110744,Attie2,INS_gm_GLU_16p7,16.7 mM,J:DO,f,2.2174,DO058,1020,009376,70
110744,Attie2,INS_gm_GLU_16p7,16.7 mM,J:DO,f,1.8621,DO059,1020,009376,70
110744,Attie2,INS_gm_GLU_16p7,16.7 mM,J:DO,f,10.801,DO060,1020,009376,70
110744,Attie2,INS_gm_GLU_16p7,16.7 mM,J:DO,f,4.0685,DO061,1020,009376,70
110744,Attie2,INS_gm_GLU_16p7,16.7 mM,J:DO,f,2.4959,DO062,1020,009376,70
110744,Attie2,INS_gm_GLU_16p7,16.7 mM,J:DO,f,1.8539,DO063,1020,009376,70
110744,Attie2,INS_gm_GLU_16p7,16.7 mM,J:DO,f,3.1165,DO064,1020,009376,70
110744,Attie2,INS_gm_GLU_16p7,16.7 mM,J:DO,f,9.9576,DO065,1020,009376,70
110744,Attie2,INS_gm_GLU_16p7,16.7 mM,J:DO,f,2.4485,DO066,1020,009376,70
110744,Attie2,INS_gm_GLU_16p7,16.7 mM,J:DO,f,4.7559,DO067,1020,009376,70
110744,Attie2,INS_gm_GLU_16p7,16.7 mM,J:DO,f,0.48718,DO068,1020,009376,70
110744,Attie2,INS_gm_GLU_16p7,16.7 mM,J:DO,f,3.4604,DO069,1020,009376,70
110744,Attie2,INS_gm_GLU_16p7,16.7 mM,J:DO,f,3.041,DO070,1020,009376,70
110744,Attie2,INS_gm_GLU_16p7,16.7 mM,J:DO,f,2.1825,DO121,1020,009376,70
110744,Attie2,INS_gm_GLU_16p7,16.7 mM,J:DO,f,0.77875,DO122,1020,009376,70
110744,Attie2,INS_gm_GLU_16p7,16.7 mM,J:DO,f,2.2583,DO123,1020,009376,70
110744,Attie2,INS_gm_GLU_16p7,16.7 mM,J:DO,f,7.4683,DO124,1020,009376,70
110744,Attie2,INS_gm_GLU_16p7,16.7 mM,J:DO,f,4.1696,DO125,1020,009376,70
110744,Attie2,INS_gm_GLU_16p7,16.7 mM,J:DO,f,0.93775,DO126,1020,009376,70
110744,Attie2,INS_gm_GLU_16p7,16.7 mM,J:DO,f,5.0128,DO128,1020,009376,70
110744,Attie2,INS_gm_GLU_16p7,16.7 mM,J:DO,f,2.6003,DO129,1020,009376,70
110744,Attie2,INS_gm_GLU_16p7,16.7 mM,J:DO,f,1.3333,DO130,1020,009376,70
110744,Attie2,INS_gm_GLU_16p7,16.7 mM,J:DO,f,0.95233,DO131,1020,009376,70
110744,Attie2,INS_gm_GLU_16p7,16.7 mM,J:DO,f,3.0776,DO132,1020,009376,70
110744,Attie2,INS_gm_GLU_16p7,16.7 mM,J:DO,f,0.51653,DO133,1020,009376,70
110744,Attie2,INS_gm_GLU_16p7,16.7 mM,J:DO,f,3.2224,DO137,1020,009376,70
110744,Attie2,INS_gm_GLU_16p7,16.7 mM,J:DO,f,0.76222,DO138,1020,009376,70
110744,Attie2,INS_gm_GLU_16p7,16.7 mM,J:DO,f,2.3987,DO140,1020,009376,70
110744,Attie2,INS_gm_GLU_16p7,16.7 mM,J:DO,f,0.768,DO141,1020,009376,70
110744,Attie2,INS_gm_GLU_16p7,16.7 mM,J:DO,f,1.4533,DO142,1020,009376,70
110744,Attie2,INS_gm_GLU_16p7,16.7 mM,J:DO,f,1.1095,DO143,1020,009376,70
110744,Attie2,INS_gm_GLU_16p7,16.7 mM,J:DO,f,1.8436,DO144,1020,009376,70
110744,Attie2,INS_gm_GLU_16p7,16.7 mM,J:DO,f,7.6928,DO145,1020,009376,70
110744,Attie2,INS_gm_GLU_16p7,16.7 mM,J:DO,f,2.8642,DO146,1020,009376,70
110744,Attie2,INS_gm_GLU_16p7,16.7 mM,J:DO,f,0.93426,DO147,1020,009376,70
110744,Attie2,INS_gm_GLU_16p7,16.7 mM,J:DO,f,4.8855,DO148,1020,009376,70
110744,Attie2,INS_gm_GLU_16p7,16.7 mM,J:DO,f,2.2697,DO149,1020,009376,70
110744,Attie2,INS_gm_GLU_16p7,16.7 mM,J:DO,f,0.72949,DO150,1020,009376,70
110744,Attie2,INS_gm_GLU_16p7,16.7 mM,J:DO,f,6.6753,DO151,1020,009376,70
110744,Attie2,INS_gm_GLU_16p7,16.7 mM,J:DO,f,4.003,DO152,1020,009376,70
110744,Attie2,INS_gm_GLU_16p7,16.7 mM,J:DO,f,4.9179,DO153,1020,009376,70
110744,Attie2,INS_gm_GLU_16p7,16.7 mM,J:DO,f,6.2975,DO154,1020,009376,70
110744,Attie2,INS_gm_GLU_16p7,16.7 mM,J:DO,f,0.3898,DO155,1020,009376,70
110744,Attie2,INS_gm_GLU_16p7,16.7 mM,J:DO,f,3.4502,DO156,1020,009376,70
110744,Attie2,INS_gm_GLU_16p7,16.7 mM,J:DO,f,5.1546,DO157,1020,009376,70
110744,Attie2,INS_gm_GLU_16p7,16.7 mM,J:DO,f,0.79801,DO158,1020,009376,70
110744,Attie2,INS_gm_GLU_16p7,16.7 mM,J:DO,f,5.1764,DO159,1020,009376,70
110744,Attie2,INS_gm_GLU_16p7,16.7 mM,J:DO,f,0.83665,DO160,1020,009376,70
110744,Attie2,INS_gm_GLU_16p7,16.7 mM,J:DO,f,2.7733,DO161,1020,009376,70
110744,Attie2,INS_gm_GLU_16p7,16.7 mM,J:DO,f,0.86468,DO162,1020,009376,70
110744,Attie2,INS_gm_GLU_16p7,16.7 mM,J:DO,f,3.323,DO163,1020,009376,70
110744,Attie2,INS_gm_GLU_16p7,16.7 mM,J:DO,f,2.3417,DO164,1020,009376,70
110744,Attie2,INS_gm_GLU_16p7,16.7 mM,J:DO,f,6.8541,DO165,1020,009376,70
110744,Attie2,INS_gm_GLU_16p7,16.7 mM,J:DO,f,1.1794,DO166,1020,009376,70
110744,Attie2,INS_gm_GLU_16p7,16.7 mM,J:DO,f,1.5799,DO167,1020,009376,70
110744,Attie2,INS_gm_GLU_16p7,16.7 mM,J:DO,f,0.68333,DO168,1020,009376,70
