measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
25013,Ackert1,BMD_M20,20mo,BTBR T<+> Itpr3<tf>/J,f,0.0467,SC-1295,249,002282,1
25013,Ackert1,BMD_M20,20mo,BTBR T<+> Itpr3<tf>/J,f,0.0533,SC-1294,249,002282,1
25013,Ackert1,BMD_M20,20mo,BTBR T<+> Itpr3<tf>/J,m,0.0609,SC-5500,249,002282,1
25013,Ackert1,BMD_M20,20mo,BUB/BnJ,m,0.0487,SC-1439,249,000653,24
25013,Ackert1,BMD_M20,20mo,BUB/BnJ,f,0.0494,SC-1451,249,000653,24
25013,Ackert1,BMD_M20,20mo,BUB/BnJ,f,0.0520,SC-1446,249,000653,24
25013,Ackert1,BMD_M20,20mo,BUB/BnJ,f,0.0464,SC-1445,249,000653,24
25013,Ackert1,BMD_M20,20mo,BUB/BnJ,f,0.0417,SC-1444,249,000653,24
25013,Ackert1,BMD_M20,20mo,BUB/BnJ,f,0.0551,SC-1443,249,000653,24
25013,Ackert1,BMD_M20,20mo,BUB/BnJ,f,0.0515,SC-1442,249,000653,24
25013,Ackert1,BMD_M20,20mo,BUB/BnJ,f,0.0471,SC-1441,249,000653,24
25013,Ackert1,BMD_M20,20mo,BUB/BnJ,f,0.0519,SC-1440,249,000653,24
25013,Ackert1,BMD_M20,20mo,BUB/BnJ,m,0.0586,SC-1447,249,000653,24
25013,Ackert1,BMD_M20,20mo,C3H/HeJ,m,0.0725,SC-1618,249,000659,6
25013,Ackert1,BMD_M20,20mo,C3H/HeJ,m,0.0677,SC-1615,249,000659,6
25013,Ackert1,BMD_M20,20mo,C3H/HeJ,m,0.0632,SC-1614,249,000659,6
25013,Ackert1,BMD_M20,20mo,C3H/HeJ,m,0.0664,SC-1612,249,000659,6
25013,Ackert1,BMD_M20,20mo,C3H/HeJ,m,0.0608,SC-1613,249,000659,6
25013,Ackert1,BMD_M20,20mo,C3H/HeJ,m,0.0673,SC-1611,249,000659,6
25013,Ackert1,BMD_M20,20mo,C3H/HeJ,f,0.0636,SC-1610,249,000659,6
25013,Ackert1,BMD_M20,20mo,C3H/HeJ,f,0.0577,SC-1609,249,000659,6
25013,Ackert1,BMD_M20,20mo,C3H/HeJ,f,0.0613,SC-1608,249,000659,6
25013,Ackert1,BMD_M20,20mo,C3H/HeJ,f,0.0676,SC-1607,249,000659,6
25013,Ackert1,BMD_M20,20mo,C3H/HeJ,f,0.0596,SC-1605,249,000659,6
25013,Ackert1,BMD_M20,20mo,C3H/HeJ,f,0.0596,SC-1599,249,000659,6
25013,Ackert1,BMD_M20,20mo,C3H/HeJ,m,0.0699,SC-1620,249,000659,6
25013,Ackert1,BMD_M20,20mo,C3H/HeJ,m,0.0666,SC-1619,249,000659,6
25013,Ackert1,BMD_M20,20mo,C57BL/10J,m,0.0490,SC-1774,249,000665,38
25013,Ackert1,BMD_M20,20mo,C57BL/10J,f,0.0454,SC-1758,249,000665,38
25013,Ackert1,BMD_M20,20mo,C57BL/10J,f,0.0453,SC-1759,249,000665,38
25013,Ackert1,BMD_M20,20mo,C57BL/10J,f,0.0443,SC-1760,249,000665,38
25013,Ackert1,BMD_M20,20mo,C57BL/10J,f,0.0432,SC-1761,249,000665,38
25013,Ackert1,BMD_M20,20mo,C57BL/10J,f,0.0470,SC-1762,249,000665,38
25013,Ackert1,BMD_M20,20mo,C57BL/10J,f,0.0519,SC-1763,249,000665,38
25013,Ackert1,BMD_M20,20mo,C57BL/10J,f,0.0486,SC-1764,249,000665,38
25013,Ackert1,BMD_M20,20mo,C57BL/10J,m,0.0502,SC-1780,249,000665,38
25013,Ackert1,BMD_M20,20mo,C57BL/10J,m,0.0524,SC-1779,249,000665,38
25013,Ackert1,BMD_M20,20mo,C57BL/10J,m,0.0451,SC-1778,249,000665,38
25013,Ackert1,BMD_M20,20mo,C57BL/10J,m,0.0512,SC-1777,249,000665,38
25013,Ackert1,BMD_M20,20mo,C57BL/10J,m,0.0526,SC-1776,249,000665,38
25013,Ackert1,BMD_M20,20mo,C57BL/10J,m,0.0532,SC-1775,249,000665,38
25013,Ackert1,BMD_M20,20mo,C57BL/10J,f,0.0478,SC-1765,249,000665,38
25013,Ackert1,BMD_M20,20mo,C57BL/6J,f,0.0514,SC-1948,249,000664,7
25013,Ackert1,BMD_M20,20mo,C57BL/6J,m,0.0520,SC-9921,249,000664,7
25013,Ackert1,BMD_M20,20mo,C57BL/6J,m,0.0516,SC-9927,249,000664,7
25013,Ackert1,BMD_M20,20mo,C57BL/6J,m,0.0566,SC-9926,249,000664,7
25013,Ackert1,BMD_M20,20mo,C57BL/6J,m,0.0539,SC-9925,249,000664,7
25013,Ackert1,BMD_M20,20mo,C57BL/6J,f,0.0507,SC-1941,249,000664,7
25013,Ackert1,BMD_M20,20mo,C57BL/6J,f,0.0523,SC-1942,249,000664,7
25013,Ackert1,BMD_M20,20mo,C57BL/6J,f,0.0543,SC-1943,249,000664,7
25013,Ackert1,BMD_M20,20mo,C57BL/6J,f,0.0496,SC-1944,249,000664,7
25013,Ackert1,BMD_M20,20mo,C57BL/6J,m,0.0603,SC-9922,249,000664,7
25013,Ackert1,BMD_M20,20mo,C57BL/6J,m,0.0613,SC-9923,249,000664,7
25013,Ackert1,BMD_M20,20mo,C57BL/6J,m,0.0534,SC-9924,249,000664,7
25013,Ackert1,BMD_M20,20mo,C57BL/6J,f,0.0516,SC-1945,249,000664,7
25013,Ackert1,BMD_M20,20mo,C57BL/6J,f,0.0502,SC-1946,249,000664,7
25013,Ackert1,BMD_M20,20mo,C57BL/6J,f,0.0478,SC-1947,249,000664,7
25013,Ackert1,BMD_M20,20mo,C57BLKS/J,f,0.0505,SC-2059,249,000662,35
25013,Ackert1,BMD_M20,20mo,C57BLKS/J,f,0.0487,SC-2060,249,000662,35
25013,Ackert1,BMD_M20,20mo,C57BLKS/J,f,0.0477,SC-2061,249,000662,35
25013,Ackert1,BMD_M20,20mo,C57BLKS/J,f,0.0492,SC-2063,249,000662,35
25013,Ackert1,BMD_M20,20mo,C57BLKS/J,f,0.0469,SC-2064,249,000662,35
25013,Ackert1,BMD_M20,20mo,C57BLKS/J,m,0.0546,SC-2042,249,000662,35
25013,Ackert1,BMD_M20,20mo,C57BLKS/J,m,0.0518,SC-2043,249,000662,35
25013,Ackert1,BMD_M20,20mo,C57BLKS/J,m,0.0493,SC-2044,249,000662,35
25013,Ackert1,BMD_M20,20mo,C57BLKS/J,m,0.0490,SC-2066,249,000662,35
25013,Ackert1,BMD_M20,20mo,C57BLKS/J,m,0.0504,SC-2068,249,000662,35
25013,Ackert1,BMD_M20,20mo,C57BLKS/J,m,0.0471,SC-2069,249,000662,35
25013,Ackert1,BMD_M20,20mo,C57BLKS/J,m,0.0523,SC-2070,249,000662,35
25013,Ackert1,BMD_M20,20mo,C57BLKS/J,f,0.0496,SC-2057,249,000662,35
25013,Ackert1,BMD_M20,20mo,C57BLKS/J,f,0.0467,SC-2058,249,000662,35
25013,Ackert1,BMD_M20,20mo,C57BR/cdJ,f,0.0609,SC-2189,249,000667,32
25013,Ackert1,BMD_M20,20mo,C57BR/cdJ,f,0.0670,SC-2186,249,000667,32
25013,Ackert1,BMD_M20,20mo,C57BR/cdJ,f,0.0622,SC-2190,249,000667,32
25013,Ackert1,BMD_M20,20mo,C57BR/cdJ,f,0.0659,SC-2191,249,000667,32
25013,Ackert1,BMD_M20,20mo,C57BR/cdJ,f,0.0637,SC-2192,249,000667,32
25013,Ackert1,BMD_M20,20mo,C57BR/cdJ,f,0.0578,SC-2193,249,000667,32
25013,Ackert1,BMD_M20,20mo,C57BR/cdJ,m,0.0583,SC-2198,249,000667,32
25013,Ackert1,BMD_M20,20mo,C57BR/cdJ,m,0.0558,SC-2199,249,000667,32
25013,Ackert1,BMD_M20,20mo,C57BR/cdJ,m,0.0535,SC-2200,249,000667,32
25013,Ackert1,BMD_M20,20mo,C57BR/cdJ,m,0.0516,SC-2201,249,000667,32
25013,Ackert1,BMD_M20,20mo,C57BR/cdJ,m,0.0507,SC-2202,249,000667,32
25013,Ackert1,BMD_M20,20mo,C57BR/cdJ,m,0.0593,SC-2203,249,000667,32
25013,Ackert1,BMD_M20,20mo,C57BR/cdJ,m,0.0610,SC-2204,249,000667,32
25013,Ackert1,BMD_M20,20mo,C57BR/cdJ,m,0.0612,SC-2205,249,000667,32
25013,Ackert1,BMD_M20,20mo,C57BR/cdJ,f,0.0615,SC-2187,249,000667,32
25013,Ackert1,BMD_M20,20mo,C57BR/cdJ,f,0.0609,SC-2188,249,000667,32
25013,Ackert1,BMD_M20,20mo,C57L/J,m,0.0536,SC-2445,249,000668,37
25013,Ackert1,BMD_M20,20mo,C57L/J,m,0.0547,SC-2449,249,000668,37
25013,Ackert1,BMD_M20,20mo,C57L/J,m,0.0570,SC-2447,249,000668,37
25013,Ackert1,BMD_M20,20mo,C57L/J,m,0.0542,SC-2446,249,000668,37
25013,Ackert1,BMD_M20,20mo,C57L/J,m,0.0549,SC-2444,249,000668,37
25013,Ackert1,BMD_M20,20mo,C57L/J,m,0.0535,SC-2443,249,000668,37
25013,Ackert1,BMD_M20,20mo,C57L/J,m,0.0505,SC-2442,249,000668,37
25013,Ackert1,BMD_M20,20mo,C57L/J,f,0.0633,SC-2438,249,000668,37
25013,Ackert1,BMD_M20,20mo,C57L/J,f,0.0563,SC-2437,249,000668,37
25013,Ackert1,BMD_M20,20mo,C57L/J,f,0.0586,SC-2436,249,000668,37
25013,Ackert1,BMD_M20,20mo,C57L/J,f,0.0616,SC-2435,249,000668,37
25013,Ackert1,BMD_M20,20mo,C57L/J,f,0.0572,SC-2434,249,000668,37
25013,Ackert1,BMD_M20,20mo,C57L/J,f,0.0688,SC-2433,249,000668,37
25013,Ackert1,BMD_M20,20mo,C57L/J,f,0.0638,SC-2432,249,000668,37
25013,Ackert1,BMD_M20,20mo,C57L/J,f,0.0593,SC-2431,249,000668,37
25013,Ackert1,BMD_M20,20mo,CBA/J,f,0.0632,SC-2588,249,000656,16
25013,Ackert1,BMD_M20,20mo,CBA/J,m,0.0564,SC-2609,249,000656,16
25013,Ackert1,BMD_M20,20mo,CBA/J,m,0.0550,SC-2608,249,000656,16
25013,Ackert1,BMD_M20,20mo,CBA/J,m,0.0607,SC-2607,249,000656,16
25013,Ackert1,BMD_M20,20mo,CBA/J,m,0.0533,SC-2606,249,000656,16
25013,Ackert1,BMD_M20,20mo,CBA/J,m,0.0598,SC-2605,249,000656,16
25013,Ackert1,BMD_M20,20mo,CBA/J,m,0.0572,SC-2604,249,000656,16
25013,Ackert1,BMD_M20,20mo,CBA/J,m,0.0590,SC-2603,249,000656,16
25013,Ackert1,BMD_M20,20mo,CBA/J,m,0.0568,SC-2602,249,000656,16
25013,Ackert1,BMD_M20,20mo,CBA/J,f,0.0602,SC-2595,249,000656,16
25013,Ackert1,BMD_M20,20mo,CBA/J,f,0.0628,SC-2594,249,000656,16
25013,Ackert1,BMD_M20,20mo,CBA/J,f,0.0665,SC-2593,249,000656,16
25013,Ackert1,BMD_M20,20mo,CBA/J,f,0.0603,SC-2592,249,000656,16
25013,Ackert1,BMD_M20,20mo,CBA/J,f,0.0649,SC-2591,249,000656,16
25013,Ackert1,BMD_M20,20mo,CBA/J,f,0.0662,SC-2590,249,000656,16
25013,Ackert1,BMD_M20,20mo,CBA/J,f,0.0629,SC-2589,249,000656,16
25013,Ackert1,BMD_M20,20mo,DBA/2J,f,0.0501,SC-2735,249,000671,8
25013,Ackert1,BMD_M20,20mo,DBA/2J,f,0.0498,SC-2737,249,000671,8
25013,Ackert1,BMD_M20,20mo,DBA/2J,m,0.0540,SC-6863,249,000671,8
25013,Ackert1,BMD_M20,20mo,DBA/2J,m,0.0543,SC-6474,249,000671,8
25013,Ackert1,BMD_M20,20mo,DBA/2J,f,0.0476,SC-2740,249,000671,8
25013,Ackert1,BMD_M20,20mo,DBA/2J,f,0.0506,SC-2741,249,000671,8
25013,Ackert1,BMD_M20,20mo,DBA/2J,f,0.0501,SC-2733,249,000671,8
25013,Ackert1,BMD_M20,20mo,DBA/2J,m,0.0554,SC-2743,249,000671,8
25013,Ackert1,BMD_M20,20mo,DBA/2J,m,0.0534,SC-2744,249,000671,8
25013,Ackert1,BMD_M20,20mo,DBA/2J,m,0.0525,SC-2745,249,000671,8
25013,Ackert1,BMD_M20,20mo,DBA/2J,m,0.0498,SC-2748,249,000671,8
25013,Ackert1,BMD_M20,20mo,DBA/2J,f,0.0525,SC-2734,249,000671,8
25013,Ackert1,BMD_M20,20mo,DBA/2J,f,0.0531,SC-2736,249,000671,8
25013,Ackert1,BMD_M20,20mo,FVB/NJ,m,0.0518,SC-2902,249,001800,9
25013,Ackert1,BMD_M20,20mo,FVB/NJ,m,0.0504,SC-2901,249,001800,9
25013,Ackert1,BMD_M20,20mo,FVB/NJ,m,0.0502,SC-2900,249,001800,9
25013,Ackert1,BMD_M20,20mo,FVB/NJ,m,0.0574,SC-2888,249,001800,9
25013,Ackert1,BMD_M20,20mo,FVB/NJ,f,0.0471,SC-2899,249,001800,9
25013,Ackert1,BMD_M20,20mo,FVB/NJ,f,0.0524,SC-2898,249,001800,9
25013,Ackert1,BMD_M20,20mo,FVB/NJ,f,0.0562,SC-2895,249,001800,9
25013,Ackert1,BMD_M20,20mo,FVB/NJ,f,0.0533,SC-2893,249,001800,9
25013,Ackert1,BMD_M20,20mo,FVB/NJ,f,0.0631,SC-2892,249,001800,9
25013,Ackert1,BMD_M20,20mo,FVB/NJ,f,0.0456,SC-2891,249,001800,9
25013,Ackert1,BMD_M20,20mo,FVB/NJ,m,0.0546,SC-2890:9m,249,001800,9
25013,Ackert1,BMD_M20,20mo,KK/HlJ,f,0.0632,SC-2993,249,002106,18
25013,Ackert1,BMD_M20,20mo,KK/HlJ,f,0.0560,SC-2992,249,002106,18
25013,Ackert1,BMD_M20,20mo,KK/HlJ,m,0.0598,SC-3000,249,002106,18
25013,Ackert1,BMD_M20,20mo,KK/HlJ,m,0.0564,SC-3001,249,002106,18
25013,Ackert1,BMD_M20,20mo,KK/HlJ,m,0.0605,SC-3009,249,002106,18
25013,Ackert1,BMD_M20,20mo,KK/HlJ,m,0.0704,SC-3010,249,002106,18
25013,Ackert1,BMD_M20,20mo,KK/HlJ,m,0.0547,SC-2988,249,002106,18
25013,Ackert1,BMD_M20,20mo,KK/HlJ,m,0.0616,SC-2987,249,002106,18
25013,Ackert1,BMD_M20,20mo,KK/HlJ,f,0.0699,SC-3035,249,002106,18
25013,Ackert1,BMD_M20,20mo,KK/HlJ,f,0.0693,SC-3033,249,002106,18
25013,Ackert1,BMD_M20,20mo,KK/HlJ,m,0.0553,SC-2999,249,002106,18
25013,Ackert1,BMD_M20,20mo,KK/HlJ,f,0.0587,SC-3022,249,002106,18
25013,Ackert1,BMD_M20,20mo,KK/HlJ,f,0.0680,SC-3021,249,002106,18
25013,Ackert1,BMD_M20,20mo,LP/J,f,0.0614,SC-3141,249,000676,10
25013,Ackert1,BMD_M20,20mo,LP/J,f,0.0705,SC-3140,249,000676,10
25013,Ackert1,BMD_M20,20mo,LP/J,f,0.0666,SC-3139,249,000676,10
25013,Ackert1,BMD_M20,20mo,LP/J,m,0.0755,SC-3195,249,000676,10
25013,Ackert1,BMD_M20,20mo,LP/J,m,0.0764,SC-3194,249,000676,10
25013,Ackert1,BMD_M20,20mo,LP/J,m,0.0676,SC-3193,249,000676,10
25013,Ackert1,BMD_M20,20mo,LP/J,m,0.0608,SC-3192,249,000676,10
25013,Ackert1,BMD_M20,20mo,LP/J,m,0.0679,SC-3191,249,000676,10
25013,Ackert1,BMD_M20,20mo,LP/J,f,0.0616,SC-3138,249,000676,10
25013,Ackert1,BMD_M20,20mo,LP/J,f,0.0670,SC-3132,249,000676,10
25013,Ackert1,BMD_M20,20mo,LP/J,f,0.0676,SC-3131,249,000676,10
25013,Ackert1,BMD_M20,20mo,LP/J,f,0.0653,SC-3130,249,000676,10
25013,Ackert1,BMD_M20,20mo,LP/J,f,0.0634,SC-3129,249,000676,10
25013,Ackert1,BMD_M20,20mo,LP/J,m,0.0671,SC-3190,249,000676,10
25013,Ackert1,BMD_M20,20mo,LP/J,m,0.0654,SC-3189,249,000676,10
25013,Ackert1,BMD_M20,20mo,LP/J,m,0.0614,SC-3188,249,000676,10
25013,Ackert1,BMD_M20,20mo,MRL/MpJ,m,0.0563,SC-3330,249,000486,58
25013,Ackert1,BMD_M20,20mo,MRL/MpJ,f,0.0609,SC-3322,249,000486,58
25013,Ackert1,BMD_M20,20mo,MRL/MpJ,f,0.0679,SC-3323,249,000486,58
25013,Ackert1,BMD_M20,20mo,MRL/MpJ,f,0.0748,SC-3324,249,000486,58
25013,Ackert1,BMD_M20,20mo,MRL/MpJ,f,0.0772,SC-5362,249,000486,58
25013,Ackert1,BMD_M20,20mo,MRL/MpJ,m,0.0651,SC-3331,249,000486,58
25013,Ackert1,BMD_M20,20mo,MRL/MpJ,m,0.0686,SC-3332,249,000486,58
25013,Ackert1,BMD_M20,20mo,MRL/MpJ,m,0.0614,SC-3333,249,000486,58
25013,Ackert1,BMD_M20,20mo,NOD.B10Sn-H2<b>/J,f,0.0596,SC-5613,249,002591,92
25013,Ackert1,BMD_M20,20mo,NOD.B10Sn-H2<b>/J,f,0.0608,SC-7245,249,002591,92
25013,Ackert1,BMD_M20,20mo,NOD.B10Sn-H2<b>/J,f,0.0587,SC-5628,249,002591,92
25013,Ackert1,BMD_M20,20mo,NOD.B10Sn-H2<b>/J,f,0.0574,SC-5627,249,002591,92
25013,Ackert1,BMD_M20,20mo,NOD.B10Sn-H2<b>/J,m,0.0614,SC-6445,249,002591,92
25013,Ackert1,BMD_M20,20mo,NOD.B10Sn-H2<b>/J,f,0.0565,SC-7246,249,002591,92
25013,Ackert1,BMD_M20,20mo,NOD.B10Sn-H2<b>/J,m,0.0671,SC-6439,249,002591,92
25013,Ackert1,BMD_M20,20mo,NOD.B10Sn-H2<b>/J,m,0.0616,SC-6440,249,002591,92
25013,Ackert1,BMD_M20,20mo,NOD.B10Sn-H2<b>/J,m,0.0625,SC-6441,249,002591,92
25013,Ackert1,BMD_M20,20mo,NOD.B10Sn-H2<b>/J,f,0.0601,SC-5626,249,002591,92
25013,Ackert1,BMD_M20,20mo,NOD.B10Sn-H2<b>/J,f,0.0596,SC-5614,249,002591,92
25013,Ackert1,BMD_M20,20mo,NOD.B10Sn-H2<b>/J,m,0.0620,SC-6444,249,002591,92
25013,Ackert1,BMD_M20,20mo,NOD.B10Sn-H2<b>/J,f,0.0591,SC-6867,249,002591,92
25013,Ackert1,BMD_M20,20mo,NON/ShiLtJ,m,0.0561,SC-3565,249,002423,34
25013,Ackert1,BMD_M20,20mo,NON/ShiLtJ,f,0.0553,SC-3590,249,002423,34
25013,Ackert1,BMD_M20,20mo,NON/ShiLtJ,f,0.0628,SC-3591,249,002423,34
25013,Ackert1,BMD_M20,20mo,NON/ShiLtJ,f,0.0619,SC-3592,249,002423,34
25013,Ackert1,BMD_M20,20mo,NON/ShiLtJ,f,0.0625,SC-3593,249,002423,34
25013,Ackert1,BMD_M20,20mo,NON/ShiLtJ,f,0.0594,SC-3594,249,002423,34
25013,Ackert1,BMD_M20,20mo,NON/ShiLtJ,f,0.0551,SC-3595,249,002423,34
25013,Ackert1,BMD_M20,20mo,NON/ShiLtJ,f,0.0626,SC-3596,249,002423,34
25013,Ackert1,BMD_M20,20mo,NON/ShiLtJ,f,0.0552,SC-3597,249,002423,34
25013,Ackert1,BMD_M20,20mo,NON/ShiLtJ,f,0.0589,SC-3598,249,002423,34
25013,Ackert1,BMD_M20,20mo,NON/ShiLtJ,m,0.0600,SC-3521,249,002423,34
25013,Ackert1,BMD_M20,20mo,NON/ShiLtJ,m,0.0630,SC-3566,249,002423,34
25013,Ackert1,BMD_M20,20mo,NON/ShiLtJ,m,0.0659,SC-3567,249,002423,34
25013,Ackert1,BMD_M20,20mo,NON/ShiLtJ,m,0.0632,SC-3568,249,002423,34
25013,Ackert1,BMD_M20,20mo,NON/ShiLtJ,m,0.0520,SC-3569,249,002423,34
25013,Ackert1,BMD_M20,20mo,NON/ShiLtJ,m,0.0539,SC-3605,249,002423,34
25013,Ackert1,BMD_M20,20mo,NON/ShiLtJ,m,0.0537,SC-3606,249,002423,34
25013,Ackert1,BMD_M20,20mo,NZO/HlLtJ,f,0.0630,SC-3694,249,002105,122
25013,Ackert1,BMD_M20,20mo,NZO/HlLtJ,f,0.0647,SC-3693,249,002105,122
25013,Ackert1,BMD_M20,20mo,NZO/HlLtJ,f,0.0598,SC-3691,249,002105,122
25013,Ackert1,BMD_M20,20mo,NZO/HlLtJ,f,0.0561,SC-3710,249,002105,122
25013,Ackert1,BMD_M20,20mo,NZO/HlLtJ,m,0.0627,SC-3680,249,002105,122
25013,Ackert1,BMD_M20,20mo,NZO/HlLtJ,m,0.0549,SC-3681,249,002105,122
25013,Ackert1,BMD_M20,20mo,NZO/HlLtJ,m,0.0595,SC-3711,249,002105,122
25013,Ackert1,BMD_M20,20mo,NZO/HlLtJ,m,0.0659,SC-3712,249,002105,122
25013,Ackert1,BMD_M20,20mo,NZO/HlLtJ,f,0.0687,SC-3709,249,002105,122
25013,Ackert1,BMD_M20,20mo,NZW/LacJ,f,0.0636,SC-3871,249,001058,36
25013,Ackert1,BMD_M20,20mo,NZW/LacJ,f,0.0624,SC-3874,249,001058,36
25013,Ackert1,BMD_M20,20mo,NZW/LacJ,m,0.0674,SC-3882,249,001058,36
25013,Ackert1,BMD_M20,20mo,NZW/LacJ,m,0.0642,SC-3881,249,001058,36
25013,Ackert1,BMD_M20,20mo,NZW/LacJ,m,0.0615,SC-3880,249,001058,36
25013,Ackert1,BMD_M20,20mo,NZW/LacJ,f,0.0568,SC-3876,249,001058,36
25013,Ackert1,BMD_M20,20mo,NZW/LacJ,f,0.0603,SC-3875,249,001058,36
25013,Ackert1,BMD_M20,20mo,NZW/LacJ,f,0.0686,SC-3877,249,001058,36
25013,Ackert1,BMD_M20,20mo,NZW/LacJ,m,0.0603,SC-3878,249,001058,36
25013,Ackert1,BMD_M20,20mo,NZW/LacJ,m,0.0634,SC-3879,249,001058,36
25013,Ackert1,BMD_M20,20mo,NZW/LacJ,m,0.0643,SC-3884,249,001058,36
25013,Ackert1,BMD_M20,20mo,NZW/LacJ,m,0.0651,SC-3883,249,001058,36
25013,Ackert1,BMD_M20,20mo,NZW/LacJ,f,0.0622,SC-3868,249,001058,36
25013,Ackert1,BMD_M20,20mo,NZW/LacJ,f,0.0675,SC-3869,249,001058,36
25013,Ackert1,BMD_M20,20mo,NZW/LacJ,f,0.0674,SC-3870,249,001058,36
25013,Ackert1,BMD_M20,20mo,P/J,m,0.0480,SC-3993,249,000679,55
25013,Ackert1,BMD_M20,20mo,P/J,f,0.0486,SC-3984,249,000679,55
25013,Ackert1,BMD_M20,20mo,P/J,f,0.0523,SC-3985,249,000679,55
25013,Ackert1,BMD_M20,20mo,P/J,f,0.0477,SC-3989,249,000679,55
25013,Ackert1,BMD_M20,20mo,P/J,f,0.0517,SC-3990,249,000679,55
25013,Ackert1,BMD_M20,20mo,P/J,f,0.0525,SC-3991,249,000679,55
25013,Ackert1,BMD_M20,20mo,P/J,f,0.0538,SC-4004,249,000679,55
25013,Ackert1,BMD_M20,20mo,P/J,f,0.0529,SC-4005,249,000679,55
25013,Ackert1,BMD_M20,20mo,P/J,f,0.0457,SC-4006,249,000679,55
25013,Ackert1,BMD_M20,20mo,P/J,m,0.0479,SC-3971,249,000679,55
25013,Ackert1,BMD_M20,20mo,P/J,m,0.0484,SC-3994,249,000679,55
25013,Ackert1,BMD_M20,20mo,P/J,m,0.0520,SC-3995,249,000679,55
25013,Ackert1,BMD_M20,20mo,P/J,m,0.0469,SC-3996,249,000679,55
25013,Ackert1,BMD_M20,20mo,P/J,m,0.0453,SC-4007,249,000679,55
25013,Ackert1,BMD_M20,20mo,PL/J,f,0.0569,SC-4080,249,000680,14
25013,Ackert1,BMD_M20,20mo,PL/J,f,0.0512,SC-4079,249,000680,14
25013,Ackert1,BMD_M20,20mo,PL/J,f,0.0577,SC-4068,249,000680,14
25013,Ackert1,BMD_M20,20mo,PL/J,m,0.0525,SC-4078,249,000680,14
25013,Ackert1,BMD_M20,20mo,PL/J,m,0.0523,SC-4072,249,000680,14
25013,Ackert1,BMD_M20,20mo,PL/J,f,0.0528,SC-4082,249,000680,14
25013,Ackert1,BMD_M20,20mo,PL/J,f,0.0505,SC-4081,249,000680,14
25013,Ackert1,BMD_M20,20mo,PWD/PhJ,f,0.0586,SC-4204,249,004660,101
25013,Ackert1,BMD_M20,20mo,PWD/PhJ,f,0.0552,SC-4205,249,004660,101
25013,Ackert1,BMD_M20,20mo,PWD/PhJ,f,0.0582,SC-4206,249,004660,101
25013,Ackert1,BMD_M20,20mo,PWD/PhJ,m,0.0517,SC-4207,249,004660,101
25013,Ackert1,BMD_M20,20mo,PWD/PhJ,m,0.0501,SC-4208,249,004660,101
25013,Ackert1,BMD_M20,20mo,PWD/PhJ,m,0.0487,SC-4209,249,004660,101
25013,Ackert1,BMD_M20,20mo,PWD/PhJ,m,0.0531,SC-4211,249,004660,101
25013,Ackert1,BMD_M20,20mo,PWD/PhJ,m,0.0509,SC-4212,249,004660,101
25013,Ackert1,BMD_M20,20mo,PWD/PhJ,m,0.0471,SC-4213,249,004660,101
25013,Ackert1,BMD_M20,20mo,PWD/PhJ,m,0.0454,SC-2890:101m,249,004660,101
25013,Ackert1,BMD_M20,20mo,PWD/PhJ,f,0.0603,SC-4199,249,004660,101
25013,Ackert1,BMD_M20,20mo,PWD/PhJ,f,0.0573,SC-4200,249,004660,101
25013,Ackert1,BMD_M20,20mo,PWD/PhJ,f,0.0598,SC-4201,249,004660,101
25013,Ackert1,BMD_M20,20mo,PWD/PhJ,f,0.0527,SC-4202,249,004660,101
25013,Ackert1,BMD_M20,20mo,PWD/PhJ,f,0.0544,SC-4203,249,004660,101
25013,Ackert1,BMD_M20,20mo,RIIIS/J,m,0.0558,SC-5760,249,000683,26
25013,Ackert1,BMD_M20,20mo,RIIIS/J,f,0.0670,SC-4349,249,000683,26
25013,Ackert1,BMD_M20,20mo,RIIIS/J,f,0.0594,SC-4350,249,000683,26
25013,Ackert1,BMD_M20,20mo,RIIIS/J,f,0.0699,SC-4351,249,000683,26
25013,Ackert1,BMD_M20,20mo,RIIIS/J,f,0.0706,SC-4352,249,000683,26
25013,Ackert1,BMD_M20,20mo,RIIIS/J,f,0.0727,SC-4353,249,000683,26
25013,Ackert1,BMD_M20,20mo,RIIIS/J,f,0.0803,SC-4354,249,000683,26
25013,Ackert1,BMD_M20,20mo,RIIIS/J,f,0.0655,SC-4355,249,000683,26
25013,Ackert1,BMD_M20,20mo,RIIIS/J,m,0.0593,SC-5757,249,000683,26
25013,Ackert1,BMD_M20,20mo,RIIIS/J,m,0.0573,SC-5758,249,000683,26
25013,Ackert1,BMD_M20,20mo,RIIIS/J,m,0.0600,SC-5759,249,000683,26
25013,Ackert1,BMD_M20,20mo,RIIIS/J,f,0.0679,SC-4348,249,000683,26
25013,Ackert1,BMD_M20,20mo,RIIIS/J,m,0.0556,SC-5761,249,000683,26
25013,Ackert1,BMD_M20,20mo,RIIIS/J,m,0.0535,SC-5762,249,000683,26
25013,Ackert1,BMD_M20,20mo,RIIIS/J,m,0.0550,SC-5763,249,000683,26
25013,Ackert1,BMD_M20,20mo,RIIIS/J,m,0.0589,SC-5764,249,000683,26
25013,Ackert1,BMD_M20,20mo,SM/J,f,0.0529,SC-4650,249,000687,31
25013,Ackert1,BMD_M20,20mo,SM/J,f,0.0553,SC-4684,249,000687,31
