measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
52458,Wiltshire4,monocytes_Ida_E,100,NZO/HlLtJ,m,4.54,IDA_2958,524,002105,122
52458,Wiltshire4,monocytes_Ida_E,100,NZO/HlLtJ,m,4.82,IDA_2960,524,002105,122
52458,Wiltshire4,monocytes_Ida_E,100,NZW/LacJ,m,6.51,IDA_3079,524,001058,36
52458,Wiltshire4,monocytes_Ida_E,100,NZW/LacJ,m,3.40,IDA_3077,524,001058,36
52458,Wiltshire4,monocytes_Ida_E,100,NZW/LacJ,m,4.53,IDA_3078,524,001058,36
52458,Wiltshire4,monocytes_Ida_E,100,NZW/LacJ,m,3.96,IDA_3080,524,001058,36
52458,Wiltshire4,monocytes_Ida_E,100,PERA/EiJ,m,4.79,IDA_3199,524,000930,41
52458,Wiltshire4,monocytes_Ida_E,100,PERA/EiJ,m,9.61,IDA_3197,524,000930,41
52458,Wiltshire4,monocytes_Ida_E,100,PERA/EiJ,m,6.20,IDA_3198,524,000930,41
52458,Wiltshire4,monocytes_Ida_E,100,PERA/EiJ,m,4.66,IDA_3200,524,000930,41
52458,Wiltshire4,monocytes_Ida_E,100,PL/J,m,8.50,IDA_3317,524,000680,14
52458,Wiltshire4,monocytes_Ida_E,100,PL/J,m,7.17,IDA_3318,524,000680,14
52458,Wiltshire4,monocytes_Ida_E,100,PL/J,m,15.00,IDA_3319,524,000680,14
52458,Wiltshire4,monocytes_Ida_E,100,PL/J,m,4.94,IDA_3320,524,000680,14
52458,Wiltshire4,monocytes_Ida_E,100,PWD/PhJ,m,0.00,IDA_3440,524,004660,101
52458,Wiltshire4,monocytes_Ida_E,100,PWD/PhJ,m,2.73,IDA_3437,524,004660,101
52458,Wiltshire4,monocytes_Ida_E,100,PWD/PhJ,m,0.00,IDA_3438,524,004660,101
52458,Wiltshire4,monocytes_Ida_E,100,PWD/PhJ,m,6.14,IDA_3439,524,004660,101
52458,Wiltshire4,monocytes_Ida_E,100,PWK/PhJ,m,1.95,IDA_3559,524,003715,217
52458,Wiltshire4,monocytes_Ida_E,100,PWK/PhJ,m,0.00,IDA_3557,524,003715,217
52458,Wiltshire4,monocytes_Ida_E,100,PWK/PhJ,m,1.84,IDA_3558,524,003715,217
52458,Wiltshire4,monocytes_Ida_E,100,PWK/PhJ,m,3.14,IDA_3560,524,003715,217
52458,Wiltshire4,monocytes_Ida_E,100,RIIIS/J,m,0.00,IDA_3679,524,000683,26
52458,Wiltshire4,monocytes_Ida_E,100,RIIIS/J,m,0.00,IDA_3677,524,000683,26
52458,Wiltshire4,monocytes_Ida_E,100,RIIIS/J,m,9.05,IDA_3678,524,000683,26
52458,Wiltshire4,monocytes_Ida_E,100,RIIIS/J,m,9.77,IDA_3680,524,000683,26
52458,Wiltshire4,monocytes_Ida_E,100,SEA/GnJ,m,60.32,IDA_3798,524,000644,29
52458,Wiltshire4,monocytes_Ida_E,100,SEA/GnJ,m,30.16,IDA_3797,524,000644,29
52458,Wiltshire4,monocytes_Ida_E,100,SEA/GnJ,m,63.30,IDA_3799,524,000644,29
52458,Wiltshire4,monocytes_Ida_E,100,SEA/GnJ,m,25.46,IDA_3800,524,000644,29
52458,Wiltshire4,monocytes_Ida_E,100,SJL/J,m,42.25,IDA_3920,524,000686,17
52458,Wiltshire4,monocytes_Ida_E,100,SJL/J,m,20.17,IDA_3917,524,000686,17
52458,Wiltshire4,monocytes_Ida_E,100,SJL/J,m,4.90,IDA_3918,524,000686,17
52458,Wiltshire4,monocytes_Ida_E,100,SJL/J,m,13.07,IDA_3919,524,000686,17
52458,Wiltshire4,monocytes_Ida_E,100,SM/J,m,11.12,IDA_4039,524,000687,31
52458,Wiltshire4,monocytes_Ida_E,100,SM/J,m,5.33,IDA_4037,524,000687,31
52458,Wiltshire4,monocytes_Ida_E,100,SM/J,m,6.23,IDA_4038,524,000687,31
52458,Wiltshire4,monocytes_Ida_E,100,SM/J,m,20.02,IDA_4040,524,000687,31
52458,Wiltshire4,monocytes_Ida_E,100,SWR/J,m,32.33,IDA_4158,524,000689,12
52458,Wiltshire4,monocytes_Ida_E,100,SWR/J,m,20.88,IDA_4157,524,000689,12
52458,Wiltshire4,monocytes_Ida_E,100,SWR/J,m,56.19,IDA_4160,524,000689,12
52458,Wiltshire4,monocytes_Ida_E,100,SWR/J,m,9.54,IDA_4159,524,000689,12
52458,Wiltshire4,monocytes_Ida_E,100,WSB/EiJ,m,3.49,IDA_4279,524,001145,42
52458,Wiltshire4,monocytes_Ida_E,100,WSB/EiJ,m,26.28,IDA_4278,524,001145,42
52458,Wiltshire4,monocytes_Ida_E,100,WSB/EiJ,m,4.36,IDA_4277,524,001145,42
