measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
110648,Attie2,bw_17wk,17,J:DO,f,20.4,DO504,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,f,17.2,DO505,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,f,20.8,DO506,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,f,20.1,DO507,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,f,40.7,DO508,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,f,25.0,DO510,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,32.4,DO071,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,58.8,DO072,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,30.6,DO073,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,34.4,DO074,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,51.5,DO075,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,33.3,DO076,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,40.4,DO078,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,37.3,DO079,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,27.0,DO080,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,31.8,DO081,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,28.6,DO082,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,53.9,DO083,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,39.0,DO084,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,52.7,DO085,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,23.3,DO086,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,26.0,DO087,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,47.7,DO088,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,39.7,DO089,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,25.0,DO090,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,34.6,DO091,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,31.9,DO092,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,55.6,DO093,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,26.0,DO094,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,44.2,DO095,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,41.6,DO096,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,26.8,DO097,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,29.4,DO098,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,37.1,DO099,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,32.4,DO100,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,33.4,DO101,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,37.1,DO102,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,22.2,DO103,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,47.4,DO104,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,46.6,DO105,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,33.2,DO106,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,27.1,DO107,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,42.0,DO108,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,23.6,DO109,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,35.9,DO111,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,29.0,DO112,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,23.9,DO113,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,31.1,DO114,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,27.1,DO115,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,24.1,DO116,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,50.9,DO118,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,27.8,DO119,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,20.8,DO120,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,40.2,DO171,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,48.1,DO172,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,37.8,DO173,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,25.3,DO174,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,33.8,DO175,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,29.8,DO176,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,31.1,DO177,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,37.6,DO178,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,34.7,DO179,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,39.5,DO180,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,30.7,DO181,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,32.7,DO182,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,39.0,DO183,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,29.5,DO184,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,23.2,DO185,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,31.9,DO186,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,32.4,DO187,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,31.4,DO188,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,31.4,DO189,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,36.7,DO190,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,42.9,DO192,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,33.7,DO193,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,26.0,DO194,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,27.4,DO195,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,27.3,DO196,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,38.7,DO197,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,23.2,DO199,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,40.2,DO200,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,42.1,DO201,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,43.8,DO202,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,38.5,DO203,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,24.5,DO204,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,35.1,DO205,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,30.7,DO206,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,34.7,DO207,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,39.8,DO208,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,32.0,DO209,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,47.5,DO210,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,43.2,DO211,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,35.5,DO212,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,36.6,DO213,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,36.0,DO214,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,47.9,DO215,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,35.5,DO216,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,34.9,DO217,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,30.6,DO218,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,41.4,DO219,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,31.6,DO220,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,46.5,DO271,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,34.9,DO272,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,28.1,DO273,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,26.6,DO274,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,34.2,DO275,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,23.3,DO276,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,26.8,DO277,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,25.4,DO278,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,44.2,DO279,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,27.7,DO280,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,35.1,DO281,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,38.6,DO282,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,25.0,DO283,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,31.1,DO284,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,33.8,DO285,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,30.9,DO286,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,27.9,DO287,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,23.4,DO288,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,48.7,DO289,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,38.5,DO290,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,35.2,DO291,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,29.3,DO292,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,28.7,DO293,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,38.9,DO294,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,35.2,DO295,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,61.2,DO296,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,34.2,DO297,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,38.0,DO298,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,35.5,DO299,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,36.2,DO300,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,29.6,DO301,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,28.2,DO302,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,27.5,DO303,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,26.4,DO304,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,28.8,DO305,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,43.4,DO306,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,24.3,DO307,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,35.5,DO308,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,30.7,DO309,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,34.0,DO310,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,29.4,DO311,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,27.0,DO312,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,26.1,DO313,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,29.2,DO314,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,33.2,DO315,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,41.9,DO316,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,33.0,DO317,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,34.2,DO318,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,34.6,DO319,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,36.2,DO320,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,52.6,DO375,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,49.1,DO376,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,36.5,DO377,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,43.3,DO378,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,32.9,DO379,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,26.6,DO380,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,27.5,DO381,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,33.7,DO382,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,44.0,DO383,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,47.9,DO384,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,31.0,DO385,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,36.3,DO386,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,39.7,DO387,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,22.9,DO388,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,38.1,DO389,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,27.1,DO390,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,28.0,DO391,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,38.5,DO392,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,43.3,DO393,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,39.4,DO394,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,32.7,DO395,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,30.4,DO396,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,36.7,DO397,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,52.3,DO398,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,32.7,DO399,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,35.1,DO400,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,28.5,DO401,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,34.3,DO402,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,26.6,DO403,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,48.3,DO404,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,36.3,DO405,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,31.9,DO406,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,26.1,DO407,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,18.3,DO408,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,30.8,DO409,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,39.5,DO410,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,37.5,DO411,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,39.6,DO412,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,39.2,DO413,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,37.5,DO414,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,24.2,DO415,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,40.2,DO416,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,40.0,DO417,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,38.8,DO420,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,33.7,DO511,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,28.7,DO512,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,30.3,DO513,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,33.5,DO514,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,45.5,DO515,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,34.1,DO516,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,42.1,DO517,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,41.6,DO518,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,29.2,DO519,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,37.9,DO520,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,40.4,DO521,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,26.3,DO522,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,43.9,DO523,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,65.3,DO524,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,32.9,DO525,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,31.1,DO526,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,36.9,DO527,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,37.9,DO528,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,36.6,DO529,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,39.2,DO530,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,26.5,DO531,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,30.1,DO532,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,39.2,DO533,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,36.6,DO534,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,51.0,DO535,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,38.4,DO536,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,36.1,DO537,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,39.0,DO538,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,31.2,DO539,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,37.4,DO540,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,32.1,DO541,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,50.1,DO542,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,44.5,DO543,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,40.8,DO544,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,49.1,DO545,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,38.5,DO546,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,43.5,DO547,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,33.6,DO548,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,32.0,DO549,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,28.6,DO550,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,39.0,DO551,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,30.0,DO552,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,31.7,DO553,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,32.9,DO554,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,44.8,DO555,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,40.7,DO556,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,28.1,DO557,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,39.8,DO558,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,27.0,DO559,1020,009376,70
110648,Attie2,bw_17wk,17,J:DO,m,22.0,DO560,1020,009376,70
110649,Attie2,bw_18wk,18,J:DO,f,28.9,DO034,1020,009376,70
110649,Attie2,bw_18wk,18,J:DO,f,19.7,DO035,1020,009376,70
110649,Attie2,bw_18wk,18,J:DO,f,22.6,DO036,1020,009376,70
110649,Attie2,bw_18wk,18,J:DO,f,34.3,DO037,1020,009376,70
110649,Attie2,bw_18wk,18,J:DO,f,34.1,DO038,1020,009376,70
110649,Attie2,bw_18wk,18,J:DO,f,30.8,DO039,1020,009376,70
110649,Attie2,bw_18wk,18,J:DO,f,29.6,DO040,1020,009376,70
110649,Attie2,bw_18wk,18,J:DO,f,21.4,DO041,1020,009376,70
110649,Attie2,bw_18wk,18,J:DO,f,27.1,DO042,1020,009376,70
110649,Attie2,bw_18wk,18,J:DO,f,33.6,DO043,1020,009376,70
110649,Attie2,bw_18wk,18,J:DO,f,25.8,DO044,1020,009376,70
110649,Attie2,bw_18wk,18,J:DO,f,25.8,DO046,1020,009376,70
110649,Attie2,bw_18wk,18,J:DO,f,25.0,DO047,1020,009376,70
110649,Attie2,bw_18wk,18,J:DO,f,32.5,DO048,1020,009376,70
110649,Attie2,bw_18wk,18,J:DO,f,27.7,DO049,1020,009376,70
110649,Attie2,bw_18wk,18,J:DO,f,21.3,DO050,1020,009376,70
110649,Attie2,bw_18wk,18,J:DO,f,43.1,DO051,1020,009376,70
110649,Attie2,bw_18wk,18,J:DO,f,20.0,DO052,1020,009376,70
110649,Attie2,bw_18wk,18,J:DO,f,31.3,DO053,1020,009376,70
110649,Attie2,bw_18wk,18,J:DO,f,26.1,DO054,1020,009376,70
110649,Attie2,bw_18wk,18,J:DO,f,29.1,DO055,1020,009376,70
110649,Attie2,bw_18wk,18,J:DO,f,22.4,DO056,1020,009376,70
110649,Attie2,bw_18wk,18,J:DO,f,25.7,DO057,1020,009376,70
110649,Attie2,bw_18wk,18,J:DO,f,16.6,DO058,1020,009376,70
110649,Attie2,bw_18wk,18,J:DO,f,21.5,DO059,1020,009376,70
110649,Attie2,bw_18wk,18,J:DO,f,21.5,DO060,1020,009376,70
110649,Attie2,bw_18wk,18,J:DO,f,51.8,DO061,1020,009376,70
110649,Attie2,bw_18wk,18,J:DO,f,24.2,DO062,1020,009376,70
110649,Attie2,bw_18wk,18,J:DO,f,22.9,DO063,1020,009376,70
110649,Attie2,bw_18wk,18,J:DO,f,25.7,DO064,1020,009376,70
110649,Attie2,bw_18wk,18,J:DO,f,35.0,DO065,1020,009376,70
110649,Attie2,bw_18wk,18,J:DO,f,18.9,DO066,1020,009376,70
110649,Attie2,bw_18wk,18,J:DO,f,24.0,DO067,1020,009376,70
110649,Attie2,bw_18wk,18,J:DO,f,23.2,DO068,1020,009376,70
110649,Attie2,bw_18wk,18,J:DO,f,26.1,DO069,1020,009376,70
110649,Attie2,bw_18wk,18,J:DO,f,22.6,DO070,1020,009376,70
110649,Attie2,bw_18wk,18,J:DO,f,27.7,DO137,1020,009376,70
110649,Attie2,bw_18wk,18,J:DO,f,20.0,DO138,1020,009376,70
110649,Attie2,bw_18wk,18,J:DO,f,22.3,DO140,1020,009376,70
110649,Attie2,bw_18wk,18,J:DO,f,26.2,DO141,1020,009376,70
110649,Attie2,bw_18wk,18,J:DO,f,37.8,DO142,1020,009376,70
110649,Attie2,bw_18wk,18,J:DO,f,22.8,DO143,1020,009376,70
110649,Attie2,bw_18wk,18,J:DO,f,28.7,DO144,1020,009376,70
110649,Attie2,bw_18wk,18,J:DO,f,33.5,DO145,1020,009376,70
110649,Attie2,bw_18wk,18,J:DO,f,23.1,DO146,1020,009376,70
110649,Attie2,bw_18wk,18,J:DO,f,26.6,DO147,1020,009376,70
110649,Attie2,bw_18wk,18,J:DO,f,25.8,DO148,1020,009376,70
110649,Attie2,bw_18wk,18,J:DO,f,23.2,DO149,1020,009376,70
110649,Attie2,bw_18wk,18,J:DO,f,23.6,DO150,1020,009376,70
110649,Attie2,bw_18wk,18,J:DO,f,23.7,DO151,1020,009376,70
110649,Attie2,bw_18wk,18,J:DO,f,29.6,DO152,1020,009376,70
110649,Attie2,bw_18wk,18,J:DO,f,19.9,DO153,1020,009376,70
110649,Attie2,bw_18wk,18,J:DO,f,20.5,DO154,1020,009376,70
110649,Attie2,bw_18wk,18,J:DO,f,20.5,DO155,1020,009376,70
110649,Attie2,bw_18wk,18,J:DO,f,27.1,DO156,1020,009376,70
110649,Attie2,bw_18wk,18,J:DO,f,24.3,DO157,1020,009376,70
110649,Attie2,bw_18wk,18,J:DO,f,22.4,DO158,1020,009376,70
110649,Attie2,bw_18wk,18,J:DO,f,25.9,DO159,1020,009376,70
110649,Attie2,bw_18wk,18,J:DO,f,24.3,DO160,1020,009376,70
110649,Attie2,bw_18wk,18,J:DO,f,19.5,DO161,1020,009376,70
110649,Attie2,bw_18wk,18,J:DO,f,25.6,DO162,1020,009376,70
110649,Attie2,bw_18wk,18,J:DO,f,24.4,DO163,1020,009376,70
110649,Attie2,bw_18wk,18,J:DO,f,18.0,DO164,1020,009376,70
110649,Attie2,bw_18wk,18,J:DO,f,25.2,DO165,1020,009376,70
110649,Attie2,bw_18wk,18,J:DO,f,25.0,DO166,1020,009376,70
110649,Attie2,bw_18wk,18,J:DO,f,26.3,DO167,1020,009376,70
110649,Attie2,bw_18wk,18,J:DO,f,27.4,DO168,1020,009376,70
110649,Attie2,bw_18wk,18,J:DO,f,20.0,DO169,1020,009376,70
110649,Attie2,bw_18wk,18,J:DO,f,24.5,DO170,1020,009376,70
110649,Attie2,bw_18wk,18,J:DO,f,18.7,DO191,1020,009376,70
110649,Attie2,bw_18wk,18,J:DO,f,17.9,DO233,1020,009376,70
110649,Attie2,bw_18wk,18,J:DO,f,29.3,DO234,1020,009376,70
110649,Attie2,bw_18wk,18,J:DO,f,22.4,DO235,1020,009376,70
110649,Attie2,bw_18wk,18,J:DO,f,22.0,DO236,1020,009376,70
110649,Attie2,bw_18wk,18,J:DO,f,23.3,DO237,1020,009376,70
110649,Attie2,bw_18wk,18,J:DO,f,33.2,DO238,1020,009376,70
110649,Attie2,bw_18wk,18,J:DO,f,21.5,DO239,1020,009376,70
110649,Attie2,bw_18wk,18,J:DO,f,32.9,DO240,1020,009376,70
110649,Attie2,bw_18wk,18,J:DO,f,51.9,DO241,1020,009376,70
110649,Attie2,bw_18wk,18,J:DO,f,24.3,DO242,1020,009376,70
110649,Attie2,bw_18wk,18,J:DO,f,24.5,DO243,1020,009376,70
110649,Attie2,bw_18wk,18,J:DO,f,35.0,DO244,1020,009376,70
110649,Attie2,bw_18wk,18,J:DO,f,20.0,DO245,1020,009376,70
110649,Attie2,bw_18wk,18,J:DO,f,20.9,DO246,1020,009376,70
110649,Attie2,bw_18wk,18,J:DO,f,36.0,DO247,1020,009376,70
110649,Attie2,bw_18wk,18,J:DO,f,19.0,DO248,1020,009376,70
110649,Attie2,bw_18wk,18,J:DO,f,27.7,DO249,1020,009376,70
110649,Attie2,bw_18wk,18,J:DO,f,22.4,DO250,1020,009376,70
110649,Attie2,bw_18wk,18,J:DO,f,25.8,DO251,1020,009376,70
110649,Attie2,bw_18wk,18,J:DO,f,24.8,DO252,1020,009376,70
110649,Attie2,bw_18wk,18,J:DO,f,32.4,DO253,1020,009376,70
110649,Attie2,bw_18wk,18,J:DO,f,24.7,DO254,1020,009376,70
110649,Attie2,bw_18wk,18,J:DO,f,33.5,DO255,1020,009376,70
110649,Attie2,bw_18wk,18,J:DO,f,31.7,DO256,1020,009376,70
110649,Attie2,bw_18wk,18,J:DO,f,22.0,DO257,1020,009376,70
110649,Attie2,bw_18wk,18,J:DO,f,36.3,DO258,1020,009376,70
110649,Attie2,bw_18wk,18,J:DO,f,21.0,DO259,1020,009376,70
110649,Attie2,bw_18wk,18,J:DO,f,27.1,DO260,1020,009376,70
110649,Attie2,bw_18wk,18,J:DO,f,32.7,DO261,1020,009376,70
110649,Attie2,bw_18wk,18,J:DO,f,29.2,DO262,1020,009376,70
110649,Attie2,bw_18wk,18,J:DO,f,27.6,DO263,1020,009376,70
110649,Attie2,bw_18wk,18,J:DO,f,24.8,DO264,1020,009376,70
110649,Attie2,bw_18wk,18,J:DO,f,26.3,DO265,1020,009376,70
