measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
24483,Yuan3,BUN_M18,18mo,DBA/2J,f,29,00069a12de,234,000671,8
24483,Yuan3,BUN_M18,18mo,DBA/2J,f,26,000699fa35,234,000671,8
24483,Yuan3,BUN_M18,18mo,FVB/NJ,f,18,00068CE30D,234,001800,9
24483,Yuan3,BUN_M18,18mo,FVB/NJ,f,20,00068CFAE3,234,001800,9
24483,Yuan3,BUN_M18,18mo,FVB/NJ,f,20,00068D020A,234,001800,9
24483,Yuan3,BUN_M18,18mo,FVB/NJ,f,27,00068D0EB0,234,001800,9
24483,Yuan3,BUN_M18,18mo,FVB/NJ,f,24,00068D4303,234,001800,9
24483,Yuan3,BUN_M18,18mo,FVB/NJ,f,24,00069a14f5,234,001800,9
24483,Yuan3,BUN_M18,18mo,FVB/NJ,f,22,00068CE99D,234,001800,9
24483,Yuan3,BUN_M18,18mo,FVB/NJ,f,16,00068CF60F,234,001800,9
24483,Yuan3,BUN_M18,18mo,KK/HlJ,f,21,SC-5442,234,002106,18
24483,Yuan3,BUN_M18,18mo,KK/HlJ,m,17,00068CFD5A,234,002106,18
24483,Yuan3,BUN_M18,18mo,KK/HlJ,m,23,00068B1C2E,234,002106,18
24483,Yuan3,BUN_M18,18mo,KK/HlJ,m,24,00068B13EC,234,002106,18
24483,Yuan3,BUN_M18,18mo,KK/HlJ,m,16,00068B0FA4,234,002106,18
24483,Yuan3,BUN_M18,18mo,KK/HlJ,m,18,00068B0110,234,002106,18
24483,Yuan3,BUN_M18,18mo,KK/HlJ,m,23,00068AF154,234,002106,18
24483,Yuan3,BUN_M18,18mo,KK/HlJ,f,15,SC-5441,234,002106,18
24483,Yuan3,BUN_M18,18mo,KK/HlJ,f,21,00068D4A75,234,002106,18
24483,Yuan3,BUN_M18,18mo,LP/J,m,24,00068B2820,234,000676,10
24483,Yuan3,BUN_M18,18mo,LP/J,m,28,00068B259E,234,000676,10
24483,Yuan3,BUN_M18,18mo,LP/J,f,18,00068B14F7,234,000676,10
24483,Yuan3,BUN_M18,18mo,LP/J,f,20,00068B0363,234,000676,10
24483,Yuan3,BUN_M18,18mo,LP/J,f,20,00068B094E,234,000676,10
24483,Yuan3,BUN_M18,18mo,LP/J,m,26,00068B1153,234,000676,10
24483,Yuan3,BUN_M18,18mo,LP/J,m,28,00068AF45C,234,000676,10
24483,Yuan3,BUN_M18,18mo,LP/J,m,25,00068B2948,234,000676,10
24483,Yuan3,BUN_M18,18mo,MRL/MpJ,f,25,00068AFD8C,234,000486,58
24483,Yuan3,BUN_M18,18mo,MRL/MpJ,m,22,00069a0aa4,234,000486,58
24483,Yuan3,BUN_M18,18mo,MRL/MpJ,m,16,00068D0514,234,000486,58
24483,Yuan3,BUN_M18,18mo,MRL/MpJ,m,24,00068D02FF,234,000486,58
24483,Yuan3,BUN_M18,18mo,MRL/MpJ,m,24,00068CFA47,234,000486,58
24483,Yuan3,BUN_M18,18mo,MRL/MpJ,f,24,SC-3258,234,000486,58
24483,Yuan3,BUN_M18,18mo,MRL/MpJ,m,25,00068CE861,234,000486,58
24483,Yuan3,BUN_M18,18mo,MRL/MpJ,f,11,SC-3255,234,000486,58
24483,Yuan3,BUN_M18,18mo,MRL/MpJ,f,18,SC-3254,234,000486,58
24483,Yuan3,BUN_M18,18mo,MRL/MpJ,f,22,SC-3253,234,000486,58
24483,Yuan3,BUN_M18,18mo,MRL/MpJ,m,18,00069a1e12,234,000486,58
24483,Yuan3,BUN_M18,18mo,MRL/MpJ,m,17,00069a144f,234,000486,58
24483,Yuan3,BUN_M18,18mo,MRL/MpJ,f,30,00068AFDE9,234,000486,58
24483,Yuan3,BUN_M18,18mo,MRL/MpJ,m,23,00068D4C18,234,000486,58
24483,Yuan3,BUN_M18,18mo,NOD.B10Sn-H2<b>/J,f,20,00069a15d6,234,002591,92
24483,Yuan3,BUN_M18,18mo,NOD.B10Sn-H2<b>/J,m,23,00069a2942,234,002591,92
24483,Yuan3,BUN_M18,18mo,NOD.B10Sn-H2<b>/J,m,28,00069a0f3d,234,002591,92
24483,Yuan3,BUN_M18,18mo,NOD.B10Sn-H2<b>/J,m,26,00069a30c8,234,002591,92
24483,Yuan3,BUN_M18,18mo,NOD.B10Sn-H2<b>/J,m,23,00069a0465,234,002591,92
24483,Yuan3,BUN_M18,18mo,NOD.B10Sn-H2<b>/J,f,20,SC-3395,234,002591,92
24483,Yuan3,BUN_M18,18mo,NOD.B10Sn-H2<b>/J,f,22,00069a06d4,234,002591,92
24483,Yuan3,BUN_M18,18mo,NOD.B10Sn-H2<b>/J,f,19,000699f96d,234,002591,92
24483,Yuan3,BUN_M18,18mo,NOD.B10Sn-H2<b>/J,f,22,SC-3394,234,002591,92
24483,Yuan3,BUN_M18,18mo,NOD.B10Sn-H2<b>/J,f,23,00069a2383,234,002591,92
24483,Yuan3,BUN_M18,18mo,NOD.B10Sn-H2<b>/J,f,21,00069a159c,234,002591,92
24483,Yuan3,BUN_M18,18mo,NON/ShiLtJ,m,35,00068AF764,234,002423,34
24483,Yuan3,BUN_M18,18mo,NON/ShiLtJ,m,37,00068B25F9,234,002423,34
24483,Yuan3,BUN_M18,18mo,NON/ShiLtJ,f,43,00068B0BC5,234,002423,34
24483,Yuan3,BUN_M18,18mo,NON/ShiLtJ,f,44,00068B134E,234,002423,34
24483,Yuan3,BUN_M18,18mo,NON/ShiLtJ,f,40,00068B2AE1,234,002423,34
24483,Yuan3,BUN_M18,18mo,NON/ShiLtJ,f,28,SC-3491,234,002423,34
24483,Yuan3,BUN_M18,18mo,NON/ShiLtJ,f,29,SC-3492,234,002423,34
24483,Yuan3,BUN_M18,18mo,NON/ShiLtJ,f,31,SC-3493,234,002423,34
24483,Yuan3,BUN_M18,18mo,NON/ShiLtJ,f,26,SC-3494,234,002423,34
24483,Yuan3,BUN_M18,18mo,NON/ShiLtJ,f,25,SC-3495,234,002423,34
24483,Yuan3,BUN_M18,18mo,NON/ShiLtJ,f,24,00068B0178,234,002423,34
24483,Yuan3,BUN_M18,18mo,NON/ShiLtJ,f,32,00068AFD2F,234,002423,34
24483,Yuan3,BUN_M18,18mo,NON/ShiLtJ,f,39,00068AF906,234,002423,34
24483,Yuan3,BUN_M18,18mo,NON/ShiLtJ,f,38,00068AF1AF,234,002423,34
24483,Yuan3,BUN_M18,18mo,NON/ShiLtJ,f,26,SC-3496,234,002423,34
24483,Yuan3,BUN_M18,18mo,NON/ShiLtJ,f,24,SC-3497,234,002423,34
24483,Yuan3,BUN_M18,18mo,NON/ShiLtJ,m,28,00068AF3B5,234,002423,34
24483,Yuan3,BUN_M18,18mo,NON/ShiLtJ,m,38,00068B06A6,234,002423,34
24483,Yuan3,BUN_M18,18mo,NON/ShiLtJ,m,33,00068B1063,234,002423,34
24483,Yuan3,BUN_M18,18mo,NON/ShiLtJ,m,30,00068B24CD,234,002423,34
24483,Yuan3,BUN_M18,18mo,NZO/HlLtJ,f,24,SC-6207,234,002105,122
24483,Yuan3,BUN_M18,18mo,NZO/HlLtJ,f,27,SC-6210,234,002105,122
24483,Yuan3,BUN_M18,18mo,NZW/LacJ,m,24,00068B0111,234,001058,36
24483,Yuan3,BUN_M18,18mo,NZW/LacJ,f,12,00068B1E48,234,001058,36
24483,Yuan3,BUN_M18,18mo,NZW/LacJ,f,19,00068AF752,234,001058,36
24483,Yuan3,BUN_M18,18mo,NZW/LacJ,m,35,00068AFCCC,234,001058,36
24483,Yuan3,BUN_M18,18mo,NZW/LacJ,m,24,00068AF8DB,234,001058,36
24483,Yuan3,BUN_M18,18mo,NZW/LacJ,m,26,00068AF76A,234,001058,36
24483,Yuan3,BUN_M18,18mo,NZW/LacJ,f,24,00068CD5F1,234,001058,36
24483,Yuan3,BUN_M18,18mo,NZW/LacJ,f,24,00068B2927,234,001058,36
24483,Yuan3,BUN_M18,18mo,NZW/LacJ,f,23,00068B18F3,234,001058,36
24483,Yuan3,BUN_M18,18mo,NZW/LacJ,f,26,00068AF2F1,234,001058,36
24483,Yuan3,BUN_M18,18mo,NZW/LacJ,m,31,00068B28BF,234,001058,36
24483,Yuan3,BUN_M18,18mo,NZW/LacJ,m,26,00068B15E5,234,001058,36
24483,Yuan3,BUN_M18,18mo,NZW/LacJ,m,26,00068AFE52,234,001058,36
24483,Yuan3,BUN_M18,18mo,P/J,m,22,00069a0769,234,000679,55
24483,Yuan3,BUN_M18,18mo,P/J,f,48,SC-5406,234,000679,55
24483,Yuan3,BUN_M18,18mo,P/J,m,28,00069a1904,234,000679,55
24483,Yuan3,BUN_M18,18mo,P/J,f,32,SC-5407,234,000679,55
24483,Yuan3,BUN_M18,18mo,P/J,m,21,00069a12a4,234,000679,55
24483,Yuan3,BUN_M18,18mo,P/J,m,28,00069a0395,234,000679,55
24483,Yuan3,BUN_M18,18mo,PL/J,f,17,SC-5783,234,000680,14
24483,Yuan3,BUN_M18,18mo,PL/J,f,27,00068CD742,234,000680,14
24483,Yuan3,BUN_M18,18mo,PL/J,m,17,SC-5911,234,000680,14
24483,Yuan3,BUN_M18,18mo,PL/J,m,28,SC-5907,234,000680,14
24483,Yuan3,BUN_M18,18mo,PL/J,m,18,SC-5906,234,000680,14
24483,Yuan3,BUN_M18,18mo,PL/J,m,18,SC-5903,234,000680,14
24483,Yuan3,BUN_M18,18mo,PL/J,m,22,SC-5865,234,000680,14
24483,Yuan3,BUN_M18,18mo,PL/J,f,21,SC-5801,234,000680,14
24483,Yuan3,BUN_M18,18mo,PL/J,f,23,SC-5799,234,000680,14
24483,Yuan3,BUN_M18,18mo,PL/J,f,23,SC-5797,234,000680,14
24483,Yuan3,BUN_M18,18mo,PL/J,f,18,SC-4016,234,000680,14
24483,Yuan3,BUN_M18,18mo,PWD/PhJ,f,32,00068B0BDD,234,004660,101
24483,Yuan3,BUN_M18,18mo,PWD/PhJ,f,32,00068B05C0,234,004660,101
24483,Yuan3,BUN_M18,18mo,PWD/PhJ,f,28,00068B0F0F,234,004660,101
24483,Yuan3,BUN_M18,18mo,PWD/PhJ,f,28,00068B121E,234,004660,101
24483,Yuan3,BUN_M18,18mo,PWD/PhJ,f,26,00068B15B8,234,004660,101
24483,Yuan3,BUN_M18,18mo,PWD/PhJ,m,30,00068CF5B7,234,004660,101
24483,Yuan3,BUN_M18,18mo,PWD/PhJ,m,35,00068CFAB6,234,004660,101
24483,Yuan3,BUN_M18,18mo,PWD/PhJ,m,36,00068CFC4D,234,004660,101
24483,Yuan3,BUN_M18,18mo,PWD/PhJ,m,34,00068D0FD5,234,004660,101
24483,Yuan3,BUN_M18,18mo,PWD/PhJ,m,38,00068D24A9,234,004660,101
24483,Yuan3,BUN_M18,18mo,PWD/PhJ,m,34,00069a1a24,234,004660,101
24483,Yuan3,BUN_M18,18mo,PWD/PhJ,m,32,00068CE94D,234,004660,101
24483,Yuan3,BUN_M18,18mo,PWD/PhJ,f,27,00068B1D87,234,004660,101
24483,Yuan3,BUN_M18,18mo,PWD/PhJ,f,28,00068B1D37,234,004660,101
24483,Yuan3,BUN_M18,18mo,RIIIS/J,f,40,00068AF43E,234,000683,26
24483,Yuan3,BUN_M18,18mo,RIIIS/J,m,34,00068B2976,234,000683,26
24483,Yuan3,BUN_M18,18mo,RIIIS/J,m,27,00068B23D5,234,000683,26
24483,Yuan3,BUN_M18,18mo,RIIIS/J,m,24,00068B1AB6,234,000683,26
24483,Yuan3,BUN_M18,18mo,RIIIS/J,m,24,00068B21AE,234,000683,26
24483,Yuan3,BUN_M18,18mo,RIIIS/J,m,29,00068B07E3,234,000683,26
24483,Yuan3,BUN_M18,18mo,RIIIS/J,m,25,00068AF650,234,000683,26
24483,Yuan3,BUN_M18,18mo,RIIIS/J,f,26,00068B262F,234,000683,26
24483,Yuan3,BUN_M18,18mo,RIIIS/J,f,25,00068B237A,234,000683,26
24483,Yuan3,BUN_M18,18mo,RIIIS/J,f,22,00068B21AF,234,000683,26
24483,Yuan3,BUN_M18,18mo,RIIIS/J,f,25,00068B148C,234,000683,26
24483,Yuan3,BUN_M18,18mo,RIIIS/J,f,24,00068B0E6E,234,000683,26
24483,Yuan3,BUN_M18,18mo,RIIIS/J,f,23,00068B0244,234,000683,26
24483,Yuan3,BUN_M18,18mo,SJL/J,m,20,SC-6616,234,000686,17
24483,Yuan3,BUN_M18,18mo,SJL/J,m,27,SC-6611,234,000686,17
24483,Yuan3,BUN_M18,18mo,SJL/J,m,31,SC-6256,234,000686,17
24483,Yuan3,BUN_M18,18mo,SJL/J,f,26,SC-4451,234,000686,17
24483,Yuan3,BUN_M18,18mo,SJL/J,f,20,SC-4450,234,000686,17
24483,Yuan3,BUN_M18,18mo,SJL/J,f,23,SC-4449,234,000686,17
24483,Yuan3,BUN_M18,18mo,SJL/J,f,22,00068D0010,234,000686,17
24483,Yuan3,BUN_M18,18mo,SJL/J,f,26,00068CFF95,234,000686,17
24483,Yuan3,BUN_M18,18mo,SJL/J,f,18,00068CEC85,234,000686,17
24483,Yuan3,BUN_M18,18mo,SJL/J,f,25,00068B2259,234,000686,17
24483,Yuan3,BUN_M18,18mo,SJL/J,f,27,00068B00D5,234,000686,17
24483,Yuan3,BUN_M18,18mo,SM/J,f,28,00068CF4F2,234,000687,31
24483,Yuan3,BUN_M18,18mo,SM/J,f,31,00068CEAE8,234,000687,31
24483,Yuan3,BUN_M18,18mo,SM/J,f,35,00068CDDF8,234,000687,31
24483,Yuan3,BUN_M18,18mo,SM/J,m,34,00068D2A67,234,000687,31
24483,Yuan3,BUN_M18,18mo,SM/J,m,37,00068CFA36,234,000687,31
24483,Yuan3,BUN_M18,18mo,SM/J,m,29,00068CF8C7,234,000687,31
24483,Yuan3,BUN_M18,18mo,SM/J,m,40,00068CEAA6,234,000687,31
24483,Yuan3,BUN_M18,18mo,SM/J,m,30,00068CE9A3,234,000687,31
24483,Yuan3,BUN_M18,18mo,SM/J,f,32,00068D4B93,234,000687,31
24483,Yuan3,BUN_M18,18mo,SM/J,f,35,00068D3B73,234,000687,31
24483,Yuan3,BUN_M18,18mo,SM/J,f,42,00068D0357,234,000687,31
24483,Yuan3,BUN_M18,18mo,SM/J,f,38,00068D0126,234,000687,31
24483,Yuan3,BUN_M18,18mo,SWR/J,f,16,00068AF39B,234,000689,12
24483,Yuan3,BUN_M18,18mo,SWR/J,f,19,00068B1E29,234,000689,12
24483,Yuan3,BUN_M18,18mo,SWR/J,m,22,00069a2fff,234,000689,12
24483,Yuan3,BUN_M18,18mo,WSB/EiJ,f,19,00069a114c,234,001145,42
24483,Yuan3,BUN_M18,18mo,WSB/EiJ,f,18,00069A0311,234,001145,42
24483,Yuan3,BUN_M18,18mo,WSB/EiJ,f,19,00069a155e,234,001145,42
24483,Yuan3,BUN_M18,18mo,WSB/EiJ,f,15,00069a1a9c,234,001145,42
24483,Yuan3,BUN_M18,18mo,WSB/EiJ,f,17,00069a1e34,234,001145,42
24483,Yuan3,BUN_M18,18mo,WSB/EiJ,f,22,00069a21c1,234,001145,42
24483,Yuan3,BUN_M18,18mo,WSB/EiJ,f,19,00069a2efc,234,001145,42
24483,Yuan3,BUN_M18,18mo,WSB/EiJ,f,19,00069a3118,234,001145,42
24483,Yuan3,BUN_M18,18mo,WSB/EiJ,m,17,00069a0315,234,001145,42
24483,Yuan3,BUN_M18,18mo,WSB/EiJ,m,18,00069a107a,234,001145,42
24483,Yuan3,BUN_M18,18mo,WSB/EiJ,m,15,00069a1222,234,001145,42
24483,Yuan3,BUN_M18,18mo,WSB/EiJ,m,15,00069a140f,234,001145,42
24483,Yuan3,BUN_M18,18mo,WSB/EiJ,m,16,00069a2057,234,001145,42
24483,Yuan3,BUN_M18,18mo,WSB/EiJ,m,19,00069a293d,234,001145,42
