measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
34213,Berndt1,airway_res_mch10,10,I/LnJ,f,1.57,172,342,000674,30
34213,Berndt1,airway_res_mch10,10,I/LnJ,f,1.62,171,342,000674,30
34213,Berndt1,airway_res_mch10,10,I/LnJ,f,1.16,170,342,000674,30
34213,Berndt1,airway_res_mch10,10,I/LnJ,f,1.45,167,342,000674,30
34213,Berndt1,airway_res_mch10,10,KK/HlJ,m,1.59,499,342,002106,18
34213,Berndt1,airway_res_mch10,10,KK/HlJ,m,1.74,498,342,002106,18
34213,Berndt1,airway_res_mch10,10,KK/HlJ,m,2.75,497,342,002106,18
34213,Berndt1,airway_res_mch10,10,KK/HlJ,f,1.59,184,342,002106,18
34213,Berndt1,airway_res_mch10,10,KK/HlJ,f,2.33,183,342,002106,18
34213,Berndt1,airway_res_mch10,10,KK/HlJ,f,2.9,181,342,002106,18
34213,Berndt1,airway_res_mch10,10,KK/HlJ,f,1.21,182,342,002106,18
34213,Berndt1,airway_res_mch10,10,KK/HlJ,f,2.56,180,342,002106,18
34213,Berndt1,airway_res_mch10,10,KK/HlJ,f,2.15,179,342,002106,18
34213,Berndt1,airway_res_mch10,10,KK/HlJ,f,2.08,178,342,002106,18
34213,Berndt1,airway_res_mch10,10,KK/HlJ,f,3.31,177,342,002106,18
34213,Berndt1,airway_res_mch10,10,KK/HlJ,f,2.41,176,342,002106,18
34213,Berndt1,airway_res_mch10,10,KK/HlJ,m,1.91,506,342,002106,18
34213,Berndt1,airway_res_mch10,10,KK/HlJ,m,2.84,505,342,002106,18
34213,Berndt1,airway_res_mch10,10,KK/HlJ,m,1.91,504,342,002106,18
34213,Berndt1,airway_res_mch10,10,KK/HlJ,m,1.84,503,342,002106,18
34213,Berndt1,airway_res_mch10,10,KK/HlJ,m,1.36,502,342,002106,18
34213,Berndt1,airway_res_mch10,10,KK/HlJ,m,2.81,501,342,002106,18
34213,Berndt1,airway_res_mch10,10,KK/HlJ,m,2.10,500,342,002106,18
34213,Berndt1,airway_res_mch10,10,LG/J,f,1.08,192,342,000675,78
34213,Berndt1,airway_res_mch10,10,LG/J,f,0.58,190,342,000675,78
34213,Berndt1,airway_res_mch10,10,LG/J,f,0.72,189,342,000675,78
34213,Berndt1,airway_res_mch10,10,LG/J,f,0.71,188,342,000675,78
34213,Berndt1,airway_res_mch10,10,LG/J,f,0.64,187,342,000675,78
34213,Berndt1,airway_res_mch10,10,LG/J,f,0.58,186,342,000675,78
34213,Berndt1,airway_res_mch10,10,LG/J,f,0.76,185,342,000675,78
34213,Berndt1,airway_res_mch10,10,LG/J,m,0.61,516,342,000675,78
34213,Berndt1,airway_res_mch10,10,LG/J,m,0.76,515,342,000675,78
34213,Berndt1,airway_res_mch10,10,LG/J,m,0.75,514,342,000675,78
34213,Berndt1,airway_res_mch10,10,LG/J,m,1.22,513,342,000675,78
34213,Berndt1,airway_res_mch10,10,LG/J,m,0.56,512,342,000675,78
34213,Berndt1,airway_res_mch10,10,LG/J,m,0.73,511,342,000675,78
34213,Berndt1,airway_res_mch10,10,LG/J,m,1.07,510,342,000675,78
34213,Berndt1,airway_res_mch10,10,LG/J,m,0.59,509,342,000675,78
34213,Berndt1,airway_res_mch10,10,LG/J,m,0.72,508,342,000675,78
34213,Berndt1,airway_res_mch10,10,LG/J,m,0.75,507,342,000675,78
34213,Berndt1,airway_res_mch10,10,LG/J,f,0.44,194,342,000675,78
34213,Berndt1,airway_res_mch10,10,LG/J,f,0.78,193,342,000675,78
34213,Berndt1,airway_res_mch10,10,LG/J,f,0.56,191,342,000675,78
34213,Berndt1,airway_res_mch10,10,LP/J,f,0.58,196,342,000676,10
34213,Berndt1,airway_res_mch10,10,LP/J,m,1.30,523,342,000676,10
34213,Berndt1,airway_res_mch10,10,LP/J,m,1.09,524,342,000676,10
34213,Berndt1,airway_res_mch10,10,LP/J,m,1.31,525,342,000676,10
34213,Berndt1,airway_res_mch10,10,LP/J,m,1.14,526,342,000676,10
34213,Berndt1,airway_res_mch10,10,LP/J,f,0.57,195,342,000676,10
34213,Berndt1,airway_res_mch10,10,LP/J,m,1.28,522,342,000676,10
34213,Berndt1,airway_res_mch10,10,LP/J,m,1.17,521,342,000676,10
34213,Berndt1,airway_res_mch10,10,LP/J,m,1.10,520,342,000676,10
34213,Berndt1,airway_res_mch10,10,LP/J,m,1.41,519,342,000676,10
34213,Berndt1,airway_res_mch10,10,LP/J,m,1.80,518,342,000676,10
34213,Berndt1,airway_res_mch10,10,LP/J,m,1.57,517,342,000676,10
34213,Berndt1,airway_res_mch10,10,LP/J,f,0.78,203,342,000676,10
34213,Berndt1,airway_res_mch10,10,LP/J,f,0.84,202,342,000676,10
34213,Berndt1,airway_res_mch10,10,LP/J,f,0.58,201,342,000676,10
34213,Berndt1,airway_res_mch10,10,LP/J,f,0.58,200,342,000676,10
34213,Berndt1,airway_res_mch10,10,LP/J,f,0.47,199,342,000676,10
34213,Berndt1,airway_res_mch10,10,LP/J,f,0.54,198,342,000676,10
34213,Berndt1,airway_res_mch10,10,LP/J,f,0.66,197,342,000676,10
34213,Berndt1,airway_res_mch10,10,MA/MyJ,f,1.38,210,342,000677,20
34213,Berndt1,airway_res_mch10,10,MA/MyJ,f,2.04,209,342,000677,20
34213,Berndt1,airway_res_mch10,10,MA/MyJ,f,2.26,208,342,000677,20
34213,Berndt1,airway_res_mch10,10,MA/MyJ,f,1.17,207,342,000677,20
34213,Berndt1,airway_res_mch10,10,MA/MyJ,f,1.5,206,342,000677,20
34213,Berndt1,airway_res_mch10,10,MA/MyJ,f,1.45,205,342,000677,20
34213,Berndt1,airway_res_mch10,10,MA/MyJ,f,2.08,204,342,000677,20
34213,Berndt1,airway_res_mch10,10,MA/MyJ,f,1.26,212,342,000677,20
34213,Berndt1,airway_res_mch10,10,MA/MyJ,f,0.93,211,342,000677,20
34213,Berndt1,airway_res_mch10,10,MRL/MpJ,f,0.86,218,342,000486,58
34213,Berndt1,airway_res_mch10,10,MRL/MpJ,f,0.88,217,342,000486,58
34213,Berndt1,airway_res_mch10,10,MRL/MpJ,f,0.94,216,342,000486,58
34213,Berndt1,airway_res_mch10,10,MRL/MpJ,f,0.88,215,342,000486,58
34213,Berndt1,airway_res_mch10,10,MRL/MpJ,f,1.25,214,342,000486,58
34213,Berndt1,airway_res_mch10,10,MRL/MpJ,f,0.95,213,342,000486,58
34213,Berndt1,airway_res_mch10,10,MRL/MpJ,m,1.19,532,342,000486,58
34213,Berndt1,airway_res_mch10,10,MRL/MpJ,m,1.22,533,342,000486,58
34213,Berndt1,airway_res_mch10,10,MRL/MpJ,m,0.82,535,342,000486,58
34213,Berndt1,airway_res_mch10,10,MRL/MpJ,m,0.97,534,342,000486,58
34213,Berndt1,airway_res_mch10,10,MRL/MpJ,m,0.66,527,342,000486,58
34213,Berndt1,airway_res_mch10,10,MRL/MpJ,m,0.53,528,342,000486,58
34213,Berndt1,airway_res_mch10,10,MRL/MpJ,m,0.65,529,342,000486,58
34213,Berndt1,airway_res_mch10,10,MRL/MpJ,m,1.29,530,342,000486,58
34213,Berndt1,airway_res_mch10,10,MRL/MpJ,m,0.82,531,342,000486,58
34213,Berndt1,airway_res_mch10,10,MRL/MpJ,f,1.48,221,342,000486,58
34213,Berndt1,airway_res_mch10,10,MRL/MpJ,f,1.98,220,342,000486,58
34213,Berndt1,airway_res_mch10,10,MRL/MpJ,f,1.84,219,342,000486,58
34213,Berndt1,airway_res_mch10,10,NOD/ShiLtJ,f,1.01,222,342,001976,13
34213,Berndt1,airway_res_mch10,10,NOD/ShiLtJ,f,0.82,224,342,001976,13
34213,Berndt1,airway_res_mch10,10,NOD/ShiLtJ,f,0.96,223,342,001976,13
34213,Berndt1,airway_res_mch10,10,NOD/ShiLtJ,f,1.16,225,342,001976,13
34213,Berndt1,airway_res_mch10,10,NOD/ShiLtJ,m,2.39,540,342,001976,13
34213,Berndt1,airway_res_mch10,10,NOD/ShiLtJ,m,1.28,541,342,001976,13
34213,Berndt1,airway_res_mch10,10,NOD/ShiLtJ,m,0.95,544,342,001976,13
34213,Berndt1,airway_res_mch10,10,NOD/ShiLtJ,m,2.46,543,342,001976,13
34213,Berndt1,airway_res_mch10,10,NOD/ShiLtJ,m,1.76,542,342,001976,13
34213,Berndt1,airway_res_mch10,10,NOD/ShiLtJ,m,2.04,538,342,001976,13
34213,Berndt1,airway_res_mch10,10,NOD/ShiLtJ,m,1.54,537,342,001976,13
34213,Berndt1,airway_res_mch10,10,NOD/ShiLtJ,m,1.44,536,342,001976,13
34213,Berndt1,airway_res_mch10,10,NOD/ShiLtJ,f,0.76,230,342,001976,13
34213,Berndt1,airway_res_mch10,10,NOD/ShiLtJ,f,0.94,229,342,001976,13
34213,Berndt1,airway_res_mch10,10,NOD/ShiLtJ,f,0.91,228,342,001976,13
34213,Berndt1,airway_res_mch10,10,NOD/ShiLtJ,f,0.9,227,342,001976,13
34213,Berndt1,airway_res_mch10,10,NOD/ShiLtJ,m,0.97,539,342,001976,13
34213,Berndt1,airway_res_mch10,10,NOD/ShiLtJ,f,0.5,226,342,001976,13
34213,Berndt1,airway_res_mch10,10,NON/ShiLtJ,m,0.89,547,342,002423,34
34213,Berndt1,airway_res_mch10,10,NON/ShiLtJ,m,1.24,548,342,002423,34
34213,Berndt1,airway_res_mch10,10,NON/ShiLtJ,m,1.08,549,342,002423,34
34213,Berndt1,airway_res_mch10,10,NON/ShiLtJ,m,1.19,550,342,002423,34
34213,Berndt1,airway_res_mch10,10,NON/ShiLtJ,m,1.06,551,342,002423,34
34213,Berndt1,airway_res_mch10,10,NON/ShiLtJ,f,1,235,342,002423,34
34213,Berndt1,airway_res_mch10,10,NON/ShiLtJ,f,1.24,234,342,002423,34
34213,Berndt1,airway_res_mch10,10,NON/ShiLtJ,f,1.27,233,342,002423,34
34213,Berndt1,airway_res_mch10,10,NON/ShiLtJ,f,1.25,232,342,002423,34
34213,Berndt1,airway_res_mch10,10,NON/ShiLtJ,f,1.22,231,342,002423,34
34213,Berndt1,airway_res_mch10,10,NON/ShiLtJ,f,1.09,236,342,002423,34
34213,Berndt1,airway_res_mch10,10,NON/ShiLtJ,f,1.32,237,342,002423,34
34213,Berndt1,airway_res_mch10,10,NON/ShiLtJ,m,0.72,545,342,002423,34
34213,Berndt1,airway_res_mch10,10,NON/ShiLtJ,m,1.22,546,342,002423,34
34213,Berndt1,airway_res_mch10,10,NZB/BlNJ,m,0.72,616,342,000684,11
34213,Berndt1,airway_res_mch10,10,NZB/BlNJ,m,0.35,623,342,000684,11
34213,Berndt1,airway_res_mch10,10,NZB/BlNJ,m,0.67,622,342,000684,11
34213,Berndt1,airway_res_mch10,10,NZB/BlNJ,m,1.18,621,342,000684,11
34213,Berndt1,airway_res_mch10,10,NZB/BlNJ,m,0.52,620,342,000684,11
34213,Berndt1,airway_res_mch10,10,NZB/BlNJ,m,0.69,619,342,000684,11
34213,Berndt1,airway_res_mch10,10,NZB/BlNJ,m,0.63,618,342,000684,11
34213,Berndt1,airway_res_mch10,10,NZB/BlNJ,m,0.64,617,342,000684,11
34213,Berndt1,airway_res_mch10,10,NZB/BlNJ,m,0.46,615,342,000684,11
34213,Berndt1,airway_res_mch10,10,NZB/BlNJ,m,0.53,614,342,000684,11
34213,Berndt1,airway_res_mch10,10,NZO/HlLtJ,f,1.22,243,342,002105,122
34213,Berndt1,airway_res_mch10,10,NZO/HlLtJ,f,1.35,242,342,002105,122
34213,Berndt1,airway_res_mch10,10,NZO/HlLtJ,f,0.89,241,342,002105,122
34213,Berndt1,airway_res_mch10,10,NZO/HlLtJ,f,0.95,240,342,002105,122
34213,Berndt1,airway_res_mch10,10,NZO/HlLtJ,f,1.29,238,342,002105,122
34213,Berndt1,airway_res_mch10,10,NZO/HlLtJ,f,1.34,239,342,002105,122
34213,Berndt1,airway_res_mch10,10,NZO/HlLtJ,f,1.27,246,342,002105,122
34213,Berndt1,airway_res_mch10,10,NZO/HlLtJ,f,1.59,245,342,002105,122
34213,Berndt1,airway_res_mch10,10,NZO/HlLtJ,f,1.08,244,342,002105,122
34213,Berndt1,airway_res_mch10,10,NZW/LacJ,m,0.64,556,342,001058,36
34213,Berndt1,airway_res_mch10,10,NZW/LacJ,m,0.46,555,342,001058,36
34213,Berndt1,airway_res_mch10,10,NZW/LacJ,m,0.99,554,342,001058,36
34213,Berndt1,airway_res_mch10,10,NZW/LacJ,m,0.55,553,342,001058,36
34213,Berndt1,airway_res_mch10,10,NZW/LacJ,m,0.94,552,342,001058,36
34213,Berndt1,airway_res_mch10,10,NZW/LacJ,f,0.66,254,342,001058,36
34213,Berndt1,airway_res_mch10,10,NZW/LacJ,f,0.62,251,342,001058,36
34213,Berndt1,airway_res_mch10,10,NZW/LacJ,f,0.44,247,342,001058,36
34213,Berndt1,airway_res_mch10,10,NZW/LacJ,f,0.56,252,342,001058,36
34213,Berndt1,airway_res_mch10,10,NZW/LacJ,f,0.97,253,342,001058,36
34213,Berndt1,airway_res_mch10,10,NZW/LacJ,m,0.83,561,342,001058,36
34213,Berndt1,airway_res_mch10,10,NZW/LacJ,f,0.65,248,342,001058,36
34213,Berndt1,airway_res_mch10,10,NZW/LacJ,f,0.58,249,342,001058,36
34213,Berndt1,airway_res_mch10,10,NZW/LacJ,f,0.99,250,342,001058,36
34213,Berndt1,airway_res_mch10,10,NZW/LacJ,m,0.62,560,342,001058,36
34213,Berndt1,airway_res_mch10,10,NZW/LacJ,m,0.77,559,342,001058,36
34213,Berndt1,airway_res_mch10,10,NZW/LacJ,m,0.50,558,342,001058,36
34213,Berndt1,airway_res_mch10,10,NZW/LacJ,m,1.09,557,342,001058,36
34213,Berndt1,airway_res_mch10,10,P/J,m,0.99,569,342,000679,55
34213,Berndt1,airway_res_mch10,10,P/J,m,0.74,568,342,000679,55
34213,Berndt1,airway_res_mch10,10,P/J,m,1.96,567,342,000679,55
34213,Berndt1,airway_res_mch10,10,P/J,m,1.43,566,342,000679,55
34213,Berndt1,airway_res_mch10,10,P/J,m,0.93,565,342,000679,55
34213,Berndt1,airway_res_mch10,10,P/J,m,0.67,564,342,000679,55
34213,Berndt1,airway_res_mch10,10,P/J,m,0.84,563,342,000679,55
34213,Berndt1,airway_res_mch10,10,P/J,m,0.88,562,342,000679,55
34213,Berndt1,airway_res_mch10,10,P/J,f,0.77,261,342,000679,55
34213,Berndt1,airway_res_mch10,10,P/J,f,0.77,260,342,000679,55
34213,Berndt1,airway_res_mch10,10,P/J,f,0.73,259,342,000679,55
34213,Berndt1,airway_res_mch10,10,P/J,f,1.08,258,342,000679,55
34213,Berndt1,airway_res_mch10,10,P/J,f,1.07,257,342,000679,55
34213,Berndt1,airway_res_mch10,10,P/J,f,0.92,256,342,000679,55
34213,Berndt1,airway_res_mch10,10,P/J,f,0.63,255,342,000679,55
34213,Berndt1,airway_res_mch10,10,PL/J,m,1.64,577,342,000680,14
34213,Berndt1,airway_res_mch10,10,PL/J,m,1.81,571,342,000680,14
34213,Berndt1,airway_res_mch10,10,PL/J,m,1.50,572,342,000680,14
34213,Berndt1,airway_res_mch10,10,PL/J,m,1.88,573,342,000680,14
34213,Berndt1,airway_res_mch10,10,PL/J,m,1.83,574,342,000680,14
34213,Berndt1,airway_res_mch10,10,PL/J,m,1.28,575,342,000680,14
34213,Berndt1,airway_res_mch10,10,PL/J,m,1.84,576,342,000680,14
34213,Berndt1,airway_res_mch10,10,PL/J,f,1.2,262,342,000680,14
34213,Berndt1,airway_res_mch10,10,PL/J,f,1.2,263,342,000680,14
34213,Berndt1,airway_res_mch10,10,PL/J,f,1.31,264,342,000680,14
34213,Berndt1,airway_res_mch10,10,PL/J,f,1.29,265,342,000680,14
34213,Berndt1,airway_res_mch10,10,PL/J,f,0.86,266,342,000680,14
34213,Berndt1,airway_res_mch10,10,PL/J,f,1.26,267,342,000680,14
34213,Berndt1,airway_res_mch10,10,PL/J,f,0.7,268,342,000680,14
34213,Berndt1,airway_res_mch10,10,PL/J,f,1.69,269,342,000680,14
34213,Berndt1,airway_res_mch10,10,PL/J,f,1.21,270,342,000680,14
34213,Berndt1,airway_res_mch10,10,PL/J,m,2.16,570,342,000680,14
34213,Berndt1,airway_res_mch10,10,PWD/PhJ,f,1.27,272,342,004660,101
34213,Berndt1,airway_res_mch10,10,PWD/PhJ,f,0.76,271,342,004660,101
34213,Berndt1,airway_res_mch10,10,PWD/PhJ,f,1.13,276,342,004660,101
34213,Berndt1,airway_res_mch10,10,PWD/PhJ,f,1.01,275,342,004660,101
34213,Berndt1,airway_res_mch10,10,PWD/PhJ,f,0.85,274,342,004660,101
34213,Berndt1,airway_res_mch10,10,PWD/PhJ,f,0.58,273,342,004660,101
34213,Berndt1,airway_res_mch10,10,RIIIS/J,m,0.84,584,342,000683,26
34213,Berndt1,airway_res_mch10,10,RIIIS/J,m,0.67,586,342,000683,26
34213,Berndt1,airway_res_mch10,10,RIIIS/J,m,0.97,585,342,000683,26
34213,Berndt1,airway_res_mch10,10,RIIIS/J,m,0.81,583,342,000683,26
34213,Berndt1,airway_res_mch10,10,RIIIS/J,m,0.54,582,342,000683,26
34213,Berndt1,airway_res_mch10,10,RIIIS/J,m,1.35,581,342,000683,26
34213,Berndt1,airway_res_mch10,10,RIIIS/J,m,0.83,580,342,000683,26
34213,Berndt1,airway_res_mch10,10,RIIIS/J,m,1.01,579,342,000683,26
34213,Berndt1,airway_res_mch10,10,RIIIS/J,m,1.36,578,342,000683,26
34213,Berndt1,airway_res_mch10,10,RIIIS/J,f,1.56,282,342,000683,26
34213,Berndt1,airway_res_mch10,10,RIIIS/J,f,1.09,281,342,000683,26
34213,Berndt1,airway_res_mch10,10,RIIIS/J,f,0.95,280,342,000683,26
34213,Berndt1,airway_res_mch10,10,RIIIS/J,f,1.35,279,342,000683,26
34213,Berndt1,airway_res_mch10,10,RIIIS/J,f,0.88,278,342,000683,26
34213,Berndt1,airway_res_mch10,10,RIIIS/J,f,1.34,277,342,000683,26
34213,Berndt1,airway_res_mch10,10,SJL/J,f,0.65,285,342,000686,17
34213,Berndt1,airway_res_mch10,10,SJL/J,f,0.78,288,342,000686,17
34213,Berndt1,airway_res_mch10,10,SJL/J,f,0.74,289,342,000686,17
34213,Berndt1,airway_res_mch10,10,SJL/J,f,0.7,286,342,000686,17
34213,Berndt1,airway_res_mch10,10,SJL/J,f,0.87,290,342,000686,17
34213,Berndt1,airway_res_mch10,10,SJL/J,m,1.87,587,342,000686,17
34213,Berndt1,airway_res_mch10,10,SJL/J,m,0.79,588,342,000686,17
34213,Berndt1,airway_res_mch10,10,SJL/J,m,1.38,589,342,000686,17
34213,Berndt1,airway_res_mch10,10,SJL/J,m,1.06,590,342,000686,17
34213,Berndt1,airway_res_mch10,10,SJL/J,m,1.47,591,342,000686,17
34213,Berndt1,airway_res_mch10,10,SJL/J,m,0.74,592,342,000686,17
34213,Berndt1,airway_res_mch10,10,SJL/J,m,0.66,593,342,000686,17
34213,Berndt1,airway_res_mch10,10,SJL/J,m,1.21,594,342,000686,17
34213,Berndt1,airway_res_mch10,10,SJL/J,m,1.85,595,342,000686,17
34213,Berndt1,airway_res_mch10,10,SJL/J,f,0.61,287,342,000686,17
34213,Berndt1,airway_res_mch10,10,SJL/J,f,0.56,284,342,000686,17
34213,Berndt1,airway_res_mch10,10,SJL/J,f,0.6,283,342,000686,17
34213,Berndt1,airway_res_mch10,10,SM/J,f,1.38,298,342,000687,31
34213,Berndt1,airway_res_mch10,10,SM/J,f,0.99,296,342,000687,31
34213,Berndt1,airway_res_mch10,10,SM/J,f,1.05,295,342,000687,31
34213,Berndt1,airway_res_mch10,10,SM/J,m,1.03,596,342,000687,31
34213,Berndt1,airway_res_mch10,10,SM/J,m,1.13,598,342,000687,31
34213,Berndt1,airway_res_mch10,10,SM/J,f,0.89,300,342,000687,31
34213,Berndt1,airway_res_mch10,10,SM/J,m,1.43,597,342,000687,31
34213,Berndt1,airway_res_mch10,10,SM/J,f,1.25,294,342,000687,31
34213,Berndt1,airway_res_mch10,10,SM/J,f,1.2,293,342,000687,31
34213,Berndt1,airway_res_mch10,10,SM/J,m,0.88,599,342,000687,31
34213,Berndt1,airway_res_mch10,10,SM/J,f,1.74,292,342,000687,31
34213,Berndt1,airway_res_mch10,10,SM/J,f,1.62,291,342,000687,31
34213,Berndt1,airway_res_mch10,10,SM/J,m,1.45,603,342,000687,31
34213,Berndt1,airway_res_mch10,10,SM/J,m,1.36,602,342,000687,31
34213,Berndt1,airway_res_mch10,10,SM/J,m,1.31,601,342,000687,31
34213,Berndt1,airway_res_mch10,10,SM/J,m,1.01,600,342,000687,31
34213,Berndt1,airway_res_mch10,10,SM/J,f,1.01,299,342,000687,31
34213,Berndt1,airway_res_mch10,10,SM/J,f,0.98,297,342,000687,31
34213,Berndt1,airway_res_mch10,10,SWR/J,m,0.61,605,342,000689,12
34213,Berndt1,airway_res_mch10,10,SWR/J,m,0.67,613,342,000689,12
34213,Berndt1,airway_res_mch10,10,SWR/J,f,0.85,309,342,000689,12
34213,Berndt1,airway_res_mch10,10,SWR/J,f,0.71,308,342,000689,12
34213,Berndt1,airway_res_mch10,10,SWR/J,f,0.89,307,342,000689,12
34213,Berndt1,airway_res_mch10,10,SWR/J,f,0.62,306,342,000689,12
34213,Berndt1,airway_res_mch10,10,SWR/J,f,0.64,305,342,000689,12
34213,Berndt1,airway_res_mch10,10,SWR/J,f,0.57,304,342,000689,12
34213,Berndt1,airway_res_mch10,10,SWR/J,f,0.49,303,342,000689,12
34213,Berndt1,airway_res_mch10,10,SWR/J,f,0.59,302,342,000689,12
34213,Berndt1,airway_res_mch10,10,SWR/J,f,0.7,301,342,000689,12
34213,Berndt1,airway_res_mch10,10,SWR/J,m,0.60,611,342,000689,12
34213,Berndt1,airway_res_mch10,10,SWR/J,m,0.97,610,342,000689,12
34213,Berndt1,airway_res_mch10,10,SWR/J,m,0.68,609,342,000689,12
34213,Berndt1,airway_res_mch10,10,SWR/J,m,0.85,608,342,000689,12
34213,Berndt1,airway_res_mch10,10,SWR/J,m,0.62,607,342,000689,12
34213,Berndt1,airway_res_mch10,10,SWR/J,m,0.53,606,342,000689,12
34213,Berndt1,airway_res_mch10,10,SWR/J,m,1.25,612,342,000689,12
34213,Berndt1,airway_res_mch10,10,SWR/J,m,1.27,604,342,000689,12
34214,Berndt1,airway_res_mch30,30,129S1/SvImJ,f,0.81,4,342,002448,3
34214,Berndt1,airway_res_mch30,30,129S1/SvImJ,f,1.39,8,342,002448,3
34214,Berndt1,airway_res_mch30,30,129S1/SvImJ,f,0.78,9,342,002448,3
34214,Berndt1,airway_res_mch30,30,129S1/SvImJ,m,1.60,310,342,002448,3
34214,Berndt1,airway_res_mch30,30,129S1/SvImJ,m,1.34,311,342,002448,3
34214,Berndt1,airway_res_mch30,30,129S1/SvImJ,m,0.93,312,342,002448,3
34214,Berndt1,airway_res_mch30,30,129S1/SvImJ,m,1.07,313,342,002448,3
34214,Berndt1,airway_res_mch30,30,129S1/SvImJ,m,0.66,314,342,002448,3
34214,Berndt1,airway_res_mch30,30,129S1/SvImJ,m,1.60,316,342,002448,3
34214,Berndt1,airway_res_mch30,30,129S1/SvImJ,m,0.54,317,342,002448,3
34214,Berndt1,airway_res_mch30,30,129S1/SvImJ,f,0.76,7,342,002448,3
34214,Berndt1,airway_res_mch30,30,129S1/SvImJ,f,1.28,1,342,002448,3
34214,Berndt1,airway_res_mch30,30,129S1/SvImJ,f,1.1,2,342,002448,3
34214,Berndt1,airway_res_mch30,30,129S1/SvImJ,f,0.75,3,342,002448,3
34214,Berndt1,airway_res_mch30,30,129S1/SvImJ,f,0.7,6,342,002448,3
34214,Berndt1,airway_res_mch30,30,129S1/SvImJ,f,0.5,5,342,002448,3
34214,Berndt1,airway_res_mch30,30,A/J,f,2.34,18,342,000646,4
34214,Berndt1,airway_res_mch30,30,A/J,m,2.24,325,342,000646,4
34214,Berndt1,airway_res_mch30,30,A/J,f,1.8,16,342,000646,4
34214,Berndt1,airway_res_mch30,30,A/J,f,1.93,15,342,000646,4
34214,Berndt1,airway_res_mch30,30,A/J,f,3.59,14,342,000646,4
34214,Berndt1,airway_res_mch30,30,A/J,f,1.44,17,342,000646,4
34214,Berndt1,airway_res_mch30,30,A/J,f,1.95,19,342,000646,4
34214,Berndt1,airway_res_mch30,30,AKR/J,f,1.39,22,342,000648,15
34214,Berndt1,airway_res_mch30,30,AKR/J,f,2.16,24,342,000648,15
34214,Berndt1,airway_res_mch30,30,AKR/J,f,1.75,25,342,000648,15
34214,Berndt1,airway_res_mch30,30,AKR/J,f,2.33,26,342,000648,15
34214,Berndt1,airway_res_mch30,30,AKR/J,f,1.41,27,342,000648,15
34214,Berndt1,airway_res_mch30,30,AKR/J,f,1.02,28,342,000648,15
34214,Berndt1,airway_res_mch30,30,AKR/J,f,2.03,20,342,000648,15
34214,Berndt1,airway_res_mch30,30,AKR/J,m,1.00,331,342,000648,15
34214,Berndt1,airway_res_mch30,30,AKR/J,f,1.45,23,342,000648,15
34214,Berndt1,airway_res_mch30,30,AKR/J,m,2.74,333,342,000648,15
34214,Berndt1,airway_res_mch30,30,AKR/J,f,1.74,21,342,000648,15
34214,Berndt1,airway_res_mch30,30,BALB/cByJ,m,2.48,335,342,001026,50
34214,Berndt1,airway_res_mch30,30,BALB/cByJ,f,1.19,29,342,001026,50
34214,Berndt1,airway_res_mch30,30,BALB/cByJ,f,0.99,30,342,001026,50
34214,Berndt1,airway_res_mch30,30,BALB/cByJ,f,1.18,31,342,001026,50
34214,Berndt1,airway_res_mch30,30,BALB/cByJ,f,1.48,32,342,001026,50
34214,Berndt1,airway_res_mch30,30,BALB/cByJ,f,1.33,33,342,001026,50
34214,Berndt1,airway_res_mch30,30,BALB/cByJ,m,1.28,336,342,001026,50
34214,Berndt1,airway_res_mch30,30,BALB/cByJ,m,2.58,337,342,001026,50
34214,Berndt1,airway_res_mch30,30,BALB/cByJ,m,1.36,338,342,001026,50
34214,Berndt1,airway_res_mch30,30,BALB/cByJ,m,1.36,341,342,001026,50
34214,Berndt1,airway_res_mch30,30,BALB/cByJ,m,2.20,342,342,001026,50
34214,Berndt1,airway_res_mch30,30,BALB/cJ,f,1.21,37,342,000651,5
34214,Berndt1,airway_res_mch30,30,BALB/cJ,m,1.63,348,342,000651,5
34214,Berndt1,airway_res_mch30,30,BALB/cJ,m,2.04,349,342,000651,5
34214,Berndt1,airway_res_mch30,30,BALB/cJ,m,2.36,350,342,000651,5
34214,Berndt1,airway_res_mch30,30,BALB/cJ,m,3.36,351,342,000651,5
34214,Berndt1,airway_res_mch30,30,BALB/cJ,m,1.69,352,342,000651,5
34214,Berndt1,airway_res_mch30,30,BALB/cJ,f,1.72,40,342,000651,5
34214,Berndt1,airway_res_mch30,30,BALB/cJ,f,2.24,38,342,000651,5
34214,Berndt1,airway_res_mch30,30,BALB/cJ,f,1.78,43,342,000651,5
34214,Berndt1,airway_res_mch30,30,BALB/cJ,f,1.37,42,342,000651,5
34214,Berndt1,airway_res_mch30,30,BALB/cJ,m,2.42,343,342,000651,5
34214,Berndt1,airway_res_mch30,30,BALB/cJ,m,2.48,347,342,000651,5
34214,Berndt1,airway_res_mch30,30,BPN/3J,f,1.17,46,342,003004,27
34214,Berndt1,airway_res_mch30,30,BPN/3J,f,1.1,45,342,003004,27
34214,Berndt1,airway_res_mch30,30,BPN/3J,f,1.62,50,342,003004,27
34214,Berndt1,airway_res_mch30,30,BPN/3J,f,0.62,49,342,003004,27
34214,Berndt1,airway_res_mch30,30,BPN/3J,f,1.07,48,342,003004,27
34214,Berndt1,airway_res_mch30,30,BPN/3J,f,0.91,47,342,003004,27
