measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
90371,CSNA03,dist_f30_cont_cc_d12,12,CC037/TauUncJ,m,1760.0,14511,626,025423,1537
90371,CSNA03,dist_f30_cont_cc_d12,12,CC037/TauUncJ,m,1158.0,25122,626,025423,1537
90371,CSNA03,dist_f30_cont_cc_d12,12,CC040/TauUncJ,f,2190.0,27941,626,023831,1540
90371,CSNA03,dist_f30_cont_cc_d12,12,CC040/TauUncJ,f,6099.0,28164,626,023831,1540
90371,CSNA03,dist_f30_cont_cc_d12,12,CC040/TauUncJ,m,3423.0,27902,626,023831,1540
90371,CSNA03,dist_f30_cont_cc_d12,12,CC040/TauUncJ,m,1331.0,27943,626,023831,1540
90371,CSNA03,dist_f30_cont_cc_d12,12,CC040/TauUncJ,m,2463.0,28168,626,023831,1540
90371,CSNA03,dist_f30_cont_cc_d12,12,CC041/TauUncJ,f,670.2,12842,626,021893,1541
90371,CSNA03,dist_f30_cont_cc_d12,12,CC041/TauUncJ,f,604.9,12844,626,021893,1541
90371,CSNA03,dist_f30_cont_cc_d12,12,CC041/TauUncJ,f,696.6,12846,626,021893,1541
90371,CSNA03,dist_f30_cont_cc_d12,12,CC041/TauUncJ,f,672.4,12848,626,021893,1541
90371,CSNA03,dist_f30_cont_cc_d12,12,CC041/TauUncJ,f,836.4,12850,626,021893,1541
90371,CSNA03,dist_f30_cont_cc_d12,12,CC041/TauUncJ,f,1450.0,13761,626,021893,1541
90371,CSNA03,dist_f30_cont_cc_d12,12,CC041/TauUncJ,f,288.5,13762,626,021893,1541
90371,CSNA03,dist_f30_cont_cc_d12,12,CC041/TauUncJ,f,940.0,13765,626,021893,1541
90371,CSNA03,dist_f30_cont_cc_d12,12,CC041/TauUncJ,f,8931.0,13766,626,021893,1541
90371,CSNA03,dist_f30_cont_cc_d12,12,CC041/TauUncJ,f,1103.0,19165,626,021893,1541
90371,CSNA03,dist_f30_cont_cc_d12,12,CC041/TauUncJ,f,463.5,19168,626,021893,1541
90371,CSNA03,dist_f30_cont_cc_d12,12,CC041/TauUncJ,f,488.6,19169,626,021893,1541
90371,CSNA03,dist_f30_cont_cc_d12,12,CC041/TauUncJ,f,1191.0,20298,626,021893,1541
90371,CSNA03,dist_f30_cont_cc_d12,12,CC041/TauUncJ,f,997.8,20300,626,021893,1541
90371,CSNA03,dist_f30_cont_cc_d12,12,CC041/TauUncJ,f,1318.0,840,626,021893,1541
90371,CSNA03,dist_f30_cont_cc_d12,12,CC041/TauUncJ,f,4042.0,841,626,021893,1541
90371,CSNA03,dist_f30_cont_cc_d12,12,CC041/TauUncJ,f,3906.0,842,626,021893,1541
90371,CSNA03,dist_f30_cont_cc_d12,12,CC041/TauUncJ,f,1878.0,843,626,021893,1541
90371,CSNA03,dist_f30_cont_cc_d12,12,CC041/TauUncJ,f,2230.0,844,626,021893,1541
90371,CSNA03,dist_f30_cont_cc_d12,12,CC041/TauUncJ,m,329.9,12860,626,021893,1541
90371,CSNA03,dist_f30_cont_cc_d12,12,CC041/TauUncJ,m,515.1,12862,626,021893,1541
90371,CSNA03,dist_f30_cont_cc_d12,12,CC041/TauUncJ,m,0.0,12864,626,021893,1541
90371,CSNA03,dist_f30_cont_cc_d12,12,CC041/TauUncJ,m,802.7,12866,626,021893,1541
90371,CSNA03,dist_f30_cont_cc_d12,12,CC041/TauUncJ,m,1012.0,12868,626,021893,1541
90371,CSNA03,dist_f30_cont_cc_d12,12,CC041/TauUncJ,m,604.8,13768,626,021893,1541
90371,CSNA03,dist_f30_cont_cc_d12,12,CC041/TauUncJ,m,551.4,13771,626,021893,1541
90371,CSNA03,dist_f30_cont_cc_d12,12,CC041/TauUncJ,m,645.4,13772,626,021893,1541
90371,CSNA03,dist_f30_cont_cc_d12,12,CC041/TauUncJ,m,678.2,13775,626,021893,1541
90371,CSNA03,dist_f30_cont_cc_d12,12,CC041/TauUncJ,m,1469.0,13776,626,021893,1541
90371,CSNA03,dist_f30_cont_cc_d12,12,CC041/TauUncJ,m,288.6,19170,626,021893,1541
90371,CSNA03,dist_f30_cont_cc_d12,12,CC041/TauUncJ,m,130.1,19172,626,021893,1541
90371,CSNA03,dist_f30_cont_cc_d12,12,CC041/TauUncJ,m,203.8,19174,626,021893,1541
90371,CSNA03,dist_f30_cont_cc_d12,12,CC041/TauUncJ,m,510.8,20302,626,021893,1541
90371,CSNA03,dist_f30_cont_cc_d12,12,CC041/TauUncJ,m,130.4,20304,626,021893,1541
90371,CSNA03,dist_f30_cont_cc_d12,12,CC041/TauUncJ,m,420.4,845,626,021893,1541
90371,CSNA03,dist_f30_cont_cc_d12,12,CC041/TauUncJ,m,944.6,847,626,021893,1541
90371,CSNA03,dist_f30_cont_cc_d12,12,CC041/TauUncJ,m,3700.0,848,626,021893,1541
90371,CSNA03,dist_f30_cont_cc_d12,12,CC041/TauUncJ,m,3079.0,849,626,021893,1541
90371,CSNA03,dist_f30_cont_cc_d12,12,CC043/GeniUncJ,f,5132.0,16136,626,023828,1543
90371,CSNA03,dist_f30_cont_cc_d12,12,CC043/GeniUncJ,f,3725.0,27884,626,023828,1543
90371,CSNA03,dist_f30_cont_cc_d12,12,CC043/GeniUncJ,m,3788.0,16141,626,023828,1543
90371,CSNA03,dist_f30_cont_cc_d12,12,CC043/GeniUncJ,m,4598.0,16142,626,023828,1543
90371,CSNA03,dist_f30_cont_cc_d12,12,CC044/UncJ,f,7829.0,27653,626,026426,1545
90371,CSNA03,dist_f30_cont_cc_d12,12,CC044/UncJ,f,6678.0,27658,626,026426,1545
90371,CSNA03,dist_f30_cont_cc_d12,12,CC044/UncJ,m,2464.0,27661,626,026426,1545
90371,CSNA03,dist_f30_cont_cc_d12,12,CC045/GeniUncJ,f,9108.0,29591,626,025425,1544
90371,CSNA03,dist_f30_cont_cc_d12,12,CC045/GeniUncJ,m,8266.0,29587,626,025425,1544
90371,CSNA03,dist_f30_cont_cc_d12,12,CC051/TauUncJ,f,3280.0,16083,626,021897,1551
90371,CSNA03,dist_f30_cont_cc_d12,12,CC051/TauUncJ,f,4239.0,16084,626,021897,1551
90371,CSNA03,dist_f30_cont_cc_d12,12,CC051/TauUncJ,f,3355.0,24037,626,021897,1551
90371,CSNA03,dist_f30_cont_cc_d12,12,CC051/TauUncJ,m,3382.0,16086,626,021897,1551
90371,CSNA03,dist_f30_cont_cc_d12,12,CC051/TauUncJ,m,2373.0,24041,626,021897,1551
90371,CSNA03,dist_f30_cont_cc_d12,12,CC057/UncJ,f,10944.0,25094,626,024683,1557
90371,CSNA03,dist_f30_cont_cc_d12,12,CC057/UncJ,f,9038.0,26402,626,024683,1557
90371,CSNA03,dist_f30_cont_cc_d12,12,CC057/UncJ,m,2805.0,25098,626,024683,1557
90371,CSNA03,dist_f30_cont_cc_d12,12,CC057/UncJ,m,5370.0,26404,626,024683,1557
90371,CSNA03,dist_f30_cont_cc_d12,12,CC059/TauUncJ,f,5079.0,14492,626,025125,1559
90371,CSNA03,dist_f30_cont_cc_d12,12,CC059/TauUncJ,f,3978.0,14493,626,025125,1559
90371,CSNA03,dist_f30_cont_cc_d12,12,CC059/TauUncJ,f,3298.0,24023,626,025125,1559
90371,CSNA03,dist_f30_cont_cc_d12,12,CC059/TauUncJ,m,2556.0,14496,626,025125,1559
90371,CSNA03,dist_f30_cont_cc_d12,12,CC059/TauUncJ,m,1419.0,14497,626,025125,1559
90371,CSNA03,dist_f30_cont_cc_d12,12,CC059/TauUncJ,m,1546.0,24026,626,025125,1559
90371,CSNA03,dist_f30_cont_cc_d12,12,CC060/UncJ,f,6383.0,27667,626,026427,1560
90371,CSNA03,dist_f30_cont_cc_d12,12,CC060/UncJ,m,10651.0,27669,626,026427,1560
90371,CSNA03,dist_f30_cont_cc_d12,12,CC061/GeniUncJ,f,10715.0,25037,626,023826,1561
90371,CSNA03,dist_f30_cont_cc_d12,12,CC061/GeniUncJ,f,11460.0,26619,626,023826,1561
90371,CSNA03,dist_f30_cont_cc_d12,12,CC061/GeniUncJ,m,4512.0,25039,626,023826,1561
90371,CSNA03,dist_f30_cont_cc_d12,12,CC061/GeniUncJ,m,7911.0,26621,626,023826,1561
90371,CSNA03,dist_f30_cont_cc_d12,12,CC065/UncJ,f,5865.0,27683,626,023830,1565
90371,CSNA03,dist_f30_cont_cc_d12,12,CC068/TauUncJ,f,1038.0,25126,626,025908,1568
90371,CSNA03,dist_f30_cont_cc_d12,12,CC068/TauUncJ,f,746.2,28019,626,025908,1568
90371,CSNA03,dist_f30_cont_cc_d12,12,CC068/TauUncJ,m,1020.0,25130,626,025908,1568
90371,CSNA03,dist_f30_cont_cc_d12,12,CC068/TauUncJ,m,263.0,28026,626,025908,1568
90371,CSNA03,dist_f30_cont_cc_d12,12,CC074/UncJ,f,7893.0,25064,626,018855,1574
90371,CSNA03,dist_f30_cont_cc_d12,12,CC074/UncJ,m,2877.0,25068,626,018855,1574
90371,CSNA03,dist_f30_cont_cc_d12,12,CC074/UncJ,m,3212.0,28039,626,018855,1574
90371,CSNA03,dist_f30_cont_cc_d12,12,CC075/UncJ,f,679.6,21371,626,027293,1575
90371,CSNA03,dist_f30_cont_cc_d12,12,CC075/UncJ,m,2475.0,21375,626,027293,1575
90371,CSNA03,dist_f30_cont_cc_d12,12,CC078/TauUncJ,f,11189.0,25058,626,025989,1578
90371,CSNA03,dist_f30_cont_cc_d12,12,CC078/TauUncJ,f,8979.0,27709,626,025989,1578
90371,CSNA03,dist_f30_cont_cc_d12,12,CC078/TauUncJ,m,7258.0,25061,626,025989,1578
90371,CSNA03,dist_f30_cont_cc_d12,12,CC078/TauUncJ,m,6439.0,27711,626,025989,1578
90371,CSNA03,dist_f30_cont_cc_d12,12,CC079/TauUncJ,f,4281.0,25148,626,025990,1579
90371,CSNA03,dist_f30_cont_cc_d12,12,CC079/TauUncJ,m,5486.0,25152,626,025990,1579
90371,CSNA03,dist_f30_cont_cc_d12,12,CC079/TauUncJ,m,3927.0,28003,626,025990,1579
90371,CSNA03,dist_f30_cont_cc_d12,12,CC080/TauUncJ,f,2535.0,25134,626,025988,3373
90371,CSNA03,dist_f30_cont_cc_d12,12,CC080/TauUncJ,f,4278.0,28017,626,025988,3373
90371,CSNA03,dist_f30_cont_cc_d12,12,CC080/TauUncJ,m,2737.0,25137,626,025988,3373
90371,CSNA03,dist_f30_cont_cc_d12,12,CC080/TauUncJ,m,3190.0,28156,626,025988,3373
90371,CSNA03,dist_f30_cont_cc_d12,12,CC083/UncJ,f,640.0,29605,626,031921,3481
90371,CSNA03,dist_f30_cont_cc_d12,12,CC083/UncJ,m,2195.0,29612,626,031921,3481
90371,CSNA03,dist_f30_cont_cc_d12,12,CC084/TauJ,f,1563.0,26586,626,028923,3482
90371,CSNA03,dist_f30_cont_cc_d12,12,CC084/TauJ,f,3880.0,27694,626,028923,3482
90371,CSNA03,dist_f30_cont_cc_d12,12,CC084/TauJ,m,710.1,26591,626,028923,3482
90371,CSNA03,dist_f30_cont_cc_d12,12,CC084/TauJ,m,3179.0,27699,626,028923,3482
90371,CSNA03,dist_f30_cont_cc_d12,12,NOD/ShiLtJ,f,14720.0,11303,626,001976,13
90371,CSNA03,dist_f30_cont_cc_d12,12,NOD/ShiLtJ,f,6855.0,11305,626,001976,13
90371,CSNA03,dist_f30_cont_cc_d12,12,NOD/ShiLtJ,f,4853.0,11307,626,001976,13
90371,CSNA03,dist_f30_cont_cc_d12,12,NOD/ShiLtJ,f,38130.0,A1212,626,001976,13
90371,CSNA03,dist_f30_cont_cc_d12,12,NOD/ShiLtJ,f,7831.0,A1213,626,001976,13
90371,CSNA03,dist_f30_cont_cc_d12,12,NOD/ShiLtJ,m,7575.0,11308,626,001976,13
90371,CSNA03,dist_f30_cont_cc_d12,12,NOD/ShiLtJ,m,9113.0,11309,626,001976,13
90371,CSNA03,dist_f30_cont_cc_d12,12,NOD/ShiLtJ,m,4162.0,11311,626,001976,13
90371,CSNA03,dist_f30_cont_cc_d12,12,NOD/ShiLtJ,m,6838.0,A1214,626,001976,13
90371,CSNA03,dist_f30_cont_cc_d12,12,NOD/ShiLtJ,m,27765.0,A1215,626,001976,13
90371,CSNA03,dist_f30_cont_cc_d12,12,NZO/HlLtJ,f,739.0,11462,626,002105,122
90371,CSNA03,dist_f30_cont_cc_d12,12,NZO/HlLtJ,f,658.1,11463,626,002105,122
90371,CSNA03,dist_f30_cont_cc_d12,12,NZO/HlLtJ,f,2145.0,12089,626,002105,122
90371,CSNA03,dist_f30_cont_cc_d12,12,NZO/HlLtJ,f,1370.0,14401,626,002105,122
90371,CSNA03,dist_f30_cont_cc_d12,12,NZO/HlLtJ,f,1706.0,14402,626,002105,122
90371,CSNA03,dist_f30_cont_cc_d12,12,NZO/HlLtJ,f,1442.0,14403,626,002105,122
90371,CSNA03,dist_f30_cont_cc_d12,12,NZO/HlLtJ,f,902.4,14404,626,002105,122
90371,CSNA03,dist_f30_cont_cc_d12,12,NZO/HlLtJ,f,971.4,A1129,626,002105,122
90371,CSNA03,dist_f30_cont_cc_d12,12,NZO/HlLtJ,f,2323.0,A1398,626,002105,122
90371,CSNA03,dist_f30_cont_cc_d12,12,NZO/HlLtJ,f,1228.0,A1399,626,002105,122
90371,CSNA03,dist_f30_cont_cc_d12,12,NZO/HlLtJ,m,589.3,11465,626,002105,122
90371,CSNA03,dist_f30_cont_cc_d12,12,NZO/HlLtJ,m,2561.0,12092,626,002105,122
90371,CSNA03,dist_f30_cont_cc_d12,12,NZO/HlLtJ,m,475.2,14411,626,002105,122
90371,CSNA03,dist_f30_cont_cc_d12,12,NZO/HlLtJ,m,1136.0,14412,626,002105,122
90371,CSNA03,dist_f30_cont_cc_d12,12,NZO/HlLtJ,m,498.9,14413,626,002105,122
90371,CSNA03,dist_f30_cont_cc_d12,12,NZO/HlLtJ,m,1325.0,14414,626,002105,122
90371,CSNA03,dist_f30_cont_cc_d12,12,NZO/HlLtJ,m,471.3,A1133,626,002105,122
90371,CSNA03,dist_f30_cont_cc_d12,12,NZO/HlLtJ,m,599.3,A1400,626,002105,122
90371,CSNA03,dist_f30_cont_cc_d12,12,NZO/HlLtJ,m,378.1,A1401,626,002105,122
90371,CSNA03,dist_f30_cont_cc_d12,12,PWK/PhJ,f,9036.0,A1103,626,003715,217
90371,CSNA03,dist_f30_cont_cc_d12,12,PWK/PhJ,f,8016.0,A1114,626,003715,217
90371,CSNA03,dist_f30_cont_cc_d12,12,PWK/PhJ,f,9481.0,A1115,626,003715,217
90371,CSNA03,dist_f30_cont_cc_d12,12,PWK/PhJ,f,10211.0,A1355,626,003715,217
90371,CSNA03,dist_f30_cont_cc_d12,12,PWK/PhJ,f,12598.0,A1356,626,003715,217
90371,CSNA03,dist_f30_cont_cc_d12,12,PWK/PhJ,f,9662.0,A1357,626,003715,217
90371,CSNA03,dist_f30_cont_cc_d12,12,PWK/PhJ,f,7527.0,A554,626,003715,217
90371,CSNA03,dist_f30_cont_cc_d12,12,PWK/PhJ,f,7356.0,A555,626,003715,217
90371,CSNA03,dist_f30_cont_cc_d12,12,PWK/PhJ,m,7176.0,A1106,626,003715,217
90371,CSNA03,dist_f30_cont_cc_d12,12,PWK/PhJ,m,8210.0,A1117,626,003715,217
90371,CSNA03,dist_f30_cont_cc_d12,12,PWK/PhJ,m,6653.0,A1118,626,003715,217
90371,CSNA03,dist_f30_cont_cc_d12,12,PWK/PhJ,m,5264.0,A1358,626,003715,217
90371,CSNA03,dist_f30_cont_cc_d12,12,PWK/PhJ,m,11190.0,A1359,626,003715,217
90371,CSNA03,dist_f30_cont_cc_d12,12,PWK/PhJ,m,7512.0,A1360,626,003715,217
90371,CSNA03,dist_f30_cont_cc_d12,12,PWK/PhJ,m,7447.0,A558,626,003715,217
90371,CSNA03,dist_f30_cont_cc_d12,12,PWK/PhJ,m,6911.0,A559,626,003715,217
90371,CSNA03,dist_f30_cont_cc_d12,12,WSB/EiJ,f,8883.0,A1047,626,001145,42
90371,CSNA03,dist_f30_cont_cc_d12,12,WSB/EiJ,f,8462.0,A1048,626,001145,42
90371,CSNA03,dist_f30_cont_cc_d12,12,WSB/EiJ,f,9360.0,A1483,626,001145,42
90371,CSNA03,dist_f30_cont_cc_d12,12,WSB/EiJ,f,7758.0,A1484,626,001145,42
90371,CSNA03,dist_f30_cont_cc_d12,12,WSB/EiJ,f,9361.0,A3201,626,001145,42
90371,CSNA03,dist_f30_cont_cc_d12,12,WSB/EiJ,f,9703.0,A380,626,001145,42
90371,CSNA03,dist_f30_cont_cc_d12,12,WSB/EiJ,f,5289.0,A381,626,001145,42
90371,CSNA03,dist_f30_cont_cc_d12,12,WSB/EiJ,m,3445.0,A1049,626,001145,42
90371,CSNA03,dist_f30_cont_cc_d12,12,WSB/EiJ,m,7024.0,A1050,626,001145,42
90371,CSNA03,dist_f30_cont_cc_d12,12,WSB/EiJ,m,6056.0,A1485,626,001145,42
90371,CSNA03,dist_f30_cont_cc_d12,12,WSB/EiJ,m,26389.0,A1486,626,001145,42
90371,CSNA03,dist_f30_cont_cc_d12,12,WSB/EiJ,m,3563.0,A3203,626,001145,42
90371,CSNA03,dist_f30_cont_cc_d12,12,WSB/EiJ,m,7004.0,A384,626,001145,42
90371,CSNA03,dist_f30_cont_cc_d12,12,WSB/EiJ,m,4819.0,A385,626,001145,42
90377,CSNA03,dist_f30_cont_cc_d19,19,129S1/SvImJ,f,1298.0,11266,626,002448,3
90377,CSNA03,dist_f30_cont_cc_d19,19,129S1/SvImJ,f,565.8,11267,626,002448,3
90377,CSNA03,dist_f30_cont_cc_d19,19,129S1/SvImJ,f,7.4053,11271,626,002448,3
90377,CSNA03,dist_f30_cont_cc_d19,19,129S1/SvImJ,f,0.0,11496,626,002448,3
90377,CSNA03,dist_f30_cont_cc_d19,19,129S1/SvImJ,f,1182.0,A1522,626,002448,3
90377,CSNA03,dist_f30_cont_cc_d19,19,129S1/SvImJ,f,26.796,A1523,626,002448,3
90377,CSNA03,dist_f30_cont_cc_d19,19,129S1/SvImJ,f,1152.0,A330,626,002448,3
90377,CSNA03,dist_f30_cont_cc_d19,19,129S1/SvImJ,f,0.0,A363,626,002448,3
90377,CSNA03,dist_f30_cont_cc_d19,19,129S1/SvImJ,m,210.5,11273,626,002448,3
90377,CSNA03,dist_f30_cont_cc_d19,19,129S1/SvImJ,m,2316.0,11275,626,002448,3
90377,CSNA03,dist_f30_cont_cc_d19,19,129S1/SvImJ,m,1702.0,11277,626,002448,3
90377,CSNA03,dist_f30_cont_cc_d19,19,129S1/SvImJ,m,219.5,11501,626,002448,3
90377,CSNA03,dist_f30_cont_cc_d19,19,129S1/SvImJ,m,31.75,A1526,626,002448,3
90377,CSNA03,dist_f30_cont_cc_d19,19,129S1/SvImJ,m,143.5,A1527,626,002448,3
90377,CSNA03,dist_f30_cont_cc_d19,19,129S1/SvImJ,m,12.7,A335,626,002448,3
90377,CSNA03,dist_f30_cont_cc_d19,19,129S1/SvImJ,m,12.7,A364,626,002448,3
90377,CSNA03,dist_f30_cont_cc_d19,19,A/J,f,2900.0,11280,626,000646,4
90377,CSNA03,dist_f30_cont_cc_d19,19,A/J,f,2261.0,11281,626,000646,4
90377,CSNA03,dist_f30_cont_cc_d19,19,A/J,f,90.55,11407,626,000646,4
90377,CSNA03,dist_f30_cont_cc_d19,19,A/J,f,2809.0,A1464,626,000646,4
90377,CSNA03,dist_f30_cont_cc_d19,19,A/J,f,3163.0,A4756,626,000646,4
90377,CSNA03,dist_f30_cont_cc_d19,19,A/J,f,2731.0,A532,626,000646,4
90377,CSNA03,dist_f30_cont_cc_d19,19,A/J,m,2282.0,11285,626,000646,4
90377,CSNA03,dist_f30_cont_cc_d19,19,A/J,m,1977.0,11287,626,000646,4
90377,CSNA03,dist_f30_cont_cc_d19,19,A/J,m,618.7,11289,626,000646,4
90377,CSNA03,dist_f30_cont_cc_d19,19,A/J,m,1732.0,11412,626,000646,4
90377,CSNA03,dist_f30_cont_cc_d19,19,A/J,m,143.9,A1088,626,000646,4
90377,CSNA03,dist_f30_cont_cc_d19,19,A/J,m,1924.0,A1466,626,000646,4
90377,CSNA03,dist_f30_cont_cc_d19,19,A/J,m,1501.0,A4759,626,000646,4
90377,CSNA03,dist_f30_cont_cc_d19,19,A/J,m,1818.0,A535,626,000646,4
90377,CSNA03,dist_f30_cont_cc_d19,19,C57BL/6J,f,7046.0,11291,626,000664,7
90377,CSNA03,dist_f30_cont_cc_d19,19,C57BL/6J,f,5931.0,11293,626,000664,7
90377,CSNA03,dist_f30_cont_cc_d19,19,C57BL/6J,f,5390.0,11295,626,000664,7
90377,CSNA03,dist_f30_cont_cc_d19,19,C57BL/6J,f,4801.0,884,626,000664,7
90377,CSNA03,dist_f30_cont_cc_d19,19,C57BL/6J,f,5221.0,885,626,000664,7
90377,CSNA03,dist_f30_cont_cc_d19,19,C57BL/6J,f,6583.0,A1076,626,000664,7
90377,CSNA03,dist_f30_cont_cc_d19,19,C57BL/6J,f,7830.0,A3014,626,000664,7
90377,CSNA03,dist_f30_cont_cc_d19,19,C57BL/6J,m,6812.0,11296,626,000664,7
90377,CSNA03,dist_f30_cont_cc_d19,19,C57BL/6J,m,6234.0,11299,626,000664,7
90377,CSNA03,dist_f30_cont_cc_d19,19,C57BL/6J,m,6248.0,903,626,000664,7
90377,CSNA03,dist_f30_cont_cc_d19,19,C57BL/6J,m,5142.0,904,626,000664,7
90377,CSNA03,dist_f30_cont_cc_d19,19,C57BL/6J,m,7619.0,A1081,626,000664,7
90377,CSNA03,dist_f30_cont_cc_d19,19,C57BL/6J,m,3792.0,A3016,626,000664,7
90377,CSNA03,dist_f30_cont_cc_d19,19,CAST/EiJ,f,12939.0,A1244,626,000928,2
90377,CSNA03,dist_f30_cont_cc_d19,19,CAST/EiJ,f,12372.0,A1245,626,000928,2
90377,CSNA03,dist_f30_cont_cc_d19,19,CAST/EiJ,f,9345.0,A1392,626,000928,2
90377,CSNA03,dist_f30_cont_cc_d19,19,CAST/EiJ,f,12311.0,A1393,626,000928,2
90377,CSNA03,dist_f30_cont_cc_d19,19,CAST/EiJ,f,16889.0,A1394,626,000928,2
90377,CSNA03,dist_f30_cont_cc_d19,19,CAST/EiJ,f,11263.0,A4751,626,000928,2
90377,CSNA03,dist_f30_cont_cc_d19,19,CAST/EiJ,f,14130.0,A716,626,000928,2
90377,CSNA03,dist_f30_cont_cc_d19,19,CAST/EiJ,m,5254.0,12126,626,000928,2
90377,CSNA03,dist_f30_cont_cc_d19,19,CAST/EiJ,m,8224.0,A1247,626,000928,2
90377,CSNA03,dist_f30_cont_cc_d19,19,CAST/EiJ,m,7976.0,A1395,626,000928,2
90377,CSNA03,dist_f30_cont_cc_d19,19,CAST/EiJ,m,10120.0,A1396,626,000928,2
90377,CSNA03,dist_f30_cont_cc_d19,19,CAST/EiJ,m,16887.0,A1397,626,000928,2
90377,CSNA03,dist_f30_cont_cc_d19,19,CAST/EiJ,m,11050.0,A4755,626,000928,2
90377,CSNA03,dist_f30_cont_cc_d19,19,CAST/EiJ,m,11284.0,A719,626,000928,2
90377,CSNA03,dist_f30_cont_cc_d19,19,CC001/UncJ,f,10566.0,25072,626,021238,1501
90377,CSNA03,dist_f30_cont_cc_d19,19,CC001/UncJ,f,6571.0,27248,626,021238,1501
90377,CSNA03,dist_f30_cont_cc_d19,19,CC001/UncJ,f,7219.0,27531,626,021238,1501
90377,CSNA03,dist_f30_cont_cc_d19,19,CC001/UncJ,f,6300.0,27536,626,021238,1501
90377,CSNA03,dist_f30_cont_cc_d19,19,CC001/UncJ,m,7841.0,25076,626,021238,1501
90377,CSNA03,dist_f30_cont_cc_d19,19,CC001/UncJ,m,8142.0,27251,626,021238,1501
90377,CSNA03,dist_f30_cont_cc_d19,19,CC001/UncJ,m,8784.0,27533,626,021238,1501
90377,CSNA03,dist_f30_cont_cc_d19,19,CC001/UncJ,m,10249.0,27539,626,021238,1501
90377,CSNA03,dist_f30_cont_cc_d19,19,CC002/UncJ,f,7672.0,14897,626,021236,1502
90377,CSNA03,dist_f30_cont_cc_d19,19,CC002/UncJ,f,7853.0,25051,626,021236,1502
90377,CSNA03,dist_f30_cont_cc_d19,19,CC002/UncJ,f,3235.0,25054,626,021236,1502
90377,CSNA03,dist_f30_cont_cc_d19,19,CC002/UncJ,m,4462.0,14899,626,021236,1502
90377,CSNA03,dist_f30_cont_cc_d19,19,CC002/UncJ,m,937.1,26691,626,021236,1502
90377,CSNA03,dist_f30_cont_cc_d19,19,CC002/UncJ,m,3175.0,27528,626,021236,1502
90377,CSNA03,dist_f30_cont_cc_d19,19,CC003/UncJ,f,11705.0,14901,626,021237,1503
90377,CSNA03,dist_f30_cont_cc_d19,19,CC003/UncJ,f,8608.0,24057,626,021237,1503
90377,CSNA03,dist_f30_cont_cc_d19,19,CC003/UncJ,f,13263.0,26658,626,021237,1503
90377,CSNA03,dist_f30_cont_cc_d19,19,CC003/UncJ,m,9774.0,14903,626,021237,1503
90377,CSNA03,dist_f30_cont_cc_d19,19,CC003/UncJ,m,7447.0,24060,626,021237,1503
90377,CSNA03,dist_f30_cont_cc_d19,19,CC003/UncJ,m,13427.0,26661,626,021237,1503
90377,CSNA03,dist_f30_cont_cc_d19,19,CC004/TauUncJ,f,14170.0,12853,626,020944,1504
90377,CSNA03,dist_f30_cont_cc_d19,19,CC004/TauUncJ,f,16872.0,12855,626,020944,1504
90377,CSNA03,dist_f30_cont_cc_d19,19,CC004/TauUncJ,f,10078.0,12857,626,020944,1504
90377,CSNA03,dist_f30_cont_cc_d19,19,CC004/TauUncJ,f,13127.0,12859,626,020944,1504
90377,CSNA03,dist_f30_cont_cc_d19,19,CC004/TauUncJ,f,20194.0,12879,626,020944,1504
90377,CSNA03,dist_f30_cont_cc_d19,19,CC004/TauUncJ,f,18605.0,19180,626,020944,1504
90377,CSNA03,dist_f30_cont_cc_d19,19,CC004/TauUncJ,f,11763.0,19181,626,020944,1504
90377,CSNA03,dist_f30_cont_cc_d19,19,CC004/TauUncJ,f,17453.0,19182,626,020944,1504
90377,CSNA03,dist_f30_cont_cc_d19,19,CC004/TauUncJ,f,12425.0,20286,626,020944,1504
90377,CSNA03,dist_f30_cont_cc_d19,19,CC004/TauUncJ,f,13779.0,20288,626,020944,1504
90377,CSNA03,dist_f30_cont_cc_d19,19,CC004/TauUncJ,f,11526.0,20290,626,020944,1504
90377,CSNA03,dist_f30_cont_cc_d19,19,CC004/TauUncJ,m,13781.0,12871,626,020944,1504
90377,CSNA03,dist_f30_cont_cc_d19,19,CC004/TauUncJ,m,13658.0,12873,626,020944,1504
90377,CSNA03,dist_f30_cont_cc_d19,19,CC004/TauUncJ,m,3644.0,12875,626,020944,1504
90377,CSNA03,dist_f30_cont_cc_d19,19,CC004/TauUncJ,m,7336.0,12877,626,020944,1504
90377,CSNA03,dist_f30_cont_cc_d19,19,CC004/TauUncJ,m,7187.0,12881,626,020944,1504
90377,CSNA03,dist_f30_cont_cc_d19,19,CC004/TauUncJ,m,6981.0,19176,626,020944,1504
90377,CSNA03,dist_f30_cont_cc_d19,19,CC004/TauUncJ,m,14265.0,19177,626,020944,1504
90377,CSNA03,dist_f30_cont_cc_d19,19,CC004/TauUncJ,m,5725.0,19184,626,020944,1504
90377,CSNA03,dist_f30_cont_cc_d19,19,CC004/TauUncJ,m,10253.0,20292,626,020944,1504
90377,CSNA03,dist_f30_cont_cc_d19,19,CC004/TauUncJ,m,8416.0,20294,626,020944,1504
90377,CSNA03,dist_f30_cont_cc_d19,19,CC004/TauUncJ,m,7702.0,20296,626,020944,1504
90377,CSNA03,dist_f30_cont_cc_d19,19,CC005/TauUncJ,f,7908.0,14904,626,020945,1505
