measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
89011,JaxCC1,distance_3,3rd 5min,CC032/GeniUncJ,f,339.0,F158-6-dob2015-02-26,519,020946,1532
89011,JaxCC1,distance_3,3rd 5min,CC032/GeniUncJ,m,499.0,M137-1-dob2015-01-13,519,020946,1532
89011,JaxCC1,distance_3,3rd 5min,CC032/GeniUncJ,m,671.0,M137-2-dob2015-01-13,519,020946,1532
89011,JaxCC1,distance_3,3rd 5min,CC032/GeniUncJ,m,803.0,M137-3-dob2015-01-13,519,020946,1532
89011,JaxCC1,distance_3,3rd 5min,CC032/GeniUncJ,m,525.0,M137-4-dob2015-01-13,519,020946,1532
89011,JaxCC1,distance_3,3rd 5min,CC032/GeniUncJ,m,288.0,M137-5-dob2015-01-13,519,020946,1532
89011,JaxCC1,distance_3,3rd 5min,CC032/GeniUncJ,m,654.0,M153-1-dob2015-01-23,519,020946,1532
89011,JaxCC1,distance_3,3rd 5min,CC032/GeniUncJ,m,471.0,M153-2-dob2015-01-23,519,020946,1532
89011,JaxCC1,distance_3,3rd 5min,CC032/GeniUncJ,m,414.0,M153-3-dob2015-01-23,519,020946,1532
89011,JaxCC1,distance_3,3rd 5min,CC040/TauUncJ,f,1388.0,F144-6-dob2015-01-23,519,023831,1540
89011,JaxCC1,distance_3,3rd 5min,CC040/TauUncJ,f,727.0,F144-7-dob2015-01-23,519,023831,1540
89011,JaxCC1,distance_3,3rd 5min,CC040/TauUncJ,f,668.0,F144-8-dob2015-01-23,519,023831,1540
89011,JaxCC1,distance_3,3rd 5min,CC040/TauUncJ,f,1015.0,F144-9-dob2015-01-23,519,023831,1540
89011,JaxCC1,distance_3,3rd 5min,CC040/TauUncJ,f,808.0,F150-1-dob2015-01-23,519,023831,1540
89011,JaxCC1,distance_3,3rd 5min,CC040/TauUncJ,f,820.0,F150-2-dob2015-01-23,519,023831,1540
89011,JaxCC1,distance_3,3rd 5min,CC040/TauUncJ,f,711.0,F152-1-dob2015-01-23,519,023831,1540
89011,JaxCC1,distance_3,3rd 5min,CC040/TauUncJ,f,1087.0,F152-2-dob2015-01-23,519,023831,1540
89011,JaxCC1,distance_3,3rd 5min,CC040/TauUncJ,m,505.0,M144-1-dob2014-12-05,519,023831,1540
89011,JaxCC1,distance_3,3rd 5min,CC040/TauUncJ,m,827.0,M144-2-dob2014-12-05,519,023831,1540
89011,JaxCC1,distance_3,3rd 5min,CC040/TauUncJ,m,965.0,M144-3-dob2014-12-05,519,023831,1540
89011,JaxCC1,distance_3,3rd 5min,CC040/TauUncJ,m,411.0,M144-4-dob2014-12-05,519,023831,1540
89011,JaxCC1,distance_3,3rd 5min,CC040/TauUncJ,m,904.0,M144-5-dob2014-12-05,519,023831,1540
89011,JaxCC1,distance_3,3rd 5min,CC040/TauUncJ,m,356.0,M152-3-dob2015-01-23,519,023831,1540
89011,JaxCC1,distance_3,3rd 5min,CC040/TauUncJ,m,551.0,M155-1-dob2015-01-23,519,023831,1540
89011,JaxCC1,distance_3,3rd 5min,CC040/TauUncJ,m,796.0,M155-2-dob2015-01-23,519,023831,1540
89011,JaxCC1,distance_3,3rd 5min,CC041/TauUncJ,f,323.0,F112-1-dob2014-12-11,519,021893,1541
89011,JaxCC1,distance_3,3rd 5min,CC041/TauUncJ,f,376.0,F112-2-dob2014-12-11,519,021893,1541
89011,JaxCC1,distance_3,3rd 5min,CC041/TauUncJ,f,408.0,F112-3-dob2014-12-11,519,021893,1541
89011,JaxCC1,distance_3,3rd 5min,CC041/TauUncJ,f,306.0,F112-4-dob2014-12-11,519,021893,1541
89011,JaxCC1,distance_3,3rd 5min,CC041/TauUncJ,f,585.0,F115-1-dob2014-12-08,519,021893,1541
89011,JaxCC1,distance_3,3rd 5min,CC041/TauUncJ,f,747.0,F115-2-dob2014-12-08,519,021893,1541
89011,JaxCC1,distance_3,3rd 5min,CC041/TauUncJ,f,6.0,F115-3-dob2014-12-08,519,021893,1541
89011,JaxCC1,distance_3,3rd 5min,CC041/TauUncJ,f,1.0,F115-4-dob2014-12-08,519,021893,1541
89011,JaxCC1,distance_3,3rd 5min,CC041/TauUncJ,m,454.0,M115-5-dob2014-12-08,519,021893,1541
89011,JaxCC1,distance_3,3rd 5min,CC041/TauUncJ,m,370.0,M115-6-dob2014-12-08,519,021893,1541
89011,JaxCC1,distance_3,3rd 5min,CC041/TauUncJ,m,8.0,M115-7-dob2014-12-08,519,021893,1541
89011,JaxCC1,distance_3,3rd 5min,CC041/TauUncJ,m,574.0,M115-8-dob2014-12-08,519,021893,1541
89011,JaxCC1,distance_3,3rd 5min,CC041/TauUncJ,m,258.0,M115-9-dob2014-12-08,519,021893,1541
89011,JaxCC1,distance_3,3rd 5min,CC041/TauUncJ,m,319.0,M141-1-dob2015-01-23,519,021893,1541
89011,JaxCC1,distance_3,3rd 5min,CC041/TauUncJ,m,4.0,M141-2-dob2015-01-23,519,021893,1541
89011,JaxCC1,distance_3,3rd 5min,CC041/TauUncJ,m,114.0,M141-3-dob2015-01-23,519,021893,1541
89011,JaxCC1,distance_3,3rd 5min,CC051/TauUncJ,f,466.0,F159-1-dob2015-02-10,519,021897,1551
89011,JaxCC1,distance_3,3rd 5min,CC051/TauUncJ,f,514.0,F159-2-dob2015-02-10,519,021897,1551
89011,JaxCC1,distance_3,3rd 5min,CC051/TauUncJ,f,696.0,F159-3-dob2015-02-10,519,021897,1551
89011,JaxCC1,distance_3,3rd 5min,CC051/TauUncJ,f,425.0,F159-4-dob2015-02-10,519,021897,1551
89011,JaxCC1,distance_3,3rd 5min,CC051/TauUncJ,f,108.0,F162-1-dob2015-02-27,519,021897,1551
89011,JaxCC1,distance_3,3rd 5min,CC051/TauUncJ,f,886.0,F162-2-dob2015-02-27,519,021897,1551
89011,JaxCC1,distance_3,3rd 5min,CC051/TauUncJ,f,579.0,F162-3-dob2015-02-27,519,021897,1551
89011,JaxCC1,distance_3,3rd 5min,CC051/TauUncJ,f,815.0,F162-4-dob2015-02-27,519,021897,1551
89011,JaxCC1,distance_3,3rd 5min,CC051/TauUncJ,m,312.0,M153-1-dob2015-02-19,519,021897,1551
89011,JaxCC1,distance_3,3rd 5min,CC051/TauUncJ,m,298.0,M153-2-dob2015-02-19,519,021897,1551
89011,JaxCC1,distance_3,3rd 5min,CC051/TauUncJ,m,294.0,M153-3-dob2015-02-19,519,021897,1551
89011,JaxCC1,distance_3,3rd 5min,CC051/TauUncJ,m,369.0,M159-5-dob2015-02-10,519,021897,1551
89011,JaxCC1,distance_3,3rd 5min,CC051/TauUncJ,m,497.0,M159-6-dob2015-02-10,519,021897,1551
89011,JaxCC1,distance_3,3rd 5min,CC051/TauUncJ,m,332.0,M159-7-dob2015-02-10,519,021897,1551
89011,JaxCC1,distance_3,3rd 5min,CC051/TauUncJ,m,636.0,M159-8-dob2015-02-10,519,021897,1551
89011,JaxCC1,distance_3,3rd 5min,CC051/TauUncJ,m,379.0,M159-9-dob2015-02-10,519,021897,1551
89011,JaxCC1,distance_3,3rd 5min,CC051/TauUncJ,m,82.0,M170-1-dob2015-05-05,519,021897,1551
89011,JaxCC1,distance_3,3rd 5min,CC051/TauUncJ,m,197.0,M170-2-dob2015-05-05,519,021897,1551
89011,JaxCC1,distance_3,3rd 5min,CC068/TauUncJ,f,434.0,F108-1-dob2015-05-12,519,025908,1568
89011,JaxCC1,distance_3,3rd 5min,CC068/TauUncJ,f,288.0,F108-2-dob2015-05-12,519,025908,1568
89011,JaxCC1,distance_3,3rd 5min,CC068/TauUncJ,f,602.0,F108-4-dob2015-05-12,519,025908,1568
89011,JaxCC1,distance_3,3rd 5min,CC068/TauUncJ,f,435.0,F131-3-dob2015-05-04,519,025908,1568
89011,JaxCC1,distance_3,3rd 5min,CC068/TauUncJ,f,205.0,F131-4-dob2015-05-04,519,025908,1568
89011,JaxCC1,distance_3,3rd 5min,CC068/TauUncJ,m,321.0,M117-1-dob2015-04-21,519,025908,1568
89011,JaxCC1,distance_3,3rd 5min,CC068/TauUncJ,m,318.0,M117-2-dob2015-04-21,519,025908,1568
89011,JaxCC1,distance_3,3rd 5min,CC068/TauUncJ,m,237.0,M117-3-dob2015-04-21,519,025908,1568
89011,JaxCC1,distance_3,3rd 5min,CC068/TauUncJ,m,336.0,M117-4-dob2015-04-21,519,025908,1568
89011,JaxCC1,distance_3,3rd 5min,CC068/TauUncJ,m,347.0,M133-1-dob2015-04-07,519,025908,1568
89011,JaxCC1,distance_3,3rd 5min,CC068/TauUncJ,m,198.0,M133-2-dob2015-04-07,519,025908,1568
89011,JaxCC1,distance_3,3rd 5min,CC068/TauUncJ,m,719.0,M133-3-dob2015-04-07,519,025908,1568
89011,JaxCC1,distance_3,3rd 5min,CC068/TauUncJ,m,229.0,M133-4-dob2015-04-07,519,025908,1568
89012,JaxCC1,distance_4,4th 5min,CC002/UncJ,f,419.0,F148-1-dob2015-01-09,519,021236,1502
89012,JaxCC1,distance_4,4th 5min,CC002/UncJ,f,534.0,F148-2-dob2015-01-09,519,021236,1502
89012,JaxCC1,distance_4,4th 5min,CC002/UncJ,f,501.0,F148-3-dob2015-01-09,519,021236,1502
89012,JaxCC1,distance_4,4th 5min,CC002/UncJ,f,236.0,F148-4-dob2015-01-09,519,021236,1502
89012,JaxCC1,distance_4,4th 5min,CC002/UncJ,f,715.0,F152-1-dob2015-01-09,519,021236,1502
89012,JaxCC1,distance_4,4th 5min,CC002/UncJ,f,781.0,F152-2-dob2015-01-09,519,021236,1502
89012,JaxCC1,distance_4,4th 5min,CC002/UncJ,f,600.0,F165-1-dob2015-01-03,519,021236,1502
89012,JaxCC1,distance_4,4th 5min,CC002/UncJ,f,503.0,F165-2-dob2015-01-03,519,021236,1502
89012,JaxCC1,distance_4,4th 5min,CC002/UncJ,m,393.0,M138-1-dob2015-01-13,519,021236,1502
89012,JaxCC1,distance_4,4th 5min,CC002/UncJ,m,427.0,M138-2-dob2015-01-13,519,021236,1502
89012,JaxCC1,distance_4,4th 5min,CC002/UncJ,m,848.0,M138-3-dob2015-01-13,519,021236,1502
89012,JaxCC1,distance_4,4th 5min,CC002/UncJ,m,148.0,M151-1-dob2015-01-08,519,021236,1502
89012,JaxCC1,distance_4,4th 5min,CC002/UncJ,m,236.0,M151-2-dob2015-01-08,519,021236,1502
89012,JaxCC1,distance_4,4th 5min,CC002/UncJ,m,402.0,M155-1-dob2015-01-08,519,021236,1502
89012,JaxCC1,distance_4,4th 5min,CC002/UncJ,m,295.0,M155-2-dob2015-01-08,519,021236,1502
89012,JaxCC1,distance_4,4th 5min,CC003/UncJ,f,1058.0,F175-1-dob2015-04-14,519,021237,1503
89012,JaxCC1,distance_4,4th 5min,CC003/UncJ,f,1292.0,F175-2-dob2015-04-14,519,021237,1503
89012,JaxCC1,distance_4,4th 5min,CC003/UncJ,f,770.0,F175-3-dob2015-04-14,519,021237,1503
89012,JaxCC1,distance_4,4th 5min,CC003/UncJ,f,1109.0,F175-4-dob2015-04-14,519,021237,1503
89012,JaxCC1,distance_4,4th 5min,CC003/UncJ,f,852.0,F175-5-dob2015-04-14,519,021237,1503
89012,JaxCC1,distance_4,4th 5min,CC003/UncJ,m,1382.0,M175-6-dob2015-04-14,519,021237,1503
89012,JaxCC1,distance_4,4th 5min,CC003/UncJ,m,1341.0,M175-7-dob2015-04-14,519,021237,1503
89012,JaxCC1,distance_4,4th 5min,CC003/UncJ,m,660.0,M181-1-dob2015-04-14,519,021237,1503
89012,JaxCC1,distance_4,4th 5min,CC003/UncJ,m,1003.0,M187-1-dob2015-04-14,519,021237,1503
89012,JaxCC1,distance_4,4th 5min,CC004/TauUncJ,f,1370.0,F115-1-dob2015-03-31,519,020944,1504
89012,JaxCC1,distance_4,4th 5min,CC004/TauUncJ,f,1416.0,F115-2-dob2015-03-31,519,020944,1504
89012,JaxCC1,distance_4,4th 5min,CC004/TauUncJ,f,1461.0,F127-1-dob2015-03-31,519,020944,1504
89012,JaxCC1,distance_4,4th 5min,CC004/TauUncJ,f,1074.0,F127-2-dob2015-03-31,519,020944,1504
89012,JaxCC1,distance_4,4th 5min,CC004/TauUncJ,f,1934.0,F135-1-dob2015-03-31,519,020944,1504
89012,JaxCC1,distance_4,4th 5min,CC004/TauUncJ,f,1289.0,F157-1-dob2015-04-21,519,020944,1504
89012,JaxCC1,distance_4,4th 5min,CC004/TauUncJ,f,1131.0,F157-2-dob2015-04-21,519,020944,1504
89012,JaxCC1,distance_4,4th 5min,CC004/TauUncJ,f,1371.0,F157-3-dob2015-04-21,519,020944,1504
89012,JaxCC1,distance_4,4th 5min,CC004/TauUncJ,m,1127.0,M127-3-dob2015-03-31,519,020944,1504
89012,JaxCC1,distance_4,4th 5min,CC004/TauUncJ,m,910.0,M127-4-dob2015-03-31,519,020944,1504
89012,JaxCC1,distance_4,4th 5min,CC004/TauUncJ,m,760.0,M127-5-dob2015-03-31,519,020944,1504
89012,JaxCC1,distance_4,4th 5min,CC004/TauUncJ,m,564.0,M136-1-dob2015-03-24,519,020944,1504
89012,JaxCC1,distance_4,4th 5min,CC004/TauUncJ,m,756.0,M136-2-dob2015-03-24,519,020944,1504
89012,JaxCC1,distance_4,4th 5min,CC004/TauUncJ,m,957.0,M148-1-dob2015-03-24,519,020944,1504
89012,JaxCC1,distance_4,4th 5min,CC004/TauUncJ,m,1355.0,M148-2-dob2015-03-23,519,020944,1504
89012,JaxCC1,distance_4,4th 5min,CC004/TauUncJ,m,1332.0,M148-3-dob2015-03-24,519,020944,1504
89012,JaxCC1,distance_4,4th 5min,CC006/TauUncJ,f,1060.0,F118-1-dob2015-03-20,519,022869,1506
89012,JaxCC1,distance_4,4th 5min,CC006/TauUncJ,f,494.0,F118-2-dob2015-03-20,519,022869,1506
89012,JaxCC1,distance_4,4th 5min,CC006/TauUncJ,f,715.0,F118-3-dob2015-03-20,519,022869,1506
89012,JaxCC1,distance_4,4th 5min,CC006/TauUncJ,f,763.0,F118-4-dob2015-03-20,519,022869,1506
89012,JaxCC1,distance_4,4th 5min,CC006/TauUncJ,m,675.0,M104-1-dob2015-02-13,519,022869,1506
89012,JaxCC1,distance_4,4th 5min,CC006/TauUncJ,m,234.0,M107-1-dob2015-03-02,519,022869,1506
89012,JaxCC1,distance_4,4th 5min,CC006/TauUncJ,m,181.0,M107-2-dob2015-03-02,519,022869,1506
89012,JaxCC1,distance_4,4th 5min,CC006/TauUncJ,m,440.0,M107-3-dob2015-03-02,519,022869,1506
89012,JaxCC1,distance_4,4th 5min,CC006/TauUncJ,m,267.0,M107-4-dob2015-03-02,519,022869,1506
89012,JaxCC1,distance_4,4th 5min,CC006/TauUncJ,m,321.0,M107-5-dob2015-03-02,519,022869,1506
89012,JaxCC1,distance_4,4th 5min,CC006/TauUncJ,m,1070.0,M112-1-dob2015-02-09,519,022869,1506
89012,JaxCC1,distance_4,4th 5min,CC006/TauUncJ,m,660.0,M112-2-dob2015-02-09,519,022869,1506
89012,JaxCC1,distance_4,4th 5min,CC009/UncJ,f,342.0,F151-1-dob2015-02-24,519,018856,1509
89012,JaxCC1,distance_4,4th 5min,CC009/UncJ,f,90.0,F151-2-dob2015-02-23,519,018856,1509
89012,JaxCC1,distance_4,4th 5min,CC009/UncJ,f,714.0,F167-1-dob2015-02-23,519,018856,1509
89012,JaxCC1,distance_4,4th 5min,CC009/UncJ,f,595.0,F167-2-dob2015-02-23,519,018856,1509
89012,JaxCC1,distance_4,4th 5min,CC009/UncJ,f,1089.0,F167-3-dob2015-02-23,519,018856,1509
89012,JaxCC1,distance_4,4th 5min,CC009/UncJ,f,163.0,F170-1-dob2015-02-23,519,018856,1509
89012,JaxCC1,distance_4,4th 5min,CC009/UncJ,f,55.0,F170-2-dob2015-02-23,519,018856,1509
89012,JaxCC1,distance_4,4th 5min,CC009/UncJ,f,1302.0,F170-3-dob2015-02-23,519,018856,1509
89012,JaxCC1,distance_4,4th 5min,CC009/UncJ,m,229.0,M167-4-dob2015-02-23,519,018856,1509
89012,JaxCC1,distance_4,4th 5min,CC009/UncJ,m,403.0,M167-5-dob2015-02-23,519,018856,1509
89012,JaxCC1,distance_4,4th 5min,CC009/UncJ,m,1591.0,M167-6-dob2015-02-23,519,018856,1509
89012,JaxCC1,distance_4,4th 5min,CC009/UncJ,m,500.0,M167-7-dob2015-02-23,519,018856,1509
89012,JaxCC1,distance_4,4th 5min,CC009/UncJ,m,1595.0,M174-1-dob2015-04-07,519,018856,1509
89012,JaxCC1,distance_4,4th 5min,CC009/UncJ,m,1073.0,M174-2-dob2015-04-07,519,018856,1509
89012,JaxCC1,distance_4,4th 5min,CC009/UncJ,m,990.0,M174-3-dob2015-04-07,519,018856,1509
89012,JaxCC1,distance_4,4th 5min,CC009/UncJ,m,1580.0,M174-4-dob2015-04-07,519,018856,1509
89012,JaxCC1,distance_4,4th 5min,CC010/GeniUncJ,f,104.0,F158-1-dob2015-03-11,519,021889,1510
89012,JaxCC1,distance_4,4th 5min,CC010/GeniUncJ,f,21.0,F158-2-dob2015-03-11,519,021889,1510
89012,JaxCC1,distance_4,4th 5min,CC010/GeniUncJ,f,368.0,F178-1-dob2015-03-11,519,021889,1510
89012,JaxCC1,distance_4,4th 5min,CC010/GeniUncJ,f,150.0,F178-2-dob2015-03-11,519,021889,1510
89012,JaxCC1,distance_4,4th 5min,CC013/GeniUncJ,f,1020.0,169-1-dob2015-01-09,519,021892,1513
89012,JaxCC1,distance_4,4th 5min,CC013/GeniUncJ,f,464.0,169-2-dob2015-01-09,519,021892,1513
89012,JaxCC1,distance_4,4th 5min,CC013/GeniUncJ,f,905.0,169-3-dob2015-01-09,519,021892,1513
89012,JaxCC1,distance_4,4th 5min,CC013/GeniUncJ,f,948.0,169-4-dob2015-01-09,519,021892,1513
89012,JaxCC1,distance_4,4th 5min,CC013/GeniUncJ,f,816.0,169-5-dob2015-01-09,519,021892,1513
89012,JaxCC1,distance_4,4th 5min,CC013/GeniUncJ,f,223.0,F169-6-dob2015-04-28,519,021892,1513
89012,JaxCC1,distance_4,4th 5min,CC013/GeniUncJ,f,1097.0,F169-7-dob2015-04-28,519,021892,1513
89012,JaxCC1,distance_4,4th 5min,CC013/GeniUncJ,f,865.0,F169-8-dob2015-04-28,519,021892,1513
89012,JaxCC1,distance_4,4th 5min,CC013/GeniUncJ,m,1416.0,M169-10-dob2015-04-28,519,021892,1513
89012,JaxCC1,distance_4,4th 5min,CC013/GeniUncJ,m,568.0,M169-9-dob2015-04-28,519,021892,1513
89012,JaxCC1,distance_4,4th 5min,CC013/GeniUncJ,m,554.0,M180-1-dob2015-04-28,519,021892,1513
89012,JaxCC1,distance_4,4th 5min,CC013/GeniUncJ,m,560.0,M180-2-dob2015-04-28,519,021892,1513
89012,JaxCC1,distance_4,4th 5min,CC017/UncJ,f,332.0,F001-1-dob2015-05-12,519,022870,1517
89012,JaxCC1,distance_4,4th 5min,CC017/UncJ,f,989.0,F001-2-dob2015-05-12,519,022870,1517
89012,JaxCC1,distance_4,4th 5min,CC017/UncJ,f,753.0,F159-1-dob2015-05-12,519,022870,1517
89012,JaxCC1,distance_4,4th 5min,CC017/UncJ,f,884.0,F164-1-dob2015-04-28,519,022870,1517
89012,JaxCC1,distance_4,4th 5min,CC017/UncJ,f,380.0,F164-2-dob2015-04-28,519,022870,1517
89012,JaxCC1,distance_4,4th 5min,CC017/UncJ,f,1296.0,F164-3-dob2015-04-28,519,022870,1517
89012,JaxCC1,distance_4,4th 5min,CC017/UncJ,m,436.0,M001-3-dob2015-05-12,519,022870,1517
89012,JaxCC1,distance_4,4th 5min,CC017/UncJ,m,384.0,M001-4-dob2015-05-12,519,022870,1517
89012,JaxCC1,distance_4,4th 5min,CC017/UncJ,m,858.0,M159-2-dob2015-05-12,519,022870,1517
89012,JaxCC1,distance_4,4th 5min,CC017/UncJ,m,686.0,M159-3-dob2015-05-12,519,022870,1517
89012,JaxCC1,distance_4,4th 5min,CC017/UncJ,m,997.0,M159-4-dob2015-05-12,519,022870,1517
89012,JaxCC1,distance_4,4th 5min,CC018/UncJ,f,910.0,F112-1-dob2015-03-04,519,021890,1518
89012,JaxCC1,distance_4,4th 5min,CC018/UncJ,f,922.0,F112-2-dob2015-03-04,519,021890,1518
89012,JaxCC1,distance_4,4th 5min,CC018/UncJ,f,1210.0,F114-1-dob2015-03-04,519,021890,1518
89012,JaxCC1,distance_4,4th 5min,CC018/UncJ,f,892.0,F120-1-dob2015-03-15,519,021890,1518
89012,JaxCC1,distance_4,4th 5min,CC018/UncJ,f,697.0,F120-2-dob2015-03-15,519,021890,1518
89012,JaxCC1,distance_4,4th 5min,CC018/UncJ,f,845.0,F120-3-dob2015-03-15,519,021890,1518
89012,JaxCC1,distance_4,4th 5min,CC018/UncJ,f,1220.0,F130-1-dob2015-03-15,519,021890,1518
89012,JaxCC1,distance_4,4th 5min,CC018/UncJ,f,728.0,F130-2-dob2015-03-15,519,021890,1518
89012,JaxCC1,distance_4,4th 5min,CC018/UncJ,m,622.0,M110-1-dob2015-01-23,519,021890,1518
89012,JaxCC1,distance_4,4th 5min,CC018/UncJ,m,785.0,M110-2-dob2015-01-23,519,021890,1518
89012,JaxCC1,distance_4,4th 5min,CC018/UncJ,m,653.0,M110-3-dob2015-01-23,519,021890,1518
89012,JaxCC1,distance_4,4th 5min,CC018/UncJ,m,585.0,M110-4-dob2015-01-23,519,021890,1518
89012,JaxCC1,distance_4,4th 5min,CC018/UncJ,m,913.0,M110-5-dob2015-03-15,519,021890,1518
89012,JaxCC1,distance_4,4th 5min,CC018/UncJ,m,1025.0,M110-6-dob2015-03-15,519,021890,1518
89012,JaxCC1,distance_4,4th 5min,CC018/UncJ,m,992.0,M130-3-dob2015-03-15,519,021890,1518
89012,JaxCC1,distance_4,4th 5min,CC018/UncJ,m,1068.0,M130-4-dob2015-03-15,519,021890,1518
89012,JaxCC1,distance_4,4th 5min,CC019/TauUncJ,f,738.0,F152-1-dob2014-12-10,519,021894,1519
89012,JaxCC1,distance_4,4th 5min,CC019/TauUncJ,f,552.0,F152-2-dob2014-12-10,519,021894,1519
89012,JaxCC1,distance_4,4th 5min,CC019/TauUncJ,f,1004.0,F152-3-dob2014-12-10,519,021894,1519
89012,JaxCC1,distance_4,4th 5min,CC019/TauUncJ,f,1293.0,F152-4-dob2015-01-13,519,021894,1519
89012,JaxCC1,distance_4,4th 5min,CC019/TauUncJ,f,895.0,F152-5-dob2015-01-13,519,021894,1519
89012,JaxCC1,distance_4,4th 5min,CC019/TauUncJ,f,459.0,F155-1-dob2015-01-13,519,021894,1519
89012,JaxCC1,distance_4,4th 5min,CC019/TauUncJ,f,189.0,F155-2-dob2015-01-13,519,021894,1519
89012,JaxCC1,distance_4,4th 5min,CC019/TauUncJ,f,827.0,F155-3-dob2015-01-13,519,021894,1519
89012,JaxCC1,distance_4,4th 5min,CC019/TauUncJ,m,519.0,M152-10-dob2015-01-13,519,021894,1519
89012,JaxCC1,distance_4,4th 5min,CC019/TauUncJ,m,429.0,M152-11-dob2015-01-13,519,021894,1519
89012,JaxCC1,distance_4,4th 5min,CC019/TauUncJ,m,549.0,M152-4-dob2014-12-10,519,021894,1519
89012,JaxCC1,distance_4,4th 5min,CC019/TauUncJ,m,343.0,M152-5-dob2014-12-10,519,021894,1519
89012,JaxCC1,distance_4,4th 5min,CC019/TauUncJ,m,2488.0,M152-6-dob2014-12-10,519,021894,1519
89012,JaxCC1,distance_4,4th 5min,CC019/TauUncJ,m,490.0,M152-7-dob2014-12-10,519,021894,1519
89012,JaxCC1,distance_4,4th 5min,CC019/TauUncJ,m,174.0,M152-8-dob2014-12-10,519,021894,1519
89012,JaxCC1,distance_4,4th 5min,CC019/TauUncJ,m,143.0,M152-9-dob2015-01-13,519,021894,1519
89012,JaxCC1,distance_4,4th 5min,CC024/GeniUncJ,f,98.0,F127-1-dob2014-12-17,519,021891,1524
89012,JaxCC1,distance_4,4th 5min,CC024/GeniUncJ,f,100.0,F127-2-dob2014-12-17,519,021891,1524
89012,JaxCC1,distance_4,4th 5min,CC024/GeniUncJ,f,286.0,F127-3-dob2014-12-17,519,021891,1524
89012,JaxCC1,distance_4,4th 5min,CC024/GeniUncJ,f,135.0,F137-1-dob2015-01-23,519,021891,1524
89012,JaxCC1,distance_4,4th 5min,CC024/GeniUncJ,f,182.0,F137-2-dob2015-01-23,519,021891,1524
89012,JaxCC1,distance_4,4th 5min,CC024/GeniUncJ,f,140.0,F137-3-dob2015-01-23,519,021891,1524
89012,JaxCC1,distance_4,4th 5min,CC024/GeniUncJ,f,73.0,F137-5-dob2015-01-23,519,021891,1524
89012,JaxCC1,distance_4,4th 5min,CC024/GeniUncJ,m,169.0,M137-6-dob2015-01-23,519,021891,1524
89012,JaxCC1,distance_4,4th 5min,CC024/GeniUncJ,m,383.0,M137-7-dob2015-01-23,519,021891,1524
89012,JaxCC1,distance_4,4th 5min,CC024/GeniUncJ,m,387.0,M137-8-dob2015-01-23,519,021891,1524
89012,JaxCC1,distance_4,4th 5min,CC024/GeniUncJ,m,241.0,M140-1-dob2015-04-21,519,021891,1524
89012,JaxCC1,distance_4,4th 5min,CC024/GeniUncJ,m,3.0,M140-2-dob2015-04-21,519,021891,1524
89012,JaxCC1,distance_4,4th 5min,CC024/GeniUncJ,m,201.0,M140-3-dob2015-04-21,519,021891,1524
89012,JaxCC1,distance_4,4th 5min,CC024/GeniUncJ,m,93.0,M140-4-dob2015-04-21,519,021891,1524
89012,JaxCC1,distance_4,4th 5min,CC024/GeniUncJ,m,133.0,M140-5-dob2015-04-21,519,021891,1524
89012,JaxCC1,distance_4,4th 5min,CC025/GeniUncJ,f,255.0,F201-1-dob2015-05-19,519,018857,1525
89012,JaxCC1,distance_4,4th 5min,CC025/GeniUncJ,f,304.0,F228-1-dob2015-05-19,519,018857,1525
89012,JaxCC1,distance_4,4th 5min,CC025/GeniUncJ,f,772.0,F228-2-dob2015-05-19,519,018857,1525
89012,JaxCC1,distance_4,4th 5min,CC025/GeniUncJ,f,1380.0,F233-1-dob2015-05-19,519,018857,1525
89012,JaxCC1,distance_4,4th 5min,CC025/GeniUncJ,f,1057.0,F233-2-dob2015-05-19,519,018857,1525
89012,JaxCC1,distance_4,4th 5min,CC025/GeniUncJ,f,552.0,F233-3-dob2015-05-19,519,018857,1525
89012,JaxCC1,distance_4,4th 5min,CC025/GeniUncJ,m,115.0,M188-1-dob2015-04-28,519,018857,1525
89012,JaxCC1,distance_4,4th 5min,CC025/GeniUncJ,m,332.0,M188-2-dob2015-04-28,519,018857,1525
89012,JaxCC1,distance_4,4th 5min,CC025/GeniUncJ,m,448.0,M191-1-dob2015-04-21,519,018857,1525
89012,JaxCC1,distance_4,4th 5min,CC025/GeniUncJ,m,723.0,M191-2-dob2015-04-21,519,018857,1525
89012,JaxCC1,distance_4,4th 5min,CC025/GeniUncJ,m,385.0,M191-3-dob2015-04-21,519,018857,1525
89012,JaxCC1,distance_4,4th 5min,CC025/GeniUncJ,m,428.0,M201-2-dob2015-05-19,519,018857,1525
89012,JaxCC1,distance_4,4th 5min,CC025/GeniUncJ,m,183.0,M225-1-dob2015-04-28,519,018857,1525
89012,JaxCC1,distance_4,4th 5min,CC025/GeniUncJ,m,2.0,M228-3-dob2015-05-19,519,018857,1525
89012,JaxCC1,distance_4,4th 5min,CC025/GeniUncJ,m,17.0,M228-4-dob2015-05-19,519,018857,1525
89012,JaxCC1,distance_4,4th 5min,CC025/GeniUncJ,m,233.0,M228-5-dob2015-05-19,519,018857,1525
89012,JaxCC1,distance_4,4th 5min,CC026/GeniUncJ,f,1472.0,F116-1-dob2015-01-04,519,024685,1526
89012,JaxCC1,distance_4,4th 5min,CC026/GeniUncJ,f,1767.0,F116-2-dob2015-01-04,519,024685,1526
