measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
60582,McMullan2,speed_day22,22,CC014/Unc,f,2.77,1182,605,,1514
60582,McMullan2,speed_day22,22,CC015/Unc,f,4.88,1718,605,,1615
60582,McMullan2,speed_day22,22,CC015/Unc,f,19.61,1662,605,,1615
60582,McMullan2,speed_day22,22,CC015/Unc,f,10.74,1717,605,,1615
60582,McMullan2,speed_day22,22,CC015/Unc,f,12.78,1627,605,,1615
60582,McMullan2,speed_day22,22,CC017/Unc,f,17.71,1491,605,,1617
60582,McMullan2,speed_day22,22,CC017/Unc,f,15.36,1517,605,,1617
60582,McMullan2,speed_day22,22,CC017/Unc,f,3.40,1472,605,,1617
60582,McMullan2,speed_day22,22,CC019/TauUnc,f,22.06,7455,605,,1619
60582,McMullan2,speed_day22,22,CC019/TauUnc,f,11.19,7456,605,,1619
60582,McMullan2,speed_day22,22,CC019/TauUnc,f,15.51,7457,605,,1619
60582,McMullan2,speed_day22,22,CC019/TauUnc,f,12.11,7559,605,,1619
60582,McMullan2,speed_day22,22,CC019/TauUnc,f,17.88,7440,605,,1619
60582,McMullan2,speed_day22,22,CC021/Unc,f,11.13,1537,605,,1621
60582,McMullan2,speed_day22,22,CC021/Unc,f,12.05,1536,605,,1621
60582,McMullan2,speed_day22,22,CC021/Unc,f,10.50,1395,605,,1621
60582,McMullan2,speed_day22,22,CC022/GeniUnc,f,14.14,667,605,,1622
60582,McMullan2,speed_day22,22,CC022/GeniUnc,f,6.75,535,605,,1622
60582,McMullan2,speed_day22,22,CC022/GeniUnc,f,17.58,510,605,,1622
60582,McMullan2,speed_day22,22,CC022/GeniUnc,f,18.25,596,605,,1622
60582,McMullan2,speed_day22,22,CC023/GeniUnc,f,16.29,716,605,,1623
60582,McMullan2,speed_day22,22,CC023/GeniUnc,f,8.27,676,605,,1623
60582,McMullan2,speed_day22,22,CC023/GeniUnc,f,15.69,697,605,,1623
60582,McMullan2,speed_day22,22,CC024/GeniUnc,f,16.83,1029,605,,1624
60582,McMullan2,speed_day22,22,CC024/GeniUnc,f,19.86,1026,605,,1624
60582,McMullan2,speed_day22,22,CC024/GeniUnc,f,19.47,1053:1624f,605,,1624
60582,McMullan2,speed_day22,22,CC024/GeniUnc,f,13.24,1054:1624f,605,,1624
60582,McMullan2,speed_day22,22,CC025/GeniUnc,f,13.66,1057,605,,1625
60582,McMullan2,speed_day22,22,CC025/GeniUnc,f,4.25,1052,605,,1625
60582,McMullan2,speed_day22,22,CC025/GeniUnc,f,14.48,1054:1625f,605,,1625
60582,McMullan2,speed_day22,22,CC027/GeniUnc,f,15.55,759,605,,1627
60582,McMullan2,speed_day22,22,CC027/GeniUnc,f,16.07,773,605,,1627
60582,McMullan2,speed_day22,22,CC027/GeniUnc,f,19.32,1083,605,,1627
60582,McMullan2,speed_day22,22,CC027/GeniUnc,f,16.28,749,605,,1627
60582,McMullan2,speed_day22,22,CC027/GeniUnc,f,15.88,758,605,,1627
60582,McMullan2,speed_day22,22,CC027/GeniUnc,f,18.10,1072,605,,1627
60582,McMullan2,speed_day22,22,CC028/GeniUnc,f,3.04,1053:1628f,605,,1628
60582,McMullan2,speed_day22,22,CC028/GeniUnc,f,3.39,954,605,,1628
60582,McMullan2,speed_day22,22,CC028/GeniUnc,f,2.16,953,605,,1628
60582,McMullan2,speed_day22,22,CC028/GeniUnc,f,2.45,1132,605,,1628
60582,McMullan2,speed_day22,22,CC029/Unc,f,24.84,721,605,,1629
60582,McMullan2,speed_day22,22,CC029/Unc,f,23.17,710,605,,1629
60582,McMullan2,speed_day22,22,CC029/Unc,f,18.48,711,605,,1629
60582,McMullan2,speed_day22,22,CC032/GeniUnc,f,11.18,1420,605,,1632
60582,McMullan2,speed_day22,22,CC032/GeniUnc,f,8.54,1421,605,,1632
60582,McMullan2,speed_day22,22,CC035/Unc,f,12.64,1639,605,,1635
60582,McMullan2,speed_day22,22,CC035/Unc,f,0.28,1566,605,,1635
60582,McMullan2,speed_day22,22,CC035/Unc,f,16.74,1502,605,,1635
60582,McMullan2,speed_day22,22,CC035/Unc,f,16.70,1656,605,,1635
60582,McMullan2,speed_day22,22,CC040/TauUnc,f,21.29,4557,605,,1640
60582,McMullan2,speed_day22,22,CC040/TauUnc,f,26.07,4556,605,,1640
60582,McMullan2,speed_day22,22,CC040/TauUnc,f,12.40,4553,605,,1640
60582,McMullan2,speed_day22,22,CC040/TauUnc,f,7.34,4562,605,,1640
60582,McMullan2,speed_day22,22,CC040/TauUnc,f,0.70,4561,605,,1640
60582,McMullan2,speed_day22,22,CC043/GeniUnc,f,19.78,826,605,,1643
60582,McMullan2,speed_day22,22,CC043/GeniUnc,f,10.85,825,605,,1643
60582,McMullan2,speed_day22,22,CC043/GeniUnc,f,19.97,834,605,,1643
60582,McMullan2,speed_day22,22,CC043/GeniUnc,f,4.26,835,605,,1643
60582,McMullan2,speed_day22,22,CC043/GeniUnc,f,3.26,850,605,,1643
60582,McMullan2,speed_day22,22,CC043/GeniUnc,f,0.09,852,605,,1643
60582,McMullan2,speed_day22,22,CC044/Unc,f,6.21,1521,605,,1644
60582,McMullan2,speed_day22,22,CC044/Unc,f,3.44,1527,605,,1644
60582,McMullan2,speed_day22,22,CC044/Unc,f,6.02,1550,605,,1644
60582,McMullan2,speed_day22,22,CC045/GeniUnc,f,16.32,842,605,,1645
60582,McMullan2,speed_day22,22,CC045/GeniUnc,f,13.94,888,605,,1645
60582,McMullan2,speed_day22,22,CC045/GeniUnc,f,17.51,896,605,,1645
60582,McMullan2,speed_day22,22,CC045/GeniUnc,f,7.26,820,605,,1645
60582,McMullan2,speed_day22,22,CC045/GeniUnc,f,17.37,727,605,,1645
60582,McMullan2,speed_day22,22,CC046/Unc,f,3.54,1141,605,,1646
60582,McMullan2,speed_day22,22,CC046/Unc,f,6.48,1159,605,,1646
60582,McMullan2,speed_day22,22,CC046/Unc,f,14.56,1257,605,,1646
60582,McMullan2,speed_day22,22,CC051/TauUnc,f,17.36,6022,605,,1651
60582,McMullan2,speed_day22,22,CC051/TauUnc,f,8.57,5051,605,,1651
60582,McMullan2,speed_day22,22,CC051/TauUnc,f,8.21,5982,605,,1651
60582,McMullan2,speed_day22,22,CC052/GeniUnc,f,5.96,682,605,,1652
60582,McMullan2,speed_day22,22,CC052/GeniUnc,f,3.35,699,605,,1652
60582,McMullan2,speed_day22,22,CC052/GeniUnc,f,1.66,714,605,,1652
60582,McMullan2,speed_day22,22,CC055/TauUnc,f,17.94,3823,605,,1655
60582,McMullan2,speed_day22,22,CC055/TauUnc,f,18.96,3850,605,,1655
60582,McMullan2,speed_day22,22,CC055/TauUnc,f,6.89,3854,605,,1655
60582,McMullan2,speed_day22,22,CC055/TauUnc,f,20.87,3808,605,,1655
60582,McMullan2,speed_day22,22,CC055/TauUnc,f,22.61,3812,605,,1655
60582,McMullan2,speed_day22,22,CC055/TauUnc,f,5.83,3822,605,,1655
60582,McMullan2,speed_day22,22,CC055/TauUnc,f,11.61,3802,605,,1655
60582,McMullan2,speed_day22,22,CC055/TauUnc,f,23.44,3804,605,,1655
60582,McMullan2,speed_day22,22,CC058/Unc,f,8.10,778,605,,1658
60582,McMullan2,speed_day22,22,CC058/Unc,f,8.61,777:1658f,605,,1658
60582,McMullan2,speed_day22,22,CC058/Unc,f,15.46,765,605,,1658
60582,McMullan2,speed_day22,22,CC058/Unc,f,4.84,713,605,,1658
60582,McMullan2,speed_day22,22,CC058/Unc,f,7.22,695,605,,1658
60582,McMullan2,speed_day22,22,CC058/Unc,f,5.81,775,605,,1658
60582,McMullan2,speed_day22,22,CC058/Unc,f,12.66,776,605,,1658
60582,McMullan2,speed_day22,22,CC059/TauUnc,f,2.88,4540,605,,1659
60582,McMullan2,speed_day22,22,CC059/TauUnc,f,3.39,4541,605,,1659
60582,McMullan2,speed_day22,22,CC059/TauUnc,f,3.83,4564,605,,1659
60582,McMullan2,speed_day22,22,CC060/Unc,f,15.96,847,605,,1660
60582,McMullan2,speed_day22,22,CC060/Unc,f,14.46,849,605,,1660
60582,McMullan2,speed_day22,22,CC060/Unc,f,14.79,854,605,,1660
60582,McMullan2,speed_day22,22,CC060/Unc,f,16.72,911,605,,1660
60582,McMullan2,speed_day22,22,CC060/Unc,f,20.26,856:1660f,605,,1660
60582,McMullan2,speed_day22,22,CC060/Unc,f,19.57,838,605,,1660
60582,McMullan2,speed_day22,22,CC062/Unc,f,13.38,878,605,,1662
60582,McMullan2,speed_day22,22,CC062/Unc,f,10.60,912,605,,1662
60582,McMullan2,speed_day22,22,CC062/Unc,f,15.09,913,605,,1662
60582,McMullan2,speed_day22,22,CC062/Unc,f,8.82,916,605,,1662
60582,McMullan2,speed_day22,22,CC062/Unc,f,12.68,873,605,,1662
60582,McMullan2,speed_day22,22,CC063/Unc,f,5.71,901,605,,1663
60582,McMullan2,speed_day22,22,CC063/Unc,f,11.99,907,605,,1663
60582,McMullan2,speed_day22,22,CC063/Unc,f,5.29,902,605,,1663
60582,McMullan2,speed_day22,22,CC063/Unc,f,15.58,906,605,,1663
60582,McMullan2,speed_day22,22,CC065/Unc,f,20.20,3909,605,,1665
60582,McMullan2,speed_day22,22,CC065/Unc,f,18.63,3911,605,,1665
60582,McMullan2,speed_day22,22,CC065/Unc,f,14.41,3920,605,,1665
60582,McMullan2,speed_day22,22,CC068/TauUnc,f,11.84,4185,605,,1668
60582,McMullan2,speed_day22,22,CC068/TauUnc,f,20.83,4187,605,,1668
60582,McMullan2,speed_day22,22,CC068/TauUnc,f,6.36,4238,605,,1668
60582,McMullan2,speed_day22,22,CC068/TauUnc,f,15.50,4279,605,,1668
60582,McMullan2,speed_day22,22,CC070/TauUnc,f,0.19,3902,605,,1670
60582,McMullan2,speed_day22,22,CC070/TauUnc,f,2.59,3908,605,,1670
60582,McMullan2,speed_day22,22,CC070/TauUnc,f,16.67,3874,605,,1670
60582,McMullan2,speed_day22,22,CC071/TauUnc,f,14.23,3565,605,,1671
60582,McMullan2,speed_day22,22,CC071/TauUnc,f,15.70,3635,605,,1671
60582,McMullan2,speed_day22,22,CC071/TauUnc,f,12.72,3640,605,,1671
60582,McMullan2,speed_day22,22,CC071/TauUnc,f,15.02,3636,605,,1671
60582,McMullan2,speed_day22,22,CC075/Unc,f,1.68,771,605,,1675
60582,McMullan2,speed_day22,22,CC075/Unc,f,15.04,777:1675f,605,,1675
60582,McMullan2,speed_day22,22,CC075/Unc,f,19.27,799,605,,1675
60582,McMullan2,speed_day22,22,CC075/Unc,f,12.91,772,605,,1675
60583,McMullan2,speed_day23,23,CC001/Unc,f,22.43,4599,605,,1601
60583,McMullan2,speed_day23,23,CC001/Unc,f,15.12,4595,605,,1601
60583,McMullan2,speed_day23,23,CC001/Unc,f,13.42,4559,605,,1601
60583,McMullan2,speed_day23,23,CC001/Unc,f,13.84,4603,605,,1601
60583,McMullan2,speed_day23,23,CC001/Unc,f,12.09,4711,605,,1601
60583,McMullan2,speed_day23,23,CC003/Unc,f,17.27,4731,605,,1603
60583,McMullan2,speed_day23,23,CC003/Unc,f,5.16,4622,605,,1603
60583,McMullan2,speed_day23,23,CC003/Unc,f,17.54,4639,605,,1603
60583,McMullan2,speed_day23,23,CC003/Unc,f,13.77,4730,605,,1603
60583,McMullan2,speed_day23,23,CC004/TauUnc,f,16.82,4555,605,,1604
60583,McMullan2,speed_day23,23,CC004/TauUnc,f,16.11,4527,605,,1604
60583,McMullan2,speed_day23,23,CC004/TauUnc,f,22.05,4528,605,,1604
60583,McMullan2,speed_day23,23,CC004/TauUnc,f,16.95,4586,605,,1604
60583,McMullan2,speed_day23,23,CC005/TauUnc,f,13.53,4797,605,,1605
60583,McMullan2,speed_day23,23,CC005/TauUnc,f,15.77,4805,605,,1605
60583,McMullan2,speed_day23,23,CC006/TauUnc,f,20.42,4907,605,,1606
60583,McMullan2,speed_day23,23,CC006/TauUnc,f,19.13,4908,605,,1606
60583,McMullan2,speed_day23,23,CC006/TauUnc,f,17.66,4909,605,,1606
60583,McMullan2,speed_day23,23,CC006/TauUnc,f,12.82,4917,605,,1606
60583,McMullan2,speed_day23,23,CC006/TauUnc,f,15.26,4920,605,,1606
60583,McMullan2,speed_day23,23,CC006/TauUnc,f,21.94,4921,605,,1606
60583,McMullan2,speed_day23,23,CC006/TauUnc,f,19.46,4922,605,,1606
60583,McMullan2,speed_day23,23,CC007/Unc,f,26.44,3445,605,,1607
60583,McMullan2,speed_day23,23,CC007/Unc,f,10.27,3453,605,,1607
60583,McMullan2,speed_day23,23,CC007/Unc,f,8.35,3488,605,,1607
60583,McMullan2,speed_day23,23,CC008/GeniUnc,f,15.87,1017,605,,1608
60583,McMullan2,speed_day23,23,CC008/GeniUnc,f,7.90,1018,605,,1608
60583,McMullan2,speed_day23,23,CC008/GeniUnc,f,10.91,1019,605,,1608
60583,McMullan2,speed_day23,23,CC008/GeniUnc,f,1.56,869,605,,1608
60583,McMullan2,speed_day23,23,CC008/GeniUnc,f,0.84,880,605,,1608
60583,McMullan2,speed_day23,23,CC008/GeniUnc,f,1.39,856:1608f,605,,1608
60583,McMullan2,speed_day23,23,CC009/Unc,f,15.20,3015,605,,1609
60583,McMullan2,speed_day23,23,CC009/Unc,f,15.17,3016,605,,1609
60583,McMullan2,speed_day23,23,CC009/Unc,f,15.88,3027,605,,1609
60583,McMullan2,speed_day23,23,CC009/Unc,f,14.86,3142,605,,1609
60583,McMullan2,speed_day23,23,CC009/Unc,f,16.63,3014,605,,1609
60583,McMullan2,speed_day23,23,CC010/GeniUnc,f,1.88,3779,605,,1610
60583,McMullan2,speed_day23,23,CC010/GeniUnc,f,3.36,3780,605,,1610
60583,McMullan2,speed_day23,23,CC010/GeniUnc,f,1.41,3781,605,,1610
60583,McMullan2,speed_day23,23,CC010/GeniUnc,f,6.09,3790,605,,1610
60583,McMullan2,speed_day23,23,CC010/GeniUnc,f,3.19,3756,605,,1610
60583,McMullan2,speed_day23,23,CC011/Unc,f,21.00,3071,605,,1611
60583,McMullan2,speed_day23,23,CC011/Unc,f,20.92,3073,605,,1611
60583,McMullan2,speed_day23,23,CC011/Unc,f,12.08,2913,605,,1611
60583,McMullan2,speed_day23,23,CC013/GeniUnc,f,10.54,1151,605,,1613
60583,McMullan2,speed_day23,23,CC013/GeniUnc,f,7.63,1056,605,,1613
60583,McMullan2,speed_day23,23,CC013/GeniUnc,f,7.85,1104,605,,1613
60583,McMullan2,speed_day23,23,CC013/GeniUnc,f,3.12,1125,605,,1613
60583,McMullan2,speed_day23,23,CC013/GeniUnc,f,3.75,1150,605,,1613
60583,McMullan2,speed_day23,23,CC013/GeniUnc,f,6.70,1152,605,,1613
60583,McMullan2,speed_day23,23,CC013/GeniUnc,f,3.70,1154,605,,1613
60583,McMullan2,speed_day23,23,CC014/Unc,f,11.84,1199,605,,1514
60583,McMullan2,speed_day23,23,CC014/Unc,f,2.41,1182,605,,1514
60583,McMullan2,speed_day23,23,CC015/Unc,f,4.54,1718,605,,1615
60583,McMullan2,speed_day23,23,CC015/Unc,f,19.36,1662,605,,1615
60583,McMullan2,speed_day23,23,CC015/Unc,f,11.26,1717,605,,1615
60583,McMullan2,speed_day23,23,CC015/Unc,f,11.95,1627,605,,1615
60583,McMullan2,speed_day23,23,CC017/Unc,f,17.33,1491,605,,1617
60583,McMullan2,speed_day23,23,CC017/Unc,f,15.19,1517,605,,1617
60583,McMullan2,speed_day23,23,CC017/Unc,f,2.72,1472,605,,1617
60583,McMullan2,speed_day23,23,CC019/TauUnc,f,22.61,7455,605,,1619
60583,McMullan2,speed_day23,23,CC019/TauUnc,f,11.06,7456,605,,1619
60583,McMullan2,speed_day23,23,CC019/TauUnc,f,16.08,7457,605,,1619
60583,McMullan2,speed_day23,23,CC019/TauUnc,f,10.75,7559,605,,1619
60583,McMullan2,speed_day23,23,CC019/TauUnc,f,18.13,7440,605,,1619
60583,McMullan2,speed_day23,23,CC021/Unc,f,11.20,1537,605,,1621
60583,McMullan2,speed_day23,23,CC021/Unc,f,11.09,1536,605,,1621
60583,McMullan2,speed_day23,23,CC021/Unc,f,10.75,1395,605,,1621
60583,McMullan2,speed_day23,23,CC022/GeniUnc,f,15.34,667,605,,1622
60583,McMullan2,speed_day23,23,CC022/GeniUnc,f,7.33,535,605,,1622
60583,McMullan2,speed_day23,23,CC022/GeniUnc,f,16.76,510,605,,1622
60583,McMullan2,speed_day23,23,CC022/GeniUnc,f,18.59,596,605,,1622
60583,McMullan2,speed_day23,23,CC023/GeniUnc,f,16.66,716,605,,1623
60583,McMullan2,speed_day23,23,CC023/GeniUnc,f,7.28,676,605,,1623
60583,McMullan2,speed_day23,23,CC023/GeniUnc,f,12.53,697,605,,1623
60583,McMullan2,speed_day23,23,CC024/GeniUnc,f,16.70,1029,605,,1624
60583,McMullan2,speed_day23,23,CC024/GeniUnc,f,19.90,1026,605,,1624
60583,McMullan2,speed_day23,23,CC024/GeniUnc,f,20.56,1053:1624f,605,,1624
60583,McMullan2,speed_day23,23,CC024/GeniUnc,f,11.52,1054:1624f,605,,1624
60583,McMullan2,speed_day23,23,CC025/GeniUnc,f,12.06,1057,605,,1625
60583,McMullan2,speed_day23,23,CC025/GeniUnc,f,4.16,1052,605,,1625
60583,McMullan2,speed_day23,23,CC025/GeniUnc,f,13.35,1054:1625f,605,,1625
60583,McMullan2,speed_day23,23,CC027/GeniUnc,f,14.97,759,605,,1627
60583,McMullan2,speed_day23,23,CC027/GeniUnc,f,16.14,773,605,,1627
60583,McMullan2,speed_day23,23,CC027/GeniUnc,f,16.69,1083,605,,1627
60583,McMullan2,speed_day23,23,CC027/GeniUnc,f,17.37,749,605,,1627
60583,McMullan2,speed_day23,23,CC027/GeniUnc,f,16.84,758,605,,1627
60583,McMullan2,speed_day23,23,CC027/GeniUnc,f,16.91,1072,605,,1627
60583,McMullan2,speed_day23,23,CC028/GeniUnc,f,2.62,1053:1628f,605,,1628
60583,McMullan2,speed_day23,23,CC028/GeniUnc,f,2.67,954,605,,1628
60583,McMullan2,speed_day23,23,CC028/GeniUnc,f,2.32,953,605,,1628
60583,McMullan2,speed_day23,23,CC028/GeniUnc,f,2.37,1132,605,,1628
60583,McMullan2,speed_day23,23,CC029/Unc,f,21.84,721,605,,1629
60583,McMullan2,speed_day23,23,CC029/Unc,f,22.92,710,605,,1629
60583,McMullan2,speed_day23,23,CC029/Unc,f,15.73,711,605,,1629
60583,McMullan2,speed_day23,23,CC032/GeniUnc,f,8.38,1421,605,,1632
60583,McMullan2,speed_day23,23,CC032/GeniUnc,f,10.70,1420,605,,1632
60583,McMullan2,speed_day23,23,CC035/Unc,f,14.03,1639,605,,1635
60583,McMullan2,speed_day23,23,CC035/Unc,f,1.06,1566,605,,1635
60583,McMullan2,speed_day23,23,CC035/Unc,f,16.72,1502,605,,1635
60583,McMullan2,speed_day23,23,CC035/Unc,f,14.89,1656,605,,1635
60583,McMullan2,speed_day23,23,CC040/TauUnc,f,4.03,4556,605,,1640
60583,McMullan2,speed_day23,23,CC040/TauUnc,f,3.00,4557,605,,1640
60583,McMullan2,speed_day23,23,CC040/TauUnc,f,8.91,4553,605,,1640
60583,McMullan2,speed_day23,23,CC040/TauUnc,f,2.47,4562,605,,1640
60583,McMullan2,speed_day23,23,CC040/TauUnc,f,0.41,4561,605,,1640
60583,McMullan2,speed_day23,23,CC043/GeniUnc,f,21.39,826,605,,1643
60583,McMullan2,speed_day23,23,CC043/GeniUnc,f,0.09,825,605,,1643
60583,McMullan2,speed_day23,23,CC043/GeniUnc,f,14.01,834,605,,1643
60583,McMullan2,speed_day23,23,CC043/GeniUnc,f,5.44,835,605,,1643
60583,McMullan2,speed_day23,23,CC043/GeniUnc,f,3.69,850,605,,1643
60583,McMullan2,speed_day23,23,CC043/GeniUnc,f,0.50,852,605,,1643
60583,McMullan2,speed_day23,23,CC044/Unc,f,4.29,1521,605,,1644
60583,McMullan2,speed_day23,23,CC044/Unc,f,2.49,1527,605,,1644
60583,McMullan2,speed_day23,23,CC044/Unc,f,6.89,1550,605,,1644
60583,McMullan2,speed_day23,23,CC045/GeniUnc,f,15.49,842,605,,1645
60583,McMullan2,speed_day23,23,CC045/GeniUnc,f,10.29,888,605,,1645
60583,McMullan2,speed_day23,23,CC045/GeniUnc,f,18.18,896,605,,1645
60583,McMullan2,speed_day23,23,CC045/GeniUnc,f,7.54,820,605,,1645
60583,McMullan2,speed_day23,23,CC045/GeniUnc,f,17.29,727,605,,1645
60583,McMullan2,speed_day23,23,CC046/Unc,f,1.15,1141,605,,1646
60583,McMullan2,speed_day23,23,CC046/Unc,f,6.25,1159,605,,1646
60583,McMullan2,speed_day23,23,CC046/Unc,f,12.69,1257,605,,1646
60583,McMullan2,speed_day23,23,CC051/TauUnc,f,17.03,6022,605,,1651
60583,McMullan2,speed_day23,23,CC051/TauUnc,f,8.77,5051,605,,1651
60583,McMullan2,speed_day23,23,CC051/TauUnc,f,7.51,5982,605,,1651
60583,McMullan2,speed_day23,23,CC052/GeniUnc,f,5.52,682,605,,1652
60583,McMullan2,speed_day23,23,CC052/GeniUnc,f,3.79,699,605,,1652
60583,McMullan2,speed_day23,23,CC052/GeniUnc,f,3.67,714,605,,1652
60583,McMullan2,speed_day23,23,CC055/TauUnc,f,18.31,3823,605,,1655
60583,McMullan2,speed_day23,23,CC055/TauUnc,f,17.93,3850,605,,1655
60583,McMullan2,speed_day23,23,CC055/TauUnc,f,7.17,3854,605,,1655
60583,McMullan2,speed_day23,23,CC055/TauUnc,f,22.20,3808,605,,1655
60583,McMullan2,speed_day23,23,CC055/TauUnc,f,21.51,3812,605,,1655
60583,McMullan2,speed_day23,23,CC055/TauUnc,f,5.13,3822,605,,1655
60583,McMullan2,speed_day23,23,CC055/TauUnc,f,11.38,3802,605,,1655
60583,McMullan2,speed_day23,23,CC055/TauUnc,f,20.84,3804,605,,1655
60583,McMullan2,speed_day23,23,CC058/Unc,f,9.44,778,605,,1658
60583,McMullan2,speed_day23,23,CC058/Unc,f,8.94,777:1658f,605,,1658
60583,McMullan2,speed_day23,23,CC058/Unc,f,16.60,765,605,,1658
60583,McMullan2,speed_day23,23,CC058/Unc,f,5.14,713,605,,1658
60583,McMullan2,speed_day23,23,CC058/Unc,f,7.36,695,605,,1658
60583,McMullan2,speed_day23,23,CC058/Unc,f,6.96,775,605,,1658
60583,McMullan2,speed_day23,23,CC058/Unc,f,10.55,776,605,,1658
60583,McMullan2,speed_day23,23,CC059/TauUnc,f,2.07,4541,605,,1659
60583,McMullan2,speed_day23,23,CC059/TauUnc,f,2.87,4540,605,,1659
60583,McMullan2,speed_day23,23,CC059/TauUnc,f,2.47,4564,605,,1659
60583,McMullan2,speed_day23,23,CC060/Unc,f,13.60,847,605,,1660
60583,McMullan2,speed_day23,23,CC060/Unc,f,14.07,849,605,,1660
60583,McMullan2,speed_day23,23,CC060/Unc,f,15.07,854,605,,1660
60583,McMullan2,speed_day23,23,CC060/Unc,f,11.95,911,605,,1660
60583,McMullan2,speed_day23,23,CC060/Unc,f,20.85,856:1660f,605,,1660
60583,McMullan2,speed_day23,23,CC060/Unc,f,22.55,838,605,,1660
60583,McMullan2,speed_day23,23,CC062/Unc,f,14.24,878,605,,1662
60583,McMullan2,speed_day23,23,CC062/Unc,f,9.19,912,605,,1662
60583,McMullan2,speed_day23,23,CC062/Unc,f,15.78,913,605,,1662
60583,McMullan2,speed_day23,23,CC062/Unc,f,7.81,916,605,,1662
60583,McMullan2,speed_day23,23,CC062/Unc,f,15.36,873,605,,1662
60583,McMullan2,speed_day23,23,CC063/Unc,f,12.35,907,605,,1663
60583,McMullan2,speed_day23,23,CC063/Unc,f,4.68,901,605,,1663
60583,McMullan2,speed_day23,23,CC063/Unc,f,4.43,902,605,,1663
60583,McMullan2,speed_day23,23,CC063/Unc,f,17.00,906,605,,1663
60583,McMullan2,speed_day23,23,CC065/Unc,f,12.29,3912,605,,1665
60583,McMullan2,speed_day23,23,CC065/Unc,f,13.80,3920,605,,1665
60583,McMullan2,speed_day23,23,CC065/Unc,f,0.09,3910,605,,1665
60583,McMullan2,speed_day23,23,CC065/Unc,f,20.11,3909,605,,1665
60583,McMullan2,speed_day23,23,CC065/Unc,f,19.90,3911,605,,1665
60583,McMullan2,speed_day23,23,CC068/TauUnc,f,12.98,4279,605,,1668
60583,McMullan2,speed_day23,23,CC068/TauUnc,f,18.75,4187,605,,1668
60583,McMullan2,speed_day23,23,CC068/TauUnc,f,6.50,4238,605,,1668
60583,McMullan2,speed_day23,23,CC068/TauUnc,f,10.91,4185,605,,1668
60583,McMullan2,speed_day23,23,CC070/TauUnc,f,2.19,3908,605,,1670
60583,McMullan2,speed_day23,23,CC070/TauUnc,f,17.34,3874,605,,1670
60583,McMullan2,speed_day23,23,CC070/TauUnc,f,2.01,3902,605,,1670
60583,McMullan2,speed_day23,23,CC071/TauUnc,f,16.13,3635,605,,1671
60583,McMullan2,speed_day23,23,CC071/TauUnc,f,14.78,3565,605,,1671
60583,McMullan2,speed_day23,23,CC071/TauUnc,f,13.58,3640,605,,1671
60583,McMullan2,speed_day23,23,CC071/TauUnc,f,16.03,3636,605,,1671
60583,McMullan2,speed_day23,23,CC075/Unc,f,16.81,799,605,,1675
60583,McMullan2,speed_day23,23,CC075/Unc,f,14.77,777:1675f,605,,1675
60583,McMullan2,speed_day23,23,CC075/Unc,f,11.42,772,605,,1675
60583,McMullan2,speed_day23,23,CC075/Unc,f,1.41,771,605,,1675
60584,McMullan2,speed_day24,24,CC001/Unc,f,22.90,4599,605,,1601
60584,McMullan2,speed_day24,24,CC001/Unc,f,12.49,4559,605,,1601
60584,McMullan2,speed_day24,24,CC001/Unc,f,18.16,4595,605,,1601
60584,McMullan2,speed_day24,24,CC001/Unc,f,16.22,4603,605,,1601
60584,McMullan2,speed_day24,24,CC001/Unc,f,14.08,4711,605,,1601
60584,McMullan2,speed_day24,24,CC003/Unc,f,18.82,4731,605,,1603
60584,McMullan2,speed_day24,24,CC003/Unc,f,2.62,4622,605,,1603
60584,McMullan2,speed_day24,24,CC003/Unc,f,19.92,4639,605,,1603
60584,McMullan2,speed_day24,24,CC003/Unc,f,13.72,4730,605,,1603
60584,McMullan2,speed_day24,24,CC004/TauUnc,f,20.34,4555,605,,1604
60584,McMullan2,speed_day24,24,CC004/TauUnc,f,17.98,4527,605,,1604
60584,McMullan2,speed_day24,24,CC004/TauUnc,f,24.00,4528,605,,1604
60584,McMullan2,speed_day24,24,CC004/TauUnc,f,18.54,4586,605,,1604
60584,McMullan2,speed_day24,24,CC005/TauUnc,f,10.99,4797,605,,1605
60584,McMullan2,speed_day24,24,CC005/TauUnc,f,16.18,4805,605,,1605
60584,McMullan2,speed_day24,24,CC006/TauUnc,f,20.40,4907,605,,1606
60584,McMullan2,speed_day24,24,CC006/TauUnc,f,18.23,4908,605,,1606
60584,McMullan2,speed_day24,24,CC006/TauUnc,f,18.89,4909,605,,1606
60584,McMullan2,speed_day24,24,CC006/TauUnc,f,12.80,4917,605,,1606
60584,McMullan2,speed_day24,24,CC006/TauUnc,f,14.93,4920,605,,1606
60584,McMullan2,speed_day24,24,CC006/TauUnc,f,21.38,4921,605,,1606
60584,McMullan2,speed_day24,24,CC006/TauUnc,f,21.92,4922,605,,1606
60584,McMullan2,speed_day24,24,CC007/Unc,f,27.49,3445,605,,1607
60584,McMullan2,speed_day24,24,CC007/Unc,f,9.53,3453,605,,1607
60584,McMullan2,speed_day24,24,CC007/Unc,f,8.91,3488,605,,1607
60584,McMullan2,speed_day24,24,CC008/GeniUnc,f,15.69,1017,605,,1608
60584,McMullan2,speed_day24,24,CC008/GeniUnc,f,8.14,1018,605,,1608
