measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
9922,Paigen2,TG_fat17,after 17wks on diet,C3H/HeJ,m,83,0659M03,62,000659,6
9922,Paigen2,TG_fat17,after 17wks on diet,C3H/HeJ,m,32,0659M06,62,000659,6
9922,Paigen2,TG_fat17,after 17wks on diet,C3H/HeJ,m,63,0659M09,62,000659,6
9922,Paigen2,TG_fat17,after 17wks on diet,C3H/HeJ,m,54,0659M11,62,000659,6
9922,Paigen2,TG_fat17,after 17wks on diet,C3H/HeJ,m,39,0659M12,62,000659,6
9922,Paigen2,TG_fat17,after 17wks on diet,C3H/HeJ,m,56,0659M13,62,000659,6
9922,Paigen2,TG_fat17,after 17wks on diet,C3H/HeJ,m,54,0659M14,62,000659,6
9922,Paigen2,TG_fat17,after 17wks on diet,C3H/HeJ,f,40,0659F11,62,000659,6
9922,Paigen2,TG_fat17,after 17wks on diet,C3H/HeJ,f,65,0659F10,62,000659,6
9922,Paigen2,TG_fat17,after 17wks on diet,C3H/HeJ,f,57,0659F09,62,000659,6
9922,Paigen2,TG_fat17,after 17wks on diet,C3H/HeJ,f,47,0659F08,62,000659,6
9922,Paigen2,TG_fat17,after 17wks on diet,C3H/HeJ,f,62,0659F07,62,000659,6
9922,Paigen2,TG_fat17,after 17wks on diet,C3H/HeJ,f,69,0659F06,62,000659,6
9922,Paigen2,TG_fat17,after 17wks on diet,C3H/HeJ,f,43,0659F05,62,000659,6
9922,Paigen2,TG_fat17,after 17wks on diet,C3H/HeJ,f,49,0659F04,62,000659,6
9922,Paigen2,TG_fat17,after 17wks on diet,C3H/HeJ,f,69,0659F03,62,000659,6
9922,Paigen2,TG_fat17,after 17wks on diet,C3H/HeJ,f,62,0659F02,62,000659,6
9922,Paigen2,TG_fat17,after 17wks on diet,C3H/HeJ,m,59,0659M15,62,000659,6
9922,Paigen2,TG_fat17,after 17wks on diet,C57BL/10J,m,48,0665M14,62,000665,38
9922,Paigen2,TG_fat17,after 17wks on diet,C57BL/10J,f,31,0665F02,62,000665,38
9922,Paigen2,TG_fat17,after 17wks on diet,C57BL/10J,f,53,0665F03,62,000665,38
9922,Paigen2,TG_fat17,after 17wks on diet,C57BL/10J,f,25,0665F04,62,000665,38
9922,Paigen2,TG_fat17,after 17wks on diet,C57BL/10J,f,30,0665F05,62,000665,38
9922,Paigen2,TG_fat17,after 17wks on diet,C57BL/10J,f,28,0665F07,62,000665,38
9922,Paigen2,TG_fat17,after 17wks on diet,C57BL/10J,f,55,0665F08,62,000665,38
9922,Paigen2,TG_fat17,after 17wks on diet,C57BL/10J,f,29,0665F10,62,000665,38
9922,Paigen2,TG_fat17,after 17wks on diet,C57BL/10J,m,30,0665M01,62,000665,38
9922,Paigen2,TG_fat17,after 17wks on diet,C57BL/10J,m,23,0665M03,62,000665,38
9922,Paigen2,TG_fat17,after 17wks on diet,C57BL/10J,m,46,0665M04,62,000665,38
9922,Paigen2,TG_fat17,after 17wks on diet,C57BL/10J,m,36,0665M06,62,000665,38
9922,Paigen2,TG_fat17,after 17wks on diet,C57BL/10J,m,26,0665M08,62,000665,38
9922,Paigen2,TG_fat17,after 17wks on diet,C57BL/10J,m,42,0665M11,62,000665,38
9922,Paigen2,TG_fat17,after 17wks on diet,C57BL/10J,m,34,0665M12,62,000665,38
9922,Paigen2,TG_fat17,after 17wks on diet,C57BL/10J,m,29,0665M13,62,000665,38
9922,Paigen2,TG_fat17,after 17wks on diet,C57BL/10J,m,49,0665M15,62,000665,38
9922,Paigen2,TG_fat17,after 17wks on diet,C57BL/6J,f,50,0664F10,62,000664,7
9922,Paigen2,TG_fat17,after 17wks on diet,C57BL/6J,m,34,0664M01,62,000664,7
9922,Paigen2,TG_fat17,after 17wks on diet,C57BL/6J,m,47,0664M07,62,000664,7
9922,Paigen2,TG_fat17,after 17wks on diet,C57BL/6J,m,53,0664M06,62,000664,7
9922,Paigen2,TG_fat17,after 17wks on diet,C57BL/6J,m,146,0664M05,62,000664,7
9922,Paigen2,TG_fat17,after 17wks on diet,C57BL/6J,m,52,0664M04,62,000664,7
9922,Paigen2,TG_fat17,after 17wks on diet,C57BL/6J,m,31,0664M03,62,000664,7
9922,Paigen2,TG_fat17,after 17wks on diet,C57BL/6J,m,56,0664M02,62,000664,7
9922,Paigen2,TG_fat17,after 17wks on diet,C57BL/6J,f,49,0664F07,62,000664,7
9922,Paigen2,TG_fat17,after 17wks on diet,C57BL/6J,f,40,0664F08,62,000664,7
9922,Paigen2,TG_fat17,after 17wks on diet,C57BL/6J,f,43,0664F09,62,000664,7
9922,Paigen2,TG_fat17,after 17wks on diet,C57BL/6J,f,43,0664F04,62,000664,7
9922,Paigen2,TG_fat17,after 17wks on diet,C57BL/6J,f,45,0664F05,62,000664,7
9922,Paigen2,TG_fat17,after 17wks on diet,C57BL/6J,f,40,0664F06,62,000664,7
9922,Paigen2,TG_fat17,after 17wks on diet,C57BL/6J,m,72,0664M10,62,000664,7
9922,Paigen2,TG_fat17,after 17wks on diet,C57BL/6J,m,53,0664M09,62,000664,7
9922,Paigen2,TG_fat17,after 17wks on diet,C57BL/6J,m,68,0664M08,62,000664,7
9922,Paigen2,TG_fat17,after 17wks on diet,C57BL/6J,f,39,0664F01,62,000664,7
9922,Paigen2,TG_fat17,after 17wks on diet,C57BL/6J,f,41,0664F02,62,000664,7
9922,Paigen2,TG_fat17,after 17wks on diet,C57BL/6J,f,42,0664F03,62,000664,7
9922,Paigen2,TG_fat17,after 17wks on diet,C57BLKS/J,f,53,0662F09,62,000662,35
9922,Paigen2,TG_fat17,after 17wks on diet,C57BLKS/J,f,42,0662F11,62,000662,35
9922,Paigen2,TG_fat17,after 17wks on diet,C57BLKS/J,f,22,0662F02,62,000662,35
9922,Paigen2,TG_fat17,after 17wks on diet,C57BLKS/J,m,71,0662M103,62,000662,35
9922,Paigen2,TG_fat17,after 17wks on diet,C57BLKS/J,f,24,0662F07,62,000662,35
9922,Paigen2,TG_fat17,after 17wks on diet,C57BLKS/J,m,41,0662M100,62,000662,35
9922,Paigen2,TG_fat17,after 17wks on diet,C57BLKS/J,m,43,0662M101,62,000662,35
9922,Paigen2,TG_fat17,after 17wks on diet,C57BLKS/J,m,77,0662M104,62,000662,35
9922,Paigen2,TG_fat17,after 17wks on diet,C57BLKS/J,m,49,0662M105,62,000662,35
9922,Paigen2,TG_fat17,after 17wks on diet,C57BR/cdJ,f,58,0667F01,62,000667,32
9922,Paigen2,TG_fat17,after 17wks on diet,C57BR/cdJ,m,70,0667M05,62,000667,32
9922,Paigen2,TG_fat17,after 17wks on diet,C57BR/cdJ,m,66,0667M07,62,000667,32
9922,Paigen2,TG_fat17,after 17wks on diet,C57BR/cdJ,m,47,0667M11,62,000667,32
9922,Paigen2,TG_fat17,after 17wks on diet,C57BR/cdJ,m,45,0667M12,62,000667,32
9922,Paigen2,TG_fat17,after 17wks on diet,C57BR/cdJ,m,48,0667M13,62,000667,32
9922,Paigen2,TG_fat17,after 17wks on diet,C57BR/cdJ,m,40,0667M14,62,000667,32
9922,Paigen2,TG_fat17,after 17wks on diet,C57BR/cdJ,f,69,0667F02,62,000667,32
9922,Paigen2,TG_fat17,after 17wks on diet,C57BR/cdJ,f,76,0667F03,62,000667,32
9922,Paigen2,TG_fat17,after 17wks on diet,C57BR/cdJ,f,58,0667F04,62,000667,32
9922,Paigen2,TG_fat17,after 17wks on diet,C57BR/cdJ,f,56,0667F05,62,000667,32
9922,Paigen2,TG_fat17,after 17wks on diet,C57BR/cdJ,f,70,0667F06,62,000667,32
9922,Paigen2,TG_fat17,after 17wks on diet,C57BR/cdJ,f,54,0667F07,62,000667,32
9922,Paigen2,TG_fat17,after 17wks on diet,C57BR/cdJ,f,54,0667F08,62,000667,32
9922,Paigen2,TG_fat17,after 17wks on diet,C57BR/cdJ,f,62,0667F09,62,000667,32
9922,Paigen2,TG_fat17,after 17wks on diet,C57BR/cdJ,f,68,0667F10,62,000667,32
9922,Paigen2,TG_fat17,after 17wks on diet,C57BR/cdJ,m,70,0667M01,62,000667,32
9922,Paigen2,TG_fat17,after 17wks on diet,C57BR/cdJ,m,62,0667M02,62,000667,32
9922,Paigen2,TG_fat17,after 17wks on diet,C57BR/cdJ,m,90,0667M03,62,000667,32
9922,Paigen2,TG_fat17,after 17wks on diet,C57BR/cdJ,m,50,0667M04,62,000667,32
9922,Paigen2,TG_fat17,after 17wks on diet,C57L/J,m,29,0668M10,62,000668,37
9922,Paigen2,TG_fat17,after 17wks on diet,C57L/J,f,47,0668F01,62,000668,37
9922,Paigen2,TG_fat17,after 17wks on diet,C57L/J,f,48,0668F02,62,000668,37
9922,Paigen2,TG_fat17,after 17wks on diet,C57L/J,f,56,0668F03,62,000668,37
9922,Paigen2,TG_fat17,after 17wks on diet,C57L/J,f,59,0668F04,62,000668,37
9922,Paigen2,TG_fat17,after 17wks on diet,C57L/J,f,61,0668F05,62,000668,37
9922,Paigen2,TG_fat17,after 17wks on diet,C57L/J,f,33,0668F06,62,000668,37
9922,Paigen2,TG_fat17,after 17wks on diet,C57L/J,f,29,0668F07,62,000668,37
9922,Paigen2,TG_fat17,after 17wks on diet,C57L/J,f,44,0668F08,62,000668,37
9922,Paigen2,TG_fat17,after 17wks on diet,C57L/J,m,72,0668M01,62,000668,37
9922,Paigen2,TG_fat17,after 17wks on diet,C57L/J,m,54,0668M02,62,000668,37
9922,Paigen2,TG_fat17,after 17wks on diet,C57L/J,m,96,0668M03,62,000668,37
9922,Paigen2,TG_fat17,after 17wks on diet,C57L/J,m,47,0668M04,62,000668,37
9922,Paigen2,TG_fat17,after 17wks on diet,C57L/J,m,38,0668M05,62,000668,37
9922,Paigen2,TG_fat17,after 17wks on diet,C57L/J,m,45,0668M06,62,000668,37
9922,Paigen2,TG_fat17,after 17wks on diet,C57L/J,m,38,0668M07,62,000668,37
9922,Paigen2,TG_fat17,after 17wks on diet,C57L/J,m,70,0668M08,62,000668,37
9922,Paigen2,TG_fat17,after 17wks on diet,C57L/J,m,59,0668M09,62,000668,37
9922,Paigen2,TG_fat17,after 17wks on diet,C58/J,m,84,0669M11,62,000669,28
9922,Paigen2,TG_fat17,after 17wks on diet,C58/J,m,88,0669M04,62,000669,28
9922,Paigen2,TG_fat17,after 17wks on diet,C58/J,m,63,0669M03,62,000669,28
9922,Paigen2,TG_fat17,after 17wks on diet,C58/J,m,62,0669M02,62,000669,28
9922,Paigen2,TG_fat17,after 17wks on diet,C58/J,m,187,0669M01,62,000669,28
9922,Paigen2,TG_fat17,after 17wks on diet,C58/J,f,94,0669F10,62,000669,28
9922,Paigen2,TG_fat17,after 17wks on diet,C58/J,f,53,0669F09,62,000669,28
9922,Paigen2,TG_fat17,after 17wks on diet,C58/J,f,57,0669F08,62,000669,28
9922,Paigen2,TG_fat17,after 17wks on diet,C58/J,f,39,0669F07,62,000669,28
9922,Paigen2,TG_fat17,after 17wks on diet,C58/J,f,72,0669F06,62,000669,28
9922,Paigen2,TG_fat17,after 17wks on diet,C58/J,m,69,0669M05,62,000669,28
9922,Paigen2,TG_fat17,after 17wks on diet,C58/J,m,68,0669M10,62,000669,28
9922,Paigen2,TG_fat17,after 17wks on diet,CAST/EiJ,f,295,0928F05,62,000928,2
9922,Paigen2,TG_fat17,after 17wks on diet,CAST/EiJ,f,226,0928F06,62,000928,2
9922,Paigen2,TG_fat17,after 17wks on diet,CAST/EiJ,f,138,0928F07,62,000928,2
9922,Paigen2,TG_fat17,after 17wks on diet,CAST/EiJ,f,58,0928F08,62,000928,2
9922,Paigen2,TG_fat17,after 17wks on diet,CAST/EiJ,f,347,0928F09,62,000928,2
9922,Paigen2,TG_fat17,after 17wks on diet,CAST/EiJ,m,194,0928M06,62,000928,2
9922,Paigen2,TG_fat17,after 17wks on diet,CAST/EiJ,m,513,0928M07,62,000928,2
9922,Paigen2,TG_fat17,after 17wks on diet,CAST/EiJ,m,198,0928M08,62,000928,2
9922,Paigen2,TG_fat17,after 17wks on diet,CAST/EiJ,m,167,0928M09,62,000928,2
9922,Paigen2,TG_fat17,after 17wks on diet,CAST/EiJ,m,174,0928M10,62,000928,2
9922,Paigen2,TG_fat17,after 17wks on diet,CAST/EiJ,f,139,0928F02,62,000928,2
9922,Paigen2,TG_fat17,after 17wks on diet,CAST/EiJ,f,114,0928F03,62,000928,2
9922,Paigen2,TG_fat17,after 17wks on diet,CAST/EiJ,f,168,0928F04,62,000928,2
9922,Paigen2,TG_fat17,after 17wks on diet,CBA/J,f,49,0656F06,62,000656,16
9922,Paigen2,TG_fat17,after 17wks on diet,CBA/J,f,71,0656F04,62,000656,16
9922,Paigen2,TG_fat17,after 17wks on diet,CBA/J,f,49,0656F03,62,000656,16
9922,Paigen2,TG_fat17,after 17wks on diet,CBA/J,m,76,0656M09,62,000656,16
9922,Paigen2,TG_fat17,after 17wks on diet,CBA/J,m,63,0656M10,62,000656,16
9922,Paigen2,TG_fat17,after 17wks on diet,CBA/J,m,124,0656M02,62,000656,16
9922,Paigen2,TG_fat17,after 17wks on diet,CBA/J,m,77,0656M04,62,000656,16
9922,Paigen2,TG_fat17,after 17wks on diet,CBA/J,m,93,0656M05,62,000656,16
9922,Paigen2,TG_fat17,after 17wks on diet,CBA/J,m,88,0656M06,62,000656,16
9922,Paigen2,TG_fat17,after 17wks on diet,CBA/J,m,49,0656M07,62,000656,16
9922,Paigen2,TG_fat17,after 17wks on diet,CBA/J,m,83,0656M08,62,000656,16
9922,Paigen2,TG_fat17,after 17wks on diet,CBA/J,f,52,0656F10,62,000656,16
9922,Paigen2,TG_fat17,after 17wks on diet,CBA/J,f,84,0656F09,62,000656,16
9922,Paigen2,TG_fat17,after 17wks on diet,CBA/J,f,57,0656F08,62,000656,16
9922,Paigen2,TG_fat17,after 17wks on diet,CBA/J,f,55,0656F07,62,000656,16
9922,Paigen2,TG_fat17,after 17wks on diet,CBA/J,f,60,0656F01,62,000656,16
9922,Paigen2,TG_fat17,after 17wks on diet,CZECHII/EiJ,m,60,1144M04,62,001144,43
9922,Paigen2,TG_fat17,after 17wks on diet,CZECHII/EiJ,f,48,1144F20,62,001144,43
9922,Paigen2,TG_fat17,after 17wks on diet,CZECHII/EiJ,f,62,1144F19,62,001144,43
9922,Paigen2,TG_fat17,after 17wks on diet,CZECHII/EiJ,f,52,1144F18,62,001144,43
9922,Paigen2,TG_fat17,after 17wks on diet,CZECHII/EiJ,f,59,1144F17,62,001144,43
9922,Paigen2,TG_fat17,after 17wks on diet,CZECHII/EiJ,f,60,1144F16,62,001144,43
9922,Paigen2,TG_fat17,after 17wks on diet,CZECHII/EiJ,f,56,1144F14,62,001144,43
9922,Paigen2,TG_fat17,after 17wks on diet,CZECHII/EiJ,f,219,1144F12,62,001144,43
9922,Paigen2,TG_fat17,after 17wks on diet,CZECHII/EiJ,f,151,1144F11,62,001144,43
9922,Paigen2,TG_fat17,after 17wks on diet,CZECHII/EiJ,f,59,1144F10,62,001144,43
9922,Paigen2,TG_fat17,after 17wks on diet,CZECHII/EiJ,f,45,1144F09,62,001144,43
9922,Paigen2,TG_fat17,after 17wks on diet,CZECHII/EiJ,m,117,1144M14,62,001144,43
9922,Paigen2,TG_fat17,after 17wks on diet,CZECHII/EiJ,m,61,1144M13,62,001144,43
9922,Paigen2,TG_fat17,after 17wks on diet,CZECHII/EiJ,m,73,1144M12,62,001144,43
9922,Paigen2,TG_fat17,after 17wks on diet,CZECHII/EiJ,m,68,1144M11,62,001144,43
9922,Paigen2,TG_fat17,after 17wks on diet,CZECHII/EiJ,m,219,1144M09,62,001144,43
9922,Paigen2,TG_fat17,after 17wks on diet,CZECHII/EiJ,m,77,1144M06,62,001144,43
9922,Paigen2,TG_fat17,after 17wks on diet,CZECHII/EiJ,m,54,1144M05,62,001144,43
9922,Paigen2,TG_fat17,after 17wks on diet,DBA/1J,m,102,0670M01,62,000670,65
9922,Paigen2,TG_fat17,after 17wks on diet,DBA/1J,f,39,0670F10,62,000670,65
9922,Paigen2,TG_fat17,after 17wks on diet,DBA/1J,f,60,0670F07,62,000670,65
9922,Paigen2,TG_fat17,after 17wks on diet,DBA/1J,m,32,0670M04,62,000670,65
9922,Paigen2,TG_fat17,after 17wks on diet,DBA/1J,m,52,0670M06,62,000670,65
9922,Paigen2,TG_fat17,after 17wks on diet,DBA/1J,f,63,0670F05,62,000670,65
9922,Paigen2,TG_fat17,after 17wks on diet,DBA/1J,f,59,0670F03,62,000670,65
9922,Paigen2,TG_fat17,after 17wks on diet,DBA/1J,m,37,0670M08,62,000670,65
9922,Paigen2,TG_fat17,after 17wks on diet,DBA/1J,m,45,0670M10,62,000670,65
9922,Paigen2,TG_fat17,after 17wks on diet,DBA/1J,m,90,0670M02,62,000670,65
9922,Paigen2,TG_fat17,after 17wks on diet,DBA/2J,f,132,0671F04,62,000671,8
9922,Paigen2,TG_fat17,after 17wks on diet,DBA/2J,f,93,0671F05,62,000671,8
9922,Paigen2,TG_fat17,after 17wks on diet,DBA/2J,f,85,0671F06,62,000671,8
9922,Paigen2,TG_fat17,after 17wks on diet,DBA/2J,f,160,0671F07,62,000671,8
9922,Paigen2,TG_fat17,after 17wks on diet,DBA/2J,f,161,0671F08,62,000671,8
9922,Paigen2,TG_fat17,after 17wks on diet,DBA/2J,m,131,0671M09,62,000671,8
9922,Paigen2,TG_fat17,after 17wks on diet,DBA/2J,m,138,0671M08,62,000671,8
9922,Paigen2,TG_fat17,after 17wks on diet,DBA/2J,f,54,0671F09,62,000671,8
9922,Paigen2,TG_fat17,after 17wks on diet,DBA/2J,m,135,0671M01,62,000671,8
9922,Paigen2,TG_fat17,after 17wks on diet,DBA/2J,m,157,0671M02,62,000671,8
9922,Paigen2,TG_fat17,after 17wks on diet,DBA/2J,m,126,0671M03,62,000671,8
9922,Paigen2,TG_fat17,after 17wks on diet,DBA/2J,m,125,0671M04,62,000671,8
9922,Paigen2,TG_fat17,after 17wks on diet,DBA/2J,m,140,0671M05,62,000671,8
9922,Paigen2,TG_fat17,after 17wks on diet,DBA/2J,m,149,0671M06,62,000671,8
9922,Paigen2,TG_fat17,after 17wks on diet,DBA/2J,m,122,0671M07,62,000671,8
9922,Paigen2,TG_fat17,after 17wks on diet,DBA/2J,f,146,0671F01,62,000671,8
9922,Paigen2,TG_fat17,after 17wks on diet,DBA/2J,f,126,0671F03,62,000671,8
9922,Paigen2,TG_fat17,after 17wks on diet,DBA/2J,f,147,0671F02,62,000671,8
9922,Paigen2,TG_fat17,after 17wks on diet,FVB/NJ,m,101,1800M10,62,001800,9
9922,Paigen2,TG_fat17,after 17wks on diet,FVB/NJ,f,87,1800F07,62,001800,9
9922,Paigen2,TG_fat17,after 17wks on diet,FVB/NJ,f,124,1800F08,62,001800,9
9922,Paigen2,TG_fat17,after 17wks on diet,FVB/NJ,m,107,1800M34,62,001800,9
9922,Paigen2,TG_fat17,after 17wks on diet,FVB/NJ,f,123,1800F09,62,001800,9
9922,Paigen2,TG_fat17,after 17wks on diet,FVB/NJ,f,127,1800F10,62,001800,9
9922,Paigen2,TG_fat17,after 17wks on diet,FVB/NJ,m,88,1800M01,62,001800,9
9922,Paigen2,TG_fat17,after 17wks on diet,FVB/NJ,f,65,1800F04,62,001800,9
9922,Paigen2,TG_fat17,after 17wks on diet,FVB/NJ,f,92,1800F01,62,001800,9
9922,Paigen2,TG_fat17,after 17wks on diet,FVB/NJ,m,54,1800M02,62,001800,9
9922,Paigen2,TG_fat17,after 17wks on diet,FVB/NJ,m,61,1800M03,62,001800,9
9922,Paigen2,TG_fat17,after 17wks on diet,FVB/NJ,m,83,1800M06,62,001800,9
9922,Paigen2,TG_fat17,after 17wks on diet,FVB/NJ,f,114,1800F06,62,001800,9
9922,Paigen2,TG_fat17,after 17wks on diet,FVB/NJ,f,72,1800F05,62,001800,9
9922,Paigen2,TG_fat17,after 17wks on diet,I/LnJ,f,39,0674F05,62,000674,30
9922,Paigen2,TG_fat17,after 17wks on diet,I/LnJ,f,52,0674F02,62,000674,30
9922,Paigen2,TG_fat17,after 17wks on diet,I/LnJ,f,30,0674F04,62,000674,30
9922,Paigen2,TG_fat17,after 17wks on diet,I/LnJ,f,24,0674F03,62,000674,30
9922,Paigen2,TG_fat17,after 17wks on diet,I/LnJ,f,89,0674F01,62,000674,30
9922,Paigen2,TG_fat17,after 17wks on diet,JF1/MsJ,m,150,3720M04,62,003720,121
9922,Paigen2,TG_fat17,after 17wks on diet,JF1/MsJ,f,141,3720F01,62,003720,121
9922,Paigen2,TG_fat17,after 17wks on diet,JF1/MsJ,f,98,3720F02,62,003720,121
9922,Paigen2,TG_fat17,after 17wks on diet,JF1/MsJ,f,93,3720F03,62,003720,121
9922,Paigen2,TG_fat17,after 17wks on diet,JF1/MsJ,f,134,3720F04,62,003720,121
9922,Paigen2,TG_fat17,after 17wks on diet,JF1/MsJ,f,82,3720F05,62,003720,121
9922,Paigen2,TG_fat17,after 17wks on diet,JF1/MsJ,f,109,3720F06,62,003720,121
9922,Paigen2,TG_fat17,after 17wks on diet,JF1/MsJ,f,119,3720F07,62,003720,121
9922,Paigen2,TG_fat17,after 17wks on diet,JF1/MsJ,f,189,3720F08,62,003720,121
9922,Paigen2,TG_fat17,after 17wks on diet,JF1/MsJ,f,148,3720F09,62,003720,121
9922,Paigen2,TG_fat17,after 17wks on diet,JF1/MsJ,f,130,3720F10,62,003720,121
9922,Paigen2,TG_fat17,after 17wks on diet,JF1/MsJ,m,59,3720M01,62,003720,121
9922,Paigen2,TG_fat17,after 17wks on diet,JF1/MsJ,m,118,3720M02,62,003720,121
9922,Paigen2,TG_fat17,after 17wks on diet,JF1/MsJ,m,184,3720M05,62,003720,121
9922,Paigen2,TG_fat17,after 17wks on diet,JF1/MsJ,m,123,3720M06,62,003720,121
9922,Paigen2,TG_fat17,after 17wks on diet,JF1/MsJ,m,112,3720M07,62,003720,121
9922,Paigen2,TG_fat17,after 17wks on diet,JF1/MsJ,m,114,3720M08,62,003720,121
9922,Paigen2,TG_fat17,after 17wks on diet,KK/HlJ,f,124,2106F04,62,002106,18
9922,Paigen2,TG_fat17,after 17wks on diet,KK/HlJ,f,326,2106F08,62,002106,18
9922,Paigen2,TG_fat17,after 17wks on diet,KK/HlJ,f,147,2106F07,62,002106,18
9922,Paigen2,TG_fat17,after 17wks on diet,KK/HlJ,f,146,2106F06,62,002106,18
9922,Paigen2,TG_fat17,after 17wks on diet,KK/HlJ,f,132,2106F05,62,002106,18
9922,Paigen2,TG_fat17,after 17wks on diet,KK/HlJ,f,126,2106F02,62,002106,18
9922,Paigen2,TG_fat17,after 17wks on diet,KK/HlJ,f,178,2106F03,62,002106,18
9922,Paigen2,TG_fat17,after 17wks on diet,LP/J,f,68,0676F08,62,000676,10
9922,Paigen2,TG_fat17,after 17wks on diet,LP/J,f,63,0676F09,62,000676,10
9922,Paigen2,TG_fat17,after 17wks on diet,LP/J,f,36,0676F10,62,000676,10
9922,Paigen2,TG_fat17,after 17wks on diet,LP/J,f,86,0676F11,62,000676,10
9922,Paigen2,TG_fat17,after 17wks on diet,LP/J,f,75,0676F12,62,000676,10
9922,Paigen2,TG_fat17,after 17wks on diet,LP/J,m,70,0676M07,62,000676,10
9922,Paigen2,TG_fat17,after 17wks on diet,LP/J,m,63,0676M09,62,000676,10
9922,Paigen2,TG_fat17,after 17wks on diet,LP/J,m,83,0676M10,62,000676,10
9922,Paigen2,TG_fat17,after 17wks on diet,LP/J,m,72,0676M11,62,000676,10
9922,Paigen2,TG_fat17,after 17wks on diet,LP/J,f,82,0676F03,62,000676,10
9922,Paigen2,TG_fat17,after 17wks on diet,LP/J,m,67,0676M20,62,000676,10
9922,Paigen2,TG_fat17,after 17wks on diet,LP/J,f,66,0676F04,62,000676,10
9922,Paigen2,TG_fat17,after 17wks on diet,LP/J,f,57,0676F02,62,000676,10
9922,Paigen2,TG_fat17,after 17wks on diet,LP/J,m,99,0676M19,62,000676,10
9922,Paigen2,TG_fat17,after 17wks on diet,LP/J,f,81,0676F06,62,000676,10
9922,Paigen2,TG_fat17,after 17wks on diet,LP/J,m,65,0676M18,62,000676,10
9922,Paigen2,TG_fat17,after 17wks on diet,LP/J,m,76,0676M17,62,000676,10
9922,Paigen2,TG_fat17,after 17wks on diet,LP/J,m,93,0676M16,62,000676,10
9922,Paigen2,TG_fat17,after 17wks on diet,LP/J,m,69,0676M14,62,000676,10
9922,Paigen2,TG_fat17,after 17wks on diet,LP/J,m,77,0676M13,62,000676,10
9922,Paigen2,TG_fat17,after 17wks on diet,LP/J,f,71,0676F07,62,000676,10
9922,Paigen2,TG_fat17,after 17wks on diet,MA/MyJ,f,88,0677F03,62,000677,20
9922,Paigen2,TG_fat17,after 17wks on diet,MA/MyJ,m,49,0677M10,62,000677,20
9922,Paigen2,TG_fat17,after 17wks on diet,MA/MyJ,m,50,0677M09,62,000677,20
9922,Paigen2,TG_fat17,after 17wks on diet,MA/MyJ,m,90,0677M08,62,000677,20
9922,Paigen2,TG_fat17,after 17wks on diet,MA/MyJ,m,76,0677M07,62,000677,20
9922,Paigen2,TG_fat17,after 17wks on diet,MA/MyJ,m,100,0677M06,62,000677,20
9922,Paigen2,TG_fat17,after 17wks on diet,MA/MyJ,m,46,0677M05,62,000677,20
9922,Paigen2,TG_fat17,after 17wks on diet,MA/MyJ,m,62,0677M04,62,000677,20
9922,Paigen2,TG_fat17,after 17wks on diet,MA/MyJ,m,59,0677M03,62,000677,20
9922,Paigen2,TG_fat17,after 17wks on diet,MA/MyJ,m,48,0677M02,62,000677,20
9922,Paigen2,TG_fat17,after 17wks on diet,MA/MyJ,f,48,0677F07,62,000677,20
9922,Paigen2,TG_fat17,after 17wks on diet,MA/MyJ,m,52,0677M01,62,000677,20
9922,Paigen2,TG_fat17,after 17wks on diet,MA/MyJ,f,66,0677F10,62,000677,20
9922,Paigen2,TG_fat17,after 17wks on diet,MA/MyJ,f,85,0677F09,62,000677,20
9922,Paigen2,TG_fat17,after 17wks on diet,MA/MyJ,f,132,0677F08,62,000677,20
9922,Paigen2,TG_fat17,after 17wks on diet,MA/MyJ,f,107,0677F06,62,000677,20
9922,Paigen2,TG_fat17,after 17wks on diet,MA/MyJ,f,76,0677F05,62,000677,20
9922,Paigen2,TG_fat17,after 17wks on diet,MA/MyJ,f,57,0677F04,62,000677,20
9922,Paigen2,TG_fat17,after 17wks on diet,MA/MyJ,f,69,0677F02,62,000677,20
9922,Paigen2,TG_fat17,after 17wks on diet,MA/MyJ,f,85,0677F01,62,000677,20
9922,Paigen2,TG_fat17,after 17wks on diet,MOLF/EiJ,m,121,0550M13,62,000550,40
9922,Paigen2,TG_fat17,after 17wks on diet,MOLF/EiJ,m,93,0550M11,62,000550,40
9922,Paigen2,TG_fat17,after 17wks on diet,MOLF/EiJ,m,163,0550M10,62,000550,40
9922,Paigen2,TG_fat17,after 17wks on diet,MOLF/EiJ,m,304,0550M08,62,000550,40
9922,Paigen2,TG_fat17,after 17wks on diet,MOLF/EiJ,m,215,0550M06,62,000550,40
9922,Paigen2,TG_fat17,after 17wks on diet,MOLF/EiJ,m,393,0550M05,62,000550,40
9922,Paigen2,TG_fat17,after 17wks on diet,MOLF/EiJ,m,160,0550M04,62,000550,40
9922,Paigen2,TG_fat17,after 17wks on diet,MOLF/EiJ,m,274,0550M01,62,000550,40
9922,Paigen2,TG_fat17,after 17wks on diet,MOLF/EiJ,f,194,0550F07,62,000550,40
9922,Paigen2,TG_fat17,after 17wks on diet,MOLF/EiJ,f,94,0550F06,62,000550,40
9922,Paigen2,TG_fat17,after 17wks on diet,MOLF/EiJ,f,170,0550F05,62,000550,40
9922,Paigen2,TG_fat17,after 17wks on diet,MOLF/EiJ,f,98,0550F04,62,000550,40
