measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS107/TejJ,m,1.40,LXS107_M_3_7291,543,009290,617
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS107/TejJ,m,0.52,LXS107_M_4_7291,543,009290,617
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS107/TejJ,m,1.37,LXS107_M_5_7351,543,009290,617
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS107/TejJ,m,0.55,LXS107_M_6_7351,543,009290,617
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS107/TejJ,m,0.51,LXS107_M_7_7351,543,009290,617
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS107/TejJ,m,0.53,LXS107_M_8_8030,543,009290,617
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS110/TejJ,f,0.00,LXS110_F_2_8052,543,009291,618
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS110/TejJ,f,1.22,LXS110_F_3_8052,543,009291,618
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS110/TejJ,f,0.94,LXS110_F_4_8052,543,009291,618
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS110/TejJ,f,1.07,LXS110_F_5_8128,543,009291,618
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS110/TejJ,f,0.87,LXS110_F_6_8128,543,009291,618
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS110/TejJ,f,0.87,LXS110_F_7_8128,543,009291,618
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS110/TejJ,f,1.18,LXS110_F_8_8128,543,009291,618
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS110/TejJ,f,1.06,LXS110_F_9_8128,543,009291,618
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS110/TejJ,m,0.45,LXS110_M_10_8152,543,009291,618
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS110/TejJ,m,0.51,LXS110_M_1_8127,543,009291,618
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS110/TejJ,m,1.05,LXS110_M_2_8127,543,009291,618
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS110/TejJ,m,1.28,LXS110_M_3_8127,543,009291,618
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS110/TejJ,m,0.51,LXS110_M_5_8127,543,009291,618
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS110/TejJ,m,0.75,LXS110_M_7_8152,543,009291,618
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS110/TejJ,m,0.77,LXS110_M_8_8152,543,009291,618
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS110/TejJ,m,0.79,LXS110_M_9_8152,543,009291,618
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS110/TejJ,f,1.55,LXS110_F_1_8052,543,009291,618
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS112/TejJ,f,0.54,LXS112_F_2_7309,543,009323,619
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS112/TejJ,f,0.00,LXS112_F_3_7309,543,009323,619
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS112/TejJ,f,0.00,LXS112_F_5_7309,543,009323,619
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS112/TejJ,f,0.86,LXS112_F_7_7309,543,009323,619
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS112/TejJ,f,0.00,LXS112_F_6_7309,543,009323,619
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS112/TejJ,m,0.00,LXS112_M_2_7309,543,009323,619
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS112/TejJ,m,0.43,LXS112_M_3_7296,543,009323,619
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS112/TejJ,m,0.00,LXS112_M_3_7309,543,009323,619
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS112/TejJ,m,0.00,LXS112_M_4_7309,543,009323,619
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS112/TejJ,m,1.46,LXS112_M_2_7296,543,009323,619
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS112/TejJ,m,0.44,LXS112_M_1_7296,543,009323,619
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS112/TejJ,m,0.00,LXS112_M_1_7309,543,009323,619
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS112/TejJ,f,0.00,LXS112_F_9_7309,543,009323,619
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS112/TejJ,f,0.56,LXS112_F_8_7309,543,009323,619
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS112/TejJ,f,0.87,LXS112_F_1_7309,543,009323,619
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS114/TejJ,f,1.30,LXS114_F_6_8038,543,009292,620
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS114/TejJ,f,1.15,LXS114_F_10_8060,543,009292,620
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS114/TejJ,f,0.89,LXS114_F_11_8060,543,009292,620
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS114/TejJ,f,1.26,LXS114_F_1_7361,543,009292,620
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS114/TejJ,f,0.62,LXS114_F_2_7361,543,009292,620
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS114/TejJ,f,0.60,LXS114_F_3_8024,543,009292,620
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS114/TejJ,m,1.17,LXS114_M_4_8097,543,009292,620
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS114/TejJ,m,1.47,LXS114_M_5_8157,543,009292,620
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS114/TejJ,m,1.47,LXS114_M_6_8157,543,009292,620
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS114/TejJ,m,0.00,LXS114_M_7_8157,543,009292,620
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS114/TejJ,m,1.24,LXS114_M_8_8157,543,009292,620
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS114/TejJ,m,0.56,LXS114_M_9_8157,543,009292,620
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS114/TejJ,m,1.26,LXS114_M_3_8097,543,009292,620
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS114/TejJ,m,1.07,LXS114_M_2_8097,543,009292,620
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS114/TejJ,m,1.27,LXS114_M_1_8097,543,009292,620
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS114/TejJ,f,1.42,LXS114_F_9_8060,543,009292,620
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS114/TejJ,f,1.48,LXS114_F_8_8038,543,009292,620
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS114/TejJ,f,1.42,LXS114_F_7_8038,543,009292,620
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS114/TejJ,f,1.00,LXS114_F_5_8038,543,009292,620
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS114/TejJ,f,1.45,LXS114_F_4_8024,543,009292,620
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS115/TejJ,f,0.94,LXS115_F_5_8105,543,009293,621
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS115/TejJ,f,0.49,LXS115_F_4_8105,543,009293,621
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS115/TejJ,f,1.18,LXS115_F_3_8105,543,009293,621
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS115/TejJ,f,0.79,LXS115_F_2_8105,543,009293,621
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS115/TejJ,f,0.00,LXS115_F_1_8105,543,009293,621
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS13/TejJ,m,0.98,LXS13_M_7_8208,543,009260,626
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS13/TejJ,f,1.61,LXS13_F_10_8045,543,009260,626
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS13/TejJ,f,0.59,LXS13_F_1_7302,543,009260,626
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS13/TejJ,f,0.00,LXS13_F_2_7302,543,009260,626
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS13/TejJ,f,0.90,LXS13_F_3_8024,543,009260,626
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS13/TejJ,f,1.21,LXS13_F_4_8024,543,009260,626
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS13/TejJ,f,0.98,LXS13_F_5_8024,543,009260,626
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS13/TejJ,f,0.88,LXS13_F_6_8045,543,009260,626
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS13/TejJ,f,1.31,LXS13_F_7_8045,543,009260,626
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS13/TejJ,f,1.64,LXS13_F_8_8045,543,009260,626
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS13/TejJ,m,0.95,LXS13_M_9_8208,543,009260,626
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS13/TejJ,m,0.55,LXS13_M_8_8208,543,009260,626
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS13/TejJ,m,0.94,LXS13_M_6_8208,543,009260,626
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS13/TejJ,m,1.23,LXS13_M_5_8046,543,009260,626
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS13/TejJ,m,0.82,LXS13_M_4_8046,543,009260,626
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS13/TejJ,m,1.04,LXS13_M_3_8046,543,009260,626
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS13/TejJ,m,1.22,LXS13_M_2_8046,543,009260,626
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS13/TejJ,m,1.36,LXS13_M_1_8046,543,009260,626
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS13/TejJ,m,1.23,LXS13_M_10_8208,543,009260,626
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS13/TejJ,f,1.39,LXS13_F_9_8045,543,009260,626
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS14/TejJ,f,1.47,LXS14_F_4_8018,543,009261,627
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS14/TejJ,f,1.26,LXS14_F_3_8018,543,009261,627
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS14/TejJ,f,1.57,LXS14_F_2_8018,543,009261,627
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS14/TejJ,f,1.62,LXS14_F_1_8018,543,009261,627
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS14/TejJ,f,1.79,LXS14_F_7_8043,543,009261,627
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS14/TejJ,f,0.82,LXS14_F_8_8043,543,009261,627
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS14/TejJ,f,0.55,LXS14_F_9_8043,543,009261,627
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS14/TejJ,f,1.52,LXS14_F_5_8018,543,009261,627
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS14/TejJ,f,1.06,LXS14_F_6_8043,543,009261,627
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS14/TejJ,m,0.95,LXS14_M_9_8091,543,009261,627
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS14/TejJ,m,1.36,LXS14_M_8_8091,543,009261,627
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS14/TejJ,m,1.24,LXS14_M_7_8043,543,009261,627
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS14/TejJ,m,1.16,LXS14_M_6_8043,543,009261,627
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS14/TejJ,m,0.50,LXS14_M_5_8043,543,009261,627
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS14/TejJ,m,0.99,LXS14_M_4_8043,543,009261,627
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS14/TejJ,m,0.76,LXS14_M_3_8007,543,009261,627
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS14/TejJ,m,1.35,LXS14_M_2_8007,543,009261,627
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS14/TejJ,m,1.15,LXS14_M_1_8007,543,009261,627
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS14/TejJ,m,1.49,LXS14_M_10_8091,543,009261,627
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS16/TejJ,f,0.87,LXS16_F_4_7288,543,009262,628
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS16/TejJ,f,0.55,LXS16_F_1_7288,543,009262,628
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS16/TejJ,f,0.88,LXS16_F_2_7288,543,009262,628
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS16/TejJ,f,0.59,LXS16_F_3_7288,543,009262,628
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS19/TejJ,f,1.42,LXS19_F_10_8119,543,009263,629
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS19/TejJ,m,0.55,LXS19_M_9_8087,543,009263,629
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS19/TejJ,m,1.13,LXS19_M_8_8087,543,009263,629
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS19/TejJ,m,1.54,LXS19_M_7_8112,543,009263,629
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS19/TejJ,m,1.13,LXS19_M_6_8112,543,009263,629
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS19/TejJ,m,1.30,LXS19_M_5_8112,543,009263,629
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS19/TejJ,m,1.10,LXS19_M_4_8112,543,009263,629
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS19/TejJ,m,0.56,LXS19_M_3_8077,543,009263,629
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS19/TejJ,m,0.00,LXS19_M_2_8077,543,009263,629
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS19/TejJ,m,0.54,LXS19_M_1_8077,543,009263,629
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS19/TejJ,m,0.89,LXS19_M_10_8087,543,009263,629
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS19/TejJ,f,0.64,LXS19_F_9_8119,543,009263,629
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS19/TejJ,f,1.49,LXS19_F_8_8077,543,009263,629
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS19/TejJ,f,0.63,LXS19_F_7_8077,543,009263,629
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS19/TejJ,f,0.62,LXS19_F_6_8077,543,009263,629
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS19/TejJ,f,1.21,LXS19_F_5_8077,543,009263,629
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS19/TejJ,f,1.66,LXS19_F_4_7360,543,009263,629
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS19/TejJ,f,1.32,LXS19_F_3_7360,543,009263,629
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS19/TejJ,f,1.30,LXS19_F_2_7360,543,009263,629
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS19/TejJ,f,1.10,LXS19_F_1_7360,543,009263,629
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS22/TejJ,f,0.51,LXS22_F_2_8145,543,009264,631
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS22/TejJ,m,1.80,LXS22_M_9_8184,543,009264,631
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS22/TejJ,m,0.81,LXS22_M_8_8184,543,009264,631
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS22/TejJ,m,0.76,LXS22_M_7_8184,543,009264,631
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS22/TejJ,m,0.73,LXS22_M_3_8049,543,009264,631
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS22/TejJ,m,1.49,LXS22_M_4_8049,543,009264,631
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS22/TejJ,m,0.45,LXS22_M_5_8049,543,009264,631
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS22/TejJ,m,0.99,LXS22_M_6_8184,543,009264,631
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS22/TejJ,f,0.74,LXS22_F_1_8145,543,009264,631
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS22/TejJ,f,1.44,LXS22_F_3_8145,543,009264,631
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS22/TejJ,m,0.80,LXS22_M_10_8184,543,009264,631
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS22/TejJ,m,1.21,LXS22_M_1_8042,543,009264,631
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS22/TejJ,m,0.71,LXS22_M_2_8042,543,009264,631
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS23/TejJ,m,1.09,LXS23_M_2_8145,543,009265,632
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS23/TejJ,f,1.64,LXS23_F_3_8100,543,009265,632
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS23/TejJ,f,1.41,LXS23_F_2_8100,543,009265,632
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS23/TejJ,f,1.33,LXS23_F_1_8100,543,009265,632
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS23/TejJ,f,1.28,LXS23_F_4_8100,543,009265,632
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS23/TejJ,m,1.06,LXS23_M_1_8145,543,009265,632
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS24/TejJ,f,0.00,LXS24_F_5_7316,543,009300,633
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS24/TejJ,f,0.00,LXS24_F_6_7316,543,009300,633
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS24/TejJ,f,0.00,LXS24_F_7_7316,543,009300,633
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS24/TejJ,f,0.47,LXS24_F_8_8094,543,009300,633
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS24/TejJ,f,0.77,LXS24_F_9_8094,543,009300,633
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS24/TejJ,m,0.97,LXS24_M_10_8073,543,009300,633
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS24/TejJ,m,1.15,LXS24_M_11_8073,543,009300,633
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS24/TejJ,m,0.49,LXS24_M_1_7327,543,009300,633
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS24/TejJ,m,1.06,LXS24_M_2_7327,543,009300,633
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS24/TejJ,m,1.18,LXS24_M_6_8056,543,009300,633
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS24/TejJ,m,0.46,LXS24_M_7_8056,543,009300,633
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS24/TejJ,m,1.28,LXS24_M_9_8056,543,009300,633
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS24/TejJ,m,1.27,LXS24_M_3_7327,543,009300,633
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS24/TejJ,m,1.05,LXS24_M_4_7327,543,009300,633
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS24/TejJ,m,1.06,LXS24_M_5_8056,543,009300,633
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS24/TejJ,m,0.95,LXS24_M_8_8056,543,009300,633
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS24/TejJ,f,1.00,LXS24_F_10_8094,543,009300,633
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS24/TejJ,f,1.23,LXS24_F_1_7279,543,009300,633
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS24/TejJ,f,1.08,LXS24_F_2_7279,543,009300,633
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS24/TejJ,f,0.90,LXS24_F_3_7279,543,009300,633
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS24/TejJ,f,0.58,LXS24_F_4_7279,543,009300,633
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS25/TejJ,m,1.56,LXS25_M_3_8042,543,009301,634
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS25/TejJ,m,1.43,LXS25_M_9_8102,543,009301,634
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS25/TejJ,m,1.53,LXS25_M_8_8102,543,009301,634
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS25/TejJ,m,1.65,LXS25_M_7_8102,543,009301,634
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS25/TejJ,m,0.80,LXS25_M_6_8102,543,009301,634
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS25/TejJ,m,1.33,LXS25_M_5_8042,543,009301,634
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS25/TejJ,m,1.71,LXS25_M_4_8042,543,009301,634
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS25/TejJ,m,1.44,LXS25_M_2_8042,543,009301,634
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS25/TejJ,m,1.18,LXS25_M_1_8042,543,009301,634
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS26/TejJ,m,1.83,LXS26_M_2_7278,543,009302,635
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS26/TejJ,m,2.11,LXS26_M_1_7278,543,009302,635
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS26/TejJ,m,1.16,LXS26_M_11_7300,543,009302,635
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS26/TejJ,m,1.14,LXS26_M_10_7300,543,009302,635
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS26/TejJ,f,0.68,LXS26_F_1_7316,543,009302,635
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS26/TejJ,f,1.35,LXS26_F_2_7316,543,009302,635
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS26/TejJ,f,1.58,LXS26_F_3_7316,543,009302,635
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS26/TejJ,f,1.78,LXS26_F_4_8065,543,009302,635
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS26/TejJ,f,1.85,LXS26_F_5_8065,543,009302,635
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS26/TejJ,f,1.52,LXS26_F_6_8065,543,009302,635
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS26/TejJ,f,1.55,LXS26_F_7_8065,543,009302,635
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS26/TejJ,f,1.54,LXS26_F_8_8065,543,009302,635
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS26/TejJ,m,1.63,LXS26_M_3_7278,543,009302,635
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS26/TejJ,m,1.92,LXS26_M_4_7278,543,009302,635
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS26/TejJ,m,1.11,LXS26_M_6_7283,543,009302,635
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS26/TejJ,m,0.87,LXS26_M_7_7283,543,009302,635
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS26/TejJ,m,1.65,LXS26_M_8_7283,543,009302,635
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS26/TejJ,m,1.47,LXS26_M_9_7283,543,009302,635
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS28/TejJ,m,0.00,LXS28_M_2_7296,543,009266,636
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS28/TejJ,m,0.00,LXS28_M_5_7296,543,009266,636
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS28/TejJ,m,0.00,LXS28_M_4_7296,543,009266,636
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS28/TejJ,m,0.00,LXS28_M_3_7296,543,009266,636
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS28/TejJ,m,0.00,LXS28_M_1_7296,543,009266,636
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS32/TejJ,f,0.61,LXS32_F_3_7296,543,009303,639
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS32/TejJ,f,0.99,LXS32_F_2_7296,543,009303,639
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS32/TejJ,f,1.05,LXS32_F_1_7296,543,009303,639
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS32/TejJ,f,1.16,LXS32_F_10_7348,543,009303,639
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS32/TejJ,m,1.54,LXS32_M_4_7355,543,009303,639
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS32/TejJ,m,1.11,LXS32_M_2_7355,543,009303,639
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS32/TejJ,m,1.34,LXS32_M_1_7355,543,009303,639
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS32/TejJ,f,1.22,LXS32_F_9_7348,543,009303,639
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS32/TejJ,f,1.86,LXS32_F_8_7348,543,009303,639
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS32/TejJ,f,1.70,LXS32_F_7_7348,543,009303,639
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS32/TejJ,f,1.38,LXS32_F_6_7348,543,009303,639
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS32/TejJ,f,1.01,LXS32_F_5_7296,543,009303,639
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS32/TejJ,f,0.99,LXS32_F_4_7296,543,009303,639
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS34/TejJ,m,0.89,LXS34_M_4_7319,543,009304,640
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS34/TejJ,m,1.42,LXS34_M_3_7319,543,009304,640
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS34/TejJ,m,0.99,LXS34_M_2_7319,543,009304,640
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS34/TejJ,m,1.43,LXS34_M_1_7319,543,009304,640
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS34/TejJ,m,1.43,LXS34_M_5_7319,543,009304,640
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS36/TejJ,f,0.54,LXS36_F_7_8132,543,009267,642
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS36/TejJ,f,0.50,LXS36_F_6_8132,543,009267,642
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS36/TejJ,f,0.59,LXS36_F_2_7306,543,009267,642
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS36/TejJ,f,1.33,LXS36_F_1_7306,543,009267,642
54322,Vanderlinden1,EtOH_d3_log,day3,ILSXISS36/TejJ,f,1.21,LXS36_F_10_8132,543,009267,642
