measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
112183,Zimmermann1,vco2_dark,during dark,C57BL/6NCrl,m,84.64,328,1036,c57bl-6n-mouse,839
112183,Zimmermann1,vco2_dark,during dark,C57BL/6NCrl,f,95.12,449,1036,c57bl-6n-mouse,839
112183,Zimmermann1,vco2_dark,during dark,C57BL/6NCrl,m,96.34,331,1036,c57bl-6n-mouse,839
112183,Zimmermann1,vco2_dark,during dark,C57BL/6NCrl,m,106.5,444,1036,c57bl-6n-mouse,839
112183,Zimmermann1,vco2_dark,during dark,C57BL/6NCrl,m,105.9,445,1036,c57bl-6n-mouse,839
112183,Zimmermann1,vco2_dark,during dark,C57BL/6NCrl,m,94.61,446,1036,c57bl-6n-mouse,839
112183,Zimmermann1,vco2_dark,during dark,C57BL/6NCrl,m,77.77,469,1036,c57bl-6n-mouse,839
112183,Zimmermann1,vco2_dark,during dark,C57BL/6NCrl,m,94.22,472,1036,c57bl-6n-mouse,839
112183,Zimmermann1,vco2_dark,during dark,C57BL/6NCrl,m,83.25,473,1036,c57bl-6n-mouse,839
112183,Zimmermann1,vco2_dark,during dark,C57BL/6NCrl,m,80.51,471a,1036,c57bl-6n-mouse,839
112183,Zimmermann1,vco2_dark,during dark,C57BL/6NCrl,m,78.05,470a,1036,c57bl-6n-mouse,839
112183,Zimmermann1,vco2_dark,during dark,C57BL/6NCrl,f,71.12,528a,1036,c57bl-6n-mouse,839
112183,Zimmermann1,vco2_dark,during dark,C57BL/6NCrl,f,61.81,527a,1036,c57bl-6n-mouse,839
112183,Zimmermann1,vco2_dark,during dark,C57BL/6NCrl,f,92.21,526a,1036,c57bl-6n-mouse,839
112183,Zimmermann1,vco2_dark,during dark,C57BL/6NCrl,f,90.76,525b,1036,c57bl-6n-mouse,839
112183,Zimmermann1,vco2_dark,during dark,C57BL/6NJ,m,67.5,5573,1036,005304,182
112183,Zimmermann1,vco2_dark,during dark,C57BL/6NJ,f,74.74,5010,1036,005304,182
112183,Zimmermann1,vco2_dark,during dark,C57BL/6NJ,f,63.87,4999,1036,005304,182
112183,Zimmermann1,vco2_dark,during dark,C57BL/6NJ,f,93.02,5000,1036,005304,182
112183,Zimmermann1,vco2_dark,during dark,C57BL/6NJ,f,90.43,5006,1036,005304,182
112183,Zimmermann1,vco2_dark,during dark,C57BL/6NJ,f,68.82,5007,1036,005304,182
112183,Zimmermann1,vco2_dark,during dark,C57BL/6NJ,f,79.07,5008,1036,005304,182
112183,Zimmermann1,vco2_dark,during dark,C57BL/6NJ,f,94.17,5009,1036,005304,182
112183,Zimmermann1,vco2_dark,during dark,C57BL/6NJ,f,94.99,5276,1036,005304,182
112183,Zimmermann1,vco2_dark,during dark,C57BL/6NJ,f,89.57,5277,1036,005304,182
112183,Zimmermann1,vco2_dark,during dark,C57BL/6NJ,f,69.68,5576,1036,005304,182
112183,Zimmermann1,vco2_dark,during dark,C57BL/6NJ,f,80.6,5577,1036,005304,182
112183,Zimmermann1,vco2_dark,during dark,C57BL/6NJ,f,79.62,5578,1036,005304,182
112183,Zimmermann1,vco2_dark,during dark,C57BL/6NJ,m,58.69,5001,1036,005304,182
112183,Zimmermann1,vco2_dark,during dark,C57BL/6NJ,m,90.6,5002,1036,005304,182
112183,Zimmermann1,vco2_dark,during dark,C57BL/6NJ,m,101.9,5003,1036,005304,182
112183,Zimmermann1,vco2_dark,during dark,C57BL/6NJ,m,84.26,5004,1036,005304,182
112183,Zimmermann1,vco2_dark,during dark,C57BL/6NJ,m,99.35,5005,1036,005304,182
112183,Zimmermann1,vco2_dark,during dark,C57BL/6NJ,m,91.92,5271,1036,005304,182
112183,Zimmermann1,vco2_dark,during dark,C57BL/6NJ,m,82.18,5272,1036,005304,182
112183,Zimmermann1,vco2_dark,during dark,C57BL/6NJ,m,86.44,5273,1036,005304,182
112183,Zimmermann1,vco2_dark,during dark,C57BL/6NJ,m,103.3,5274,1036,005304,182
112183,Zimmermann1,vco2_dark,during dark,C57BL/6NJ,m,90.92,5275,1036,005304,182
112183,Zimmermann1,vco2_dark,during dark,C57BL/6NJ,m,82.14,5572,1036,005304,182
112183,Zimmermann1,vco2_dark,during dark,CBA/J,m,89.63,170,1036,000656,16
112183,Zimmermann1,vco2_dark,during dark,CBA/J,m,108.3,507,1036,000656,16
112183,Zimmermann1,vco2_dark,during dark,CBA/J,m,90.66,466,1036,000656,16
112183,Zimmermann1,vco2_dark,during dark,CBA/J,m,90.68,465,1036,000656,16
112183,Zimmermann1,vco2_dark,during dark,CBA/J,m,54.65,464,1036,000656,16
112183,Zimmermann1,vco2_dark,during dark,CBA/J,m,75.53,463,1036,000656,16
112183,Zimmermann1,vco2_dark,during dark,CBA/J,m,71.38,462,1036,000656,16
112183,Zimmermann1,vco2_dark,during dark,CBA/J,m,73.26,439,1036,000656,16
112183,Zimmermann1,vco2_dark,during dark,CBA/J,m,62.7,169,1036,000656,16
112183,Zimmermann1,vco2_dark,during dark,CBA/J,m,94.47,159,1036,000656,16
112183,Zimmermann1,vco2_dark,during dark,CBA/J,m,93.03,158,1036,000656,16
112183,Zimmermann1,vco2_dark,during dark,CBA/J,f,65.23,509,1036,000656,16
112183,Zimmermann1,vco2_dark,during dark,CBA/J,f,88.19,508,1036,000656,16
112183,Zimmermann1,vco2_dark,during dark,CBA/J,f,59.71,468,1036,000656,16
112183,Zimmermann1,vco2_dark,during dark,CBA/J,f,90.45,441a,1036,000656,16
112183,Zimmermann1,vco2_dark,during dark,CBA/J,f,72.81,302,1036,000656,16
112183,Zimmermann1,vco2_dark,during dark,CBA/J,f,74.23,303,1036,000656,16
112183,Zimmermann1,vco2_dark,during dark,CBA/J,f,93.33,304,1036,000656,16
112183,Zimmermann1,vco2_dark,during dark,CBA/J,f,96.65,305,1036,000656,16
112183,Zimmermann1,vco2_dark,during dark,CBA/J,f,85.67,443,1036,000656,16
112183,Zimmermann1,vco2_dark,during dark,CBA/J,f,65.07,442,1036,000656,16
112183,Zimmermann1,vco2_dark,during dark,CBA/J,m,104.5,438a,1036,000656,16
112183,Zimmermann1,vco2_dark,during dark,CBA/J,f,76.13,467a,1036,000656,16
112183,Zimmermann1,vco2_dark,during dark,CBA/J,f,70.49,440,1036,000656,16
112183,Zimmermann1,vco2_dark,during dark,DBA/1J,f,63.0,431,1036,000670,65
112183,Zimmermann1,vco2_dark,during dark,DBA/1J,f,64.96,430,1036,000670,65
112183,Zimmermann1,vco2_dark,during dark,DBA/1J,m,81.85,413b,1036,000670,65
112183,Zimmermann1,vco2_dark,during dark,DBA/1J,m,50.48,412b,1036,000670,65
112183,Zimmermann1,vco2_dark,during dark,DBA/1J,m,67.76,411b,1036,000670,65
112183,Zimmermann1,vco2_dark,during dark,DBA/1J,m,77.42,407b,1036,000670,65
112183,Zimmermann1,vco2_dark,during dark,DBA/1J,m,72.48,406b,1036,000670,65
112183,Zimmermann1,vco2_dark,during dark,DBA/1J,m,100.8,297a,1036,000670,65
112183,Zimmermann1,vco2_dark,during dark,DBA/1J,m,94.77,296a,1036,000670,65
112183,Zimmermann1,vco2_dark,during dark,DBA/1J,m,87.96,218,1036,000670,65
112183,Zimmermann1,vco2_dark,during dark,DBA/1J,f,90.04,534b,1036,000670,65
112183,Zimmermann1,vco2_dark,during dark,DBA/1J,f,99.95,533b,1036,000670,65
112183,Zimmermann1,vco2_dark,during dark,DBA/1J,f,82.06,532b,1036,000670,65
112183,Zimmermann1,vco2_dark,during dark,DBA/1J,f,67.5,432a,1036,000670,65
112183,Zimmermann1,vco2_dark,during dark,DBA/1J,f,57.47,419b,1036,000670,65
112183,Zimmermann1,vco2_dark,during dark,DBA/1J,f,70.78,418b,1036,000670,65
112183,Zimmermann1,vco2_dark,during dark,DBA/1J,f,78.76,417b,1036,000670,65
112183,Zimmermann1,vco2_dark,during dark,DBA/1J,f,36.531,416b,1036,000670,65
112183,Zimmermann1,vco2_dark,during dark,DBA/1J,f,35.611,415b,1036,000670,65
112183,Zimmermann1,vco2_dark,during dark,DBA/1J,m,39.435,409,1036,000670,65
112183,Zimmermann1,vco2_dark,during dark,DBA/1J,m,72.93,295,1036,000670,65
112183,Zimmermann1,vco2_dark,during dark,DBA/1J,m,95.5,219,1036,000670,65
112183,Zimmermann1,vco2_dark,during dark,DBA/1J,m,67.82,410,1036,000670,65
112183,Zimmermann1,vco2_dark,during dark,DBA/2J,f,78.48,2431,1036,000671,8
112183,Zimmermann1,vco2_dark,during dark,DBA/2J,m,75.83,2516,1036,000671,8
112183,Zimmermann1,vco2_dark,during dark,DBA/2J,m,78.27,2430,1036,000671,8
112183,Zimmermann1,vco2_dark,during dark,DBA/2J,m,93.5,2429,1036,000671,8
112183,Zimmermann1,vco2_dark,during dark,DBA/2J,m,85.38,2393,1036,000671,8
112183,Zimmermann1,vco2_dark,during dark,DBA/2J,m,86.23,2389,1036,000671,8
112183,Zimmermann1,vco2_dark,during dark,DBA/2J,m,84.73,2388,1036,000671,8
112183,Zimmermann1,vco2_dark,during dark,DBA/2J,m,94.36,2387,1036,000671,8
112183,Zimmermann1,vco2_dark,during dark,DBA/2J,m,87.72,2386,1036,000671,8
112183,Zimmermann1,vco2_dark,during dark,DBA/2J,m,96.69,2383,1036,000671,8
112183,Zimmermann1,vco2_dark,during dark,DBA/2J,m,49.803,2382,1036,000671,8
112183,Zimmermann1,vco2_dark,during dark,DBA/2J,m,90.57,2380,1036,000671,8
112183,Zimmermann1,vco2_dark,during dark,DBA/2J,f,77.61,2566,1036,000671,8
112183,Zimmermann1,vco2_dark,during dark,DBA/2J,f,77.04,2519,1036,000671,8
112183,Zimmermann1,vco2_dark,during dark,DBA/2J,f,76.77,2518,1036,000671,8
112183,Zimmermann1,vco2_dark,during dark,DBA/2J,f,55.19,2432,1036,000671,8
112183,Zimmermann1,vco2_dark,during dark,DBA/2J,f,81.86,2390,1036,000671,8
112183,Zimmermann1,vco2_dark,during dark,DBA/2J,f,86.0,2396,1036,000671,8
112183,Zimmermann1,vco2_dark,during dark,DBA/2J,f,70.86,2395,1036,000671,8
112183,Zimmermann1,vco2_dark,during dark,DBA/2J,f,75.04,2394,1036,000671,8
112183,Zimmermann1,vco2_dark,during dark,DBA/2J,f,79.33,2392,1036,000671,8
112183,Zimmermann1,vco2_dark,during dark,DBA/2J,f,82.4,2391,1036,000671,8
112183,Zimmermann1,vco2_dark,during dark,DBA/2J,f,54.23,2384,1036,000671,8
112183,Zimmermann1,vco2_dark,during dark,FVB/NJ,f,65.72,541,1036,001800,9
112183,Zimmermann1,vco2_dark,during dark,FVB/NJ,f,87.2,542,1036,001800,9
112183,Zimmermann1,vco2_dark,during dark,FVB/NJ,f,71.15,543,1036,001800,9
112183,Zimmermann1,vco2_dark,during dark,FVB/NJ,f,83.9,544,1036,001800,9
112183,Zimmermann1,vco2_dark,during dark,FVB/NJ,f,76.25,551,1036,001800,9
112183,Zimmermann1,vco2_dark,during dark,FVB/NJ,f,91.66,552,1036,001800,9
112183,Zimmermann1,vco2_dark,during dark,FVB/NJ,f,94.08,553,1036,001800,9
112183,Zimmermann1,vco2_dark,during dark,FVB/NJ,f,70.03,688,1036,001800,9
112183,Zimmermann1,vco2_dark,during dark,FVB/NJ,f,84.24,689,1036,001800,9
112183,Zimmermann1,vco2_dark,during dark,FVB/NJ,f,89.57,690,1036,001800,9
112183,Zimmermann1,vco2_dark,during dark,FVB/NJ,f,80.17,691,1036,001800,9
112183,Zimmermann1,vco2_dark,during dark,FVB/NJ,m,100.3,191,1036,001800,9
112183,Zimmermann1,vco2_dark,during dark,FVB/NJ,m,96.38,192,1036,001800,9
112183,Zimmermann1,vco2_dark,during dark,FVB/NJ,m,92.99,193,1036,001800,9
112183,Zimmermann1,vco2_dark,during dark,FVB/NJ,m,75.08,199,1036,001800,9
112183,Zimmermann1,vco2_dark,during dark,FVB/NJ,m,76.64,200,1036,001800,9
112183,Zimmermann1,vco2_dark,during dark,FVB/NJ,m,99.25,201,1036,001800,9
112183,Zimmermann1,vco2_dark,during dark,FVB/NJ,m,99.78,202,1036,001800,9
112183,Zimmermann1,vco2_dark,during dark,FVB/NJ,m,98.63,203,1036,001800,9
112183,Zimmermann1,vco2_dark,during dark,FVB/NJ,m,90.3,684,1036,001800,9
112183,Zimmermann1,vco2_dark,during dark,FVB/NJ,m,78.36,685,1036,001800,9
112183,Zimmermann1,vco2_dark,during dark,FVB/NJ,m,104.5,686,1036,001800,9
112183,Zimmermann1,vco2_dark,during dark,FVB/NJ,m,106.1,687,1036,001800,9
112183,Zimmermann1,vco2_dark,during dark,FVB/NJ,f,93.36,540,1036,001800,9
112183,Zimmermann1,vco2_dark,during dark,KK/HlJ,f,85.04,2457,1036,002106,18
112183,Zimmermann1,vco2_dark,during dark,KK/HlJ,f,106.1,2296,1036,002106,18
112183,Zimmermann1,vco2_dark,during dark,KK/HlJ,f,111.8,2297,1036,002106,18
112183,Zimmermann1,vco2_dark,during dark,KK/HlJ,f,100.7,2298,1036,002106,18
112183,Zimmermann1,vco2_dark,during dark,KK/HlJ,f,67.94,2299,1036,002106,18
112183,Zimmermann1,vco2_dark,during dark,KK/HlJ,f,93.8,2300,1036,002106,18
112183,Zimmermann1,vco2_dark,during dark,KK/HlJ,f,107.6,2323,1036,002106,18
112183,Zimmermann1,vco2_dark,during dark,KK/HlJ,f,102.7,2324,1036,002106,18
112183,Zimmermann1,vco2_dark,during dark,KK/HlJ,f,105.2,2325,1036,002106,18
112183,Zimmermann1,vco2_dark,during dark,KK/HlJ,f,118.8,2326,1036,002106,18
112183,Zimmermann1,vco2_dark,during dark,KK/HlJ,f,106.0,2458,1036,002106,18
112183,Zimmermann1,vco2_dark,during dark,KK/HlJ,f,99.75,2459,1036,002106,18
112183,Zimmermann1,vco2_dark,during dark,KK/HlJ,m,98.96,2279,1036,002106,18
112183,Zimmermann1,vco2_dark,during dark,KK/HlJ,m,94.24,2280,1036,002106,18
112183,Zimmermann1,vco2_dark,during dark,KK/HlJ,m,106.4,2291,1036,002106,18
112183,Zimmermann1,vco2_dark,during dark,KK/HlJ,m,100.1,2292,1036,002106,18
112183,Zimmermann1,vco2_dark,during dark,KK/HlJ,m,94.93,2293,1036,002106,18
112183,Zimmermann1,vco2_dark,during dark,KK/HlJ,m,113.1,2294,1036,002106,18
112183,Zimmermann1,vco2_dark,during dark,KK/HlJ,m,80.09,2295,1036,002106,18
112183,Zimmermann1,vco2_dark,during dark,KK/HlJ,m,106.1,2318,1036,002106,18
112183,Zimmermann1,vco2_dark,during dark,KK/HlJ,m,104.1,2319,1036,002106,18
112183,Zimmermann1,vco2_dark,during dark,KK/HlJ,m,87.81,2320,1036,002106,18
112183,Zimmermann1,vco2_dark,during dark,KK/HlJ,m,111.5,2321,1036,002106,18
112183,Zimmermann1,vco2_dark,during dark,KK/HlJ,m,116.1,2322,1036,002106,18
112183,Zimmermann1,vco2_dark,during dark,LG/J,f,112.9,1661,1036,000675,78
112183,Zimmermann1,vco2_dark,during dark,LG/J,f,51.67,1518,1036,000675,78
112183,Zimmermann1,vco2_dark,during dark,LG/J,f,88.13,1519,1036,000675,78
112183,Zimmermann1,vco2_dark,during dark,LG/J,f,92.3,1520,1036,000675,78
112183,Zimmermann1,vco2_dark,during dark,LG/J,f,103.0,1521,1036,000675,78
112183,Zimmermann1,vco2_dark,during dark,LG/J,f,107.2,1584,1036,000675,78
112183,Zimmermann1,vco2_dark,during dark,LG/J,f,123.8,1586,1036,000675,78
112183,Zimmermann1,vco2_dark,during dark,LG/J,f,91.57,1588,1036,000675,78
112183,Zimmermann1,vco2_dark,during dark,LG/J,f,82.3,1590,1036,000675,78
112183,Zimmermann1,vco2_dark,during dark,LG/J,f,98.37,1660,1036,000675,78
112183,Zimmermann1,vco2_dark,during dark,LG/J,f,109.7,1662,1036,000675,78
112183,Zimmermann1,vco2_dark,during dark,LG/J,f,113.6,1808,1036,000675,78
112183,Zimmermann1,vco2_dark,during dark,LG/J,m,55.44,1516,1036,000675,78
112183,Zimmermann1,vco2_dark,during dark,LG/J,m,93.31,1517,1036,000675,78
112183,Zimmermann1,vco2_dark,during dark,LG/J,m,66.54,1581,1036,000675,78
112183,Zimmermann1,vco2_dark,during dark,LG/J,m,85.55,1582,1036,000675,78
112183,Zimmermann1,vco2_dark,during dark,LG/J,m,150.1,1594,1036,000675,78
112183,Zimmermann1,vco2_dark,during dark,LG/J,m,110.3,1595,1036,000675,78
112183,Zimmermann1,vco2_dark,during dark,LG/J,m,106.4,1804,1036,000675,78
112183,Zimmermann1,vco2_dark,during dark,LG/J,m,93.8,1803,1036,000675,78
112183,Zimmermann1,vco2_dark,during dark,LG/J,m,95.63,1802,1036,000675,78
112183,Zimmermann1,vco2_dark,during dark,LG/J,m,91.84,1801,1036,000675,78
112183,Zimmermann1,vco2_dark,during dark,LG/J,m,103.3,1693,1036,000675,78
112183,Zimmermann1,vco2_dark,during dark,LG/J,m,92.35,1692,1036,000675,78
112183,Zimmermann1,vco2_dark,during dark,LP/J,f,61.08,1781,1036,000676,10
112183,Zimmermann1,vco2_dark,during dark,LP/J,m,80.67,2402,1036,000676,10
112183,Zimmermann1,vco2_dark,during dark,LP/J,m,50.51,2403,1036,000676,10
112183,Zimmermann1,vco2_dark,during dark,LP/J,m,77.36,2401,1036,000676,10
112183,Zimmermann1,vco2_dark,during dark,LP/J,m,84.33,2310,1036,000676,10
112183,Zimmermann1,vco2_dark,during dark,LP/J,m,70.05,1888,1036,000676,10
112183,Zimmermann1,vco2_dark,during dark,LP/J,m,84.76,1887,1036,000676,10
112183,Zimmermann1,vco2_dark,during dark,LP/J,m,77.5,2540,1036,000676,10
112183,Zimmermann1,vco2_dark,during dark,LP/J,m,57.23,1778,1036,000676,10
112183,Zimmermann1,vco2_dark,during dark,LP/J,m,58.11,1777,1036,000676,10
112183,Zimmermann1,vco2_dark,during dark,LP/J,m,46.32,1476,1036,000676,10
112183,Zimmermann1,vco2_dark,during dark,LP/J,m,35.012,1475,1036,000676,10
112183,Zimmermann1,vco2_dark,during dark,LP/J,f,61.99,2311,1036,000676,10
112183,Zimmermann1,vco2_dark,during dark,LP/J,f,71.2,2211,1036,000676,10
112183,Zimmermann1,vco2_dark,during dark,LP/J,f,37.638,2210,1036,000676,10
112183,Zimmermann1,vco2_dark,during dark,LP/J,f,68.43,2209,1036,000676,10
112183,Zimmermann1,vco2_dark,during dark,LP/J,f,57.96,1780,1036,000676,10
112183,Zimmermann1,vco2_dark,during dark,LP/J,f,62.18,2208,1036,000676,10
112183,Zimmermann1,vco2_dark,during dark,LP/J,f,63.67,2189,1036,000676,10
112183,Zimmermann1,vco2_dark,during dark,LP/J,f,66.75,1830,1036,000676,10
112183,Zimmermann1,vco2_dark,during dark,LP/J,f,57.7,1829,1036,000676,10
112183,Zimmermann1,vco2_dark,during dark,MA/MyJ,f,80.26,2265,1036,000677,20
112183,Zimmermann1,vco2_dark,during dark,MA/MyJ,m,79.07,3599,1036,000677,20
112183,Zimmermann1,vco2_dark,during dark,MA/MyJ,m,86.7,3598,1036,000677,20
112183,Zimmermann1,vco2_dark,during dark,MA/MyJ,m,81.25,3597,1036,000677,20
112183,Zimmermann1,vco2_dark,during dark,MA/MyJ,m,91.58,3596,1036,000677,20
112183,Zimmermann1,vco2_dark,during dark,MA/MyJ,m,70.16,2271,1036,000677,20
112183,Zimmermann1,vco2_dark,during dark,MA/MyJ,m,60.01,2270,1036,000677,20
112183,Zimmermann1,vco2_dark,during dark,MA/MyJ,m,73.57,2264,1036,000677,20
112183,Zimmermann1,vco2_dark,during dark,MA/MyJ,m,88.84,2263,1036,000677,20
112183,Zimmermann1,vco2_dark,during dark,MA/MyJ,m,71.56,2262,1036,000677,20
112183,Zimmermann1,vco2_dark,during dark,MA/MyJ,f,99.44,2331,1036,000677,20
112183,Zimmermann1,vco2_dark,during dark,MA/MyJ,f,93.27,2330,1036,000677,20
112183,Zimmermann1,vco2_dark,during dark,MA/MyJ,f,71.94,2276,1036,000677,20
112183,Zimmermann1,vco2_dark,during dark,MA/MyJ,f,58.54,2275,1036,000677,20
112183,Zimmermann1,vco2_dark,during dark,MA/MyJ,f,79.1,2274,1036,000677,20
112183,Zimmermann1,vco2_dark,during dark,MA/MyJ,f,75.74,2269,1036,000677,20
112183,Zimmermann1,vco2_dark,during dark,MA/MyJ,f,80.5,2268,1036,000677,20
112183,Zimmermann1,vco2_dark,during dark,MA/MyJ,f,88.63,2267,1036,000677,20
112183,Zimmermann1,vco2_dark,during dark,MA/MyJ,f,71.76,2266,1036,000677,20
112183,Zimmermann1,vco2_dark,during dark,MRL/MpJ,f,104.7,352,1036,000486,58
112183,Zimmermann1,vco2_dark,during dark,MRL/MpJ,f,114.6,601,1036,000486,58
112183,Zimmermann1,vco2_dark,during dark,MRL/MpJ,f,75.83,602,1036,000486,58
112183,Zimmermann1,vco2_dark,during dark,MRL/MpJ,f,120.5,603,1036,000486,58
112183,Zimmermann1,vco2_dark,during dark,MRL/MpJ,f,98.53,751,1036,000486,58
112183,Zimmermann1,vco2_dark,during dark,MRL/MpJ,f,103.2,752,1036,000486,58
112183,Zimmermann1,vco2_dark,during dark,MRL/MpJ,f,109.0,753,1036,000486,58
112183,Zimmermann1,vco2_dark,during dark,MRL/MpJ,f,88.72,754,1036,000486,58
112183,Zimmermann1,vco2_dark,during dark,MRL/MpJ,m,83.0,179,1036,000486,58
112183,Zimmermann1,vco2_dark,during dark,MRL/MpJ,m,121.8,180,1036,000486,58
112183,Zimmermann1,vco2_dark,during dark,MRL/MpJ,m,138.5,181,1036,000486,58
112183,Zimmermann1,vco2_dark,during dark,MRL/MpJ,m,127.6,182,1036,000486,58
112183,Zimmermann1,vco2_dark,during dark,MRL/MpJ,m,113.2,183,1036,000486,58
112183,Zimmermann1,vco2_dark,during dark,MRL/MpJ,m,83.12,184,1036,000486,58
112183,Zimmermann1,vco2_dark,during dark,MRL/MpJ,m,120.3,185,1036,000486,58
112183,Zimmermann1,vco2_dark,during dark,MRL/MpJ,m,83.44,350,1036,000486,58
112183,Zimmermann1,vco2_dark,during dark,MRL/MpJ,m,127.0,598,1036,000486,58
112183,Zimmermann1,vco2_dark,during dark,MRL/MpJ,m,142.3,599,1036,000486,58
112183,Zimmermann1,vco2_dark,during dark,MRL/MpJ,m,115.3,600,1036,000486,58
112183,Zimmermann1,vco2_dark,during dark,MRL/MpJ,f,103.0,354a,1036,000486,58
112183,Zimmermann1,vco2_dark,during dark,MRL/MpJ,f,112.2,353a,1036,000486,58
112183,Zimmermann1,vco2_dark,during dark,MRL/MpJ,f,111.3,355a,1036,000486,58
112183,Zimmermann1,vco2_dark,during dark,MRL/MpJ,m,116.4,351a,1036,000486,58
112183,Zimmermann1,vco2_dark,during dark,MRL/MpJ,f,108.1,356a,1036,000486,58
112183,Zimmermann1,vco2_dark,during dark,NOD/ShiLtJ,f,64.86,3282,1036,001976,13
112183,Zimmermann1,vco2_dark,during dark,NOD/ShiLtJ,f,79.33,351b,1036,001976,13
112183,Zimmermann1,vco2_dark,during dark,NOD/ShiLtJ,f,84.28,2421,1036,001976,13
112183,Zimmermann1,vco2_dark,during dark,NOD/ShiLtJ,f,85.99,2422,1036,001976,13
112183,Zimmermann1,vco2_dark,during dark,NOD/ShiLtJ,f,98.14,2505,1036,001976,13
112183,Zimmermann1,vco2_dark,during dark,NOD/ShiLtJ,f,68.01,3279,1036,001976,13
112183,Zimmermann1,vco2_dark,during dark,NOD/ShiLtJ,f,55.56,3280,1036,001976,13
112183,Zimmermann1,vco2_dark,during dark,NOD/ShiLtJ,f,80.48,3281,1036,001976,13
112183,Zimmermann1,vco2_dark,during dark,NOD/ShiLtJ,f,74.5,348,1036,001976,13
112183,Zimmermann1,vco2_dark,during dark,NOD/ShiLtJ,f,99.68,349,1036,001976,13
112183,Zimmermann1,vco2_dark,during dark,NOD/ShiLtJ,f,123.5,576,1036,001976,13
112183,Zimmermann1,vco2_dark,during dark,NOD/ShiLtJ,f,90.24,577,1036,001976,13
112183,Zimmermann1,vco2_dark,during dark,NOD/ShiLtJ,m,98.98,2412,1036,001976,13
112183,Zimmermann1,vco2_dark,during dark,NOD/ShiLtJ,m,58.68,2413,1036,001976,13
112183,Zimmermann1,vco2_dark,during dark,NOD/ShiLtJ,m,56.19,2414,1036,001976,13
112183,Zimmermann1,vco2_dark,during dark,NOD/ShiLtJ,m,61.22,2415,1036,001976,13
112183,Zimmermann1,vco2_dark,during dark,NOD/ShiLtJ,m,73.85,2416,1036,001976,13
112183,Zimmermann1,vco2_dark,during dark,NOD/ShiLtJ,m,81.93,2417,1036,001976,13
112183,Zimmermann1,vco2_dark,during dark,NOD/ShiLtJ,m,98.04,2418,1036,001976,13
112183,Zimmermann1,vco2_dark,during dark,NOD/ShiLtJ,m,74.78,570,1036,001976,13
112183,Zimmermann1,vco2_dark,during dark,NOD/ShiLtJ,m,89.9,571,1036,001976,13
112183,Zimmermann1,vco2_dark,during dark,NOD/ShiLtJ,m,71.05,572,1036,001976,13
112183,Zimmermann1,vco2_dark,during dark,NOD/ShiLtJ,m,90.96,573,1036,001976,13
112183,Zimmermann1,vco2_dark,during dark,NOD/ShiLtJ,m,89.69,574,1036,001976,13
112183,Zimmermann1,vco2_dark,during dark,NON/ShiLtJ,f,86.0,1445,1036,002423,34
112183,Zimmermann1,vco2_dark,during dark,NON/ShiLtJ,f,77.7,1444,1036,002423,34
112183,Zimmermann1,vco2_dark,during dark,NON/ShiLtJ,m,98.45,528b,1036,002423,34
112183,Zimmermann1,vco2_dark,during dark,NON/ShiLtJ,m,114.3,527b,1036,002423,34
112183,Zimmermann1,vco2_dark,during dark,NON/ShiLtJ,m,112.3,526b,1036,002423,34
112183,Zimmermann1,vco2_dark,during dark,NON/ShiLtJ,m,104.5,228a,1036,002423,34
112183,Zimmermann1,vco2_dark,during dark,NON/ShiLtJ,f,91.36,1302,1036,002423,34
112183,Zimmermann1,vco2_dark,during dark,NON/ShiLtJ,f,94.02,1308,1036,002423,34
112183,Zimmermann1,vco2_dark,during dark,NON/ShiLtJ,f,99.55,1313,1036,002423,34
112183,Zimmermann1,vco2_dark,during dark,NON/ShiLtJ,f,104.7,1372,1036,002423,34
112183,Zimmermann1,vco2_dark,during dark,NON/ShiLtJ,f,96.94,1373,1036,002423,34
112183,Zimmermann1,vco2_dark,during dark,NON/ShiLtJ,m,94.38,605,1036,002423,34
112183,Zimmermann1,vco2_dark,during dark,NON/ShiLtJ,m,92.29,604,1036,002423,34
112183,Zimmermann1,vco2_dark,during dark,NON/ShiLtJ,m,128.5,231,1036,002423,34
112183,Zimmermann1,vco2_dark,during dark,NON/ShiLtJ,m,115.7,230,1036,002423,34
112183,Zimmermann1,vco2_dark,during dark,NON/ShiLtJ,m,119.6,209,1036,002423,34
112183,Zimmermann1,vco2_dark,during dark,NON/ShiLtJ,m,106.9,208,1036,002423,34
112183,Zimmermann1,vco2_dark,during dark,NON/ShiLtJ,m,111.5,207,1036,002423,34
112183,Zimmermann1,vco2_dark,during dark,NON/ShiLtJ,m,107.0,206,1036,002423,34
112183,Zimmermann1,vco2_dark,during dark,NON/ShiLtJ,f,108.7,1844,1036,002423,34
112183,Zimmermann1,vco2_dark,during dark,NON/ShiLtJ,f,65.98,1447,1036,002423,34
112183,Zimmermann1,vco2_dark,during dark,NON/ShiLtJ,f,103.3,1446,1036,002423,34
112183,Zimmermann1,vco2_dark,during dark,NZB/BlNJ,m,91.56,652,1036,000684,11
112183,Zimmermann1,vco2_dark,during dark,NZB/BlNJ,f,53.43,682,1036,000684,11
112183,Zimmermann1,vco2_dark,during dark,NZB/BlNJ,m,83.86,739,1036,000684,11
112183,Zimmermann1,vco2_dark,during dark,NZB/BlNJ,m,66.63,740,1036,000684,11
