measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
10309,Tordoff3,CaCl2_pref25,25,BUB/BnJ,m,22.3,710,103,000653,24
10309,Tordoff3,CaCl2_pref25,25,BUB/BnJ,m,46.7,901,103,000653,24
10309,Tordoff3,CaCl2_pref25,25,BUB/BnJ,f,40.4,703,103,000653,24
10309,Tordoff3,CaCl2_pref25,25,BUB/BnJ,f,36.2,702,103,000653,24
10309,Tordoff3,CaCl2_pref25,25,BUB/BnJ,f,49.1,701,103,000653,24
10309,Tordoff3,CaCl2_pref25,25,BUB/BnJ,f,67,529,103,000653,24
10309,Tordoff3,CaCl2_pref25,25,BUB/BnJ,f,30.6,528,103,000653,24
10309,Tordoff3,CaCl2_pref25,25,BUB/BnJ,f,29.8,527,103,000653,24
10309,Tordoff3,CaCl2_pref25,25,BUB/BnJ,f,32,526,103,000653,24
10309,Tordoff3,CaCl2_pref25,25,BUB/BnJ,f,75,525,103,000653,24
10309,Tordoff3,CaCl2_pref25,25,BUB/BnJ,f,40.9,704,103,000653,24
10309,Tordoff3,CaCl2_pref25,25,BUB/BnJ,f,65.6,705,103,000653,24
10309,Tordoff3,CaCl2_pref25,25,BUB/BnJ,m,26.3,530,103,000653,24
10309,Tordoff3,CaCl2_pref25,25,BUB/BnJ,m,8.10,531,103,000653,24
10309,Tordoff3,CaCl2_pref25,25,BUB/BnJ,m,16.7,532,103,000653,24
10309,Tordoff3,CaCl2_pref25,25,BUB/BnJ,m,33.3,706,103,000653,24
10309,Tordoff3,CaCl2_pref25,25,BUB/BnJ,m,45.9,707,103,000653,24
10309,Tordoff3,CaCl2_pref25,25,BUB/BnJ,m,61.5,709,103,000653,24
10309,Tordoff3,CaCl2_pref25,25,C3H/HeJ,m,62.1,314,103,000659,6
10309,Tordoff3,CaCl2_pref25,25,C3H/HeJ,f,22.2,319,103,000659,6
10309,Tordoff3,CaCl2_pref25,25,C3H/HeJ,f,81.8,320,103,000659,6
10309,Tordoff3,CaCl2_pref25,25,C3H/HeJ,f,61.5,37,103,000659,6
10309,Tordoff3,CaCl2_pref25,25,C3H/HeJ,f,82.9,38,103,000659,6
10309,Tordoff3,CaCl2_pref25,25,C3H/HeJ,f,30.4,39,103,000659,6
10309,Tordoff3,CaCl2_pref25,25,C3H/HeJ,f,62.3,40,103,000659,6
10309,Tordoff3,CaCl2_pref25,25,C3H/HeJ,f,71,41,103,000659,6
10309,Tordoff3,CaCl2_pref25,25,C3H/HeJ,m,59.6,311,103,000659,6
10309,Tordoff3,CaCl2_pref25,25,C3H/HeJ,m,80.2,46,103,000659,6
10309,Tordoff3,CaCl2_pref25,25,C3H/HeJ,f,76.5,317,103,000659,6
10309,Tordoff3,CaCl2_pref25,25,C3H/HeJ,f,19.6,318,103,000659,6
10309,Tordoff3,CaCl2_pref25,25,C3H/HeJ,m,21.8,312,103,000659,6
10309,Tordoff3,CaCl2_pref25,25,C3H/HeJ,m,36.1,313,103,000659,6
10309,Tordoff3,CaCl2_pref25,25,C3H/HeJ,m,44.3,315,103,000659,6
10309,Tordoff3,CaCl2_pref25,25,C3H/HeJ,m,31.8,42,103,000659,6
10309,Tordoff3,CaCl2_pref25,25,C3H/HeJ,m,64.8,43,103,000659,6
10309,Tordoff3,CaCl2_pref25,25,C3H/HeJ,m,82.2,44,103,000659,6
10309,Tordoff3,CaCl2_pref25,25,C3H/HeJ,m,48.5,45,103,000659,6
10309,Tordoff3,CaCl2_pref25,25,C3H/HeJ,f,36.6,316,103,000659,6
10309,Tordoff3,CaCl2_pref25,25,C57BL/10J,f,9.10,548,103,000665,38
10309,Tordoff3,CaCl2_pref25,25,C57BL/10J,f,23.3,549,103,000665,38
10309,Tordoff3,CaCl2_pref25,25,C57BL/10J,f,26.5,550,103,000665,38
10309,Tordoff3,CaCl2_pref25,25,C57BL/10J,f,54.5,552,103,000665,38
10309,Tordoff3,CaCl2_pref25,25,C57BL/10J,m,33.3,910,103,000665,38
10309,Tordoff3,CaCl2_pref25,25,C57BL/10J,m,12,909,103,000665,38
10309,Tordoff3,CaCl2_pref25,25,C57BL/10J,m,23.7,908,103,000665,38
10309,Tordoff3,CaCl2_pref25,25,C57BL/10J,m,19.3,907,103,000665,38
10309,Tordoff3,CaCl2_pref25,25,C57BL/10J,m,25.5,906,103,000665,38
10309,Tordoff3,CaCl2_pref25,25,C57BL/10J,m,7.70,740,103,000665,38
10309,Tordoff3,CaCl2_pref25,25,C57BL/10J,m,9.10,739,103,000665,38
10309,Tordoff3,CaCl2_pref25,25,C57BL/10J,m,6.90,738,103,000665,38
10309,Tordoff3,CaCl2_pref25,25,C57BL/10J,m,14.3,737,103,000665,38
10309,Tordoff3,CaCl2_pref25,25,C57BL/10J,m,18.5,736,103,000665,38
10309,Tordoff3,CaCl2_pref25,25,C57BL/10J,f,15,735,103,000665,38
10309,Tordoff3,CaCl2_pref25,25,C57BL/10J,f,32.7,734,103,000665,38
10309,Tordoff3,CaCl2_pref25,25,C57BL/10J,f,31.1,733,103,000665,38
10309,Tordoff3,CaCl2_pref25,25,C57BL/10J,f,18.8,732,103,000665,38
10309,Tordoff3,CaCl2_pref25,25,C57BL/10J,f,33.7,731,103,000665,38
10309,Tordoff3,CaCl2_pref25,25,C57BL/10J,f,18.8,551,103,000665,38
10309,Tordoff3,CaCl2_pref25,25,C57BL/6J,m,27.4,60,103,000664,7
10309,Tordoff3,CaCl2_pref25,25,C57BL/6J,f,25.6,324,103,000664,7
10309,Tordoff3,CaCl2_pref25,25,C57BL/6J,f,40,325,103,000664,7
10309,Tordoff3,CaCl2_pref25,25,C57BL/6J,f,34.8,326,103,000664,7
10309,Tordoff3,CaCl2_pref25,25,C57BL/6J,f,37.8,47,103,000664,7
10309,Tordoff3,CaCl2_pref25,25,C57BL/6J,f,31.9,48,103,000664,7
10309,Tordoff3,CaCl2_pref25,25,C57BL/6J,f,30.9,49,103,000664,7
10309,Tordoff3,CaCl2_pref25,25,C57BL/6J,f,20.4,50,103,000664,7
10309,Tordoff3,CaCl2_pref25,25,C57BL/6J,f,31.8,51,103,000664,7
10309,Tordoff3,CaCl2_pref25,25,C57BL/6J,f,44.6,52,103,000664,7
10309,Tordoff3,CaCl2_pref25,25,C57BL/6J,m,43.1,321,103,000664,7
10309,Tordoff3,CaCl2_pref25,25,C57BL/6J,m,20,322,103,000664,7
10309,Tordoff3,CaCl2_pref25,25,C57BL/6J,m,31.1,323,103,000664,7
10309,Tordoff3,CaCl2_pref25,25,C57BL/6J,m,39.3,57,103,000664,7
10309,Tordoff3,CaCl2_pref25,25,C57BL/6J,m,33,58,103,000664,7
10309,Tordoff3,CaCl2_pref25,25,C57BL/6J,m,30.7,59,103,000664,7
10309,Tordoff3,CaCl2_pref25,25,C57BL/6J,m,9.20,61,103,000664,7
10309,Tordoff3,CaCl2_pref25,25,C57BL/6J,m,9.70,62,103,000664,7
10309,Tordoff3,CaCl2_pref25,25,C57BLKS/J,f,40.7,724,103,000662,35
10309,Tordoff3,CaCl2_pref25,25,C57BLKS/J,f,41.7,723,103,000662,35
10309,Tordoff3,CaCl2_pref25,25,C57BLKS/J,f,48.8,722,103,000662,35
10309,Tordoff3,CaCl2_pref25,25,C57BLKS/J,f,43,721,103,000662,35
10309,Tordoff3,CaCl2_pref25,25,C57BLKS/J,f,52.3,537,103,000662,35
10309,Tordoff3,CaCl2_pref25,25,C57BLKS/J,f,46.5,536,103,000662,35
10309,Tordoff3,CaCl2_pref25,25,C57BLKS/J,f,47.6,535,103,000662,35
10309,Tordoff3,CaCl2_pref25,25,C57BLKS/J,f,49.6,534,103,000662,35
10309,Tordoff3,CaCl2_pref25,25,C57BLKS/J,f,44.6,533,103,000662,35
10309,Tordoff3,CaCl2_pref25,25,C57BLKS/J,m,29.6,904,103,000662,35
10309,Tordoff3,CaCl2_pref25,25,C57BLKS/J,m,39.7,903,103,000662,35
10309,Tordoff3,CaCl2_pref25,25,C57BLKS/J,m,57.4,730,103,000662,35
10309,Tordoff3,CaCl2_pref25,25,C57BLKS/J,m,35.4,729,103,000662,35
10309,Tordoff3,CaCl2_pref25,25,C57BLKS/J,m,41.8,728,103,000662,35
10309,Tordoff3,CaCl2_pref25,25,C57BLKS/J,m,50.8,905,103,000662,35
10309,Tordoff3,CaCl2_pref25,25,C57BLKS/J,m,39.7,727,103,000662,35
10309,Tordoff3,CaCl2_pref25,25,C57BLKS/J,m,39.4,726,103,000662,35
10309,Tordoff3,CaCl2_pref25,25,C57BLKS/J,f,41.7,725,103,000662,35
10309,Tordoff3,CaCl2_pref25,25,C57BR/cdJ,f,11.1,774,103,000667,32
10309,Tordoff3,CaCl2_pref25,25,C57BR/cdJ,f,7.10,775,103,000667,32
10309,Tordoff3,CaCl2_pref25,25,C57BR/cdJ,f,32.4,911,103,000667,32
10309,Tordoff3,CaCl2_pref25,25,C57BR/cdJ,f,37.6,912,103,000667,32
10309,Tordoff3,CaCl2_pref25,25,C57BR/cdJ,f,27.4,913,103,000667,32
10309,Tordoff3,CaCl2_pref25,25,C57BR/cdJ,f,9.60,914,103,000667,32
10309,Tordoff3,CaCl2_pref25,25,C57BR/cdJ,f,24,915,103,000667,32
10309,Tordoff3,CaCl2_pref25,25,C57BR/cdJ,f,30,575,103,000667,32
10309,Tordoff3,CaCl2_pref25,25,C57BR/cdJ,f,9.90,576,103,000667,32
10309,Tordoff3,CaCl2_pref25,25,C57BR/cdJ,f,16.9,573,103,000667,32
10309,Tordoff3,CaCl2_pref25,25,C57BR/cdJ,f,7.20,577,103,000667,32
10309,Tordoff3,CaCl2_pref25,25,C57BR/cdJ,f,15.9,574,103,000667,32
10309,Tordoff3,CaCl2_pref25,25,C57BR/cdJ,m,5.90,578,103,000667,32
10309,Tordoff3,CaCl2_pref25,25,C57BR/cdJ,m,15,579,103,000667,32
10309,Tordoff3,CaCl2_pref25,25,C57BR/cdJ,m,19.4,580,103,000667,32
10309,Tordoff3,CaCl2_pref25,25,C57BR/cdJ,m,10,581,103,000667,32
10309,Tordoff3,CaCl2_pref25,25,C57BR/cdJ,m,6.50,582,103,000667,32
10309,Tordoff3,CaCl2_pref25,25,C57BR/cdJ,m,38,776,103,000667,32
10309,Tordoff3,CaCl2_pref25,25,C57BR/cdJ,m,23.1,777,103,000667,32
10309,Tordoff3,CaCl2_pref25,25,C57BR/cdJ,m,22,778,103,000667,32
10309,Tordoff3,CaCl2_pref25,25,C57BR/cdJ,m,12.5,779,103,000667,32
10309,Tordoff3,CaCl2_pref25,25,C57BR/cdJ,m,24.3,780,103,000667,32
10309,Tordoff3,CaCl2_pref25,25,C57BR/cdJ,m,40,916,103,000667,32
10309,Tordoff3,CaCl2_pref25,25,C57BR/cdJ,m,12.7,917,103,000667,32
10309,Tordoff3,CaCl2_pref25,25,C57BR/cdJ,m,36.4,918,103,000667,32
10309,Tordoff3,CaCl2_pref25,25,C57BR/cdJ,f,17,771,103,000667,32
10309,Tordoff3,CaCl2_pref25,25,C57BR/cdJ,f,39.2,772,103,000667,32
10309,Tordoff3,CaCl2_pref25,25,C57BR/cdJ,f,35.7,773,103,000667,32
10309,Tordoff3,CaCl2_pref25,25,C57L/J,m,58.8,509,103,000668,37
10309,Tordoff3,CaCl2_pref25,25,C57L/J,f,21.9,502,103,000668,37
10309,Tordoff3,CaCl2_pref25,25,C57L/J,f,17.6,503,103,000668,37
10309,Tordoff3,CaCl2_pref25,25,C57L/J,f,48.5,504,103,000668,37
10309,Tordoff3,CaCl2_pref25,25,C57L/J,f,52.4,505,103,000668,37
10309,Tordoff3,CaCl2_pref25,25,C57L/J,m,51.7,117,103,000668,37
10309,Tordoff3,CaCl2_pref25,25,C57L/J,m,38,118,103,000668,37
10309,Tordoff3,CaCl2_pref25,25,C57L/J,m,49.5,119,103,000668,37
10309,Tordoff3,CaCl2_pref25,25,C57L/J,m,51.6,120,103,000668,37
10309,Tordoff3,CaCl2_pref25,25,C57L/J,m,50,121,103,000668,37
10309,Tordoff3,CaCl2_pref25,25,C57L/J,m,28.2,506,103,000668,37
10309,Tordoff3,CaCl2_pref25,25,C57L/J,m,23.4,507,103,000668,37
10309,Tordoff3,CaCl2_pref25,25,C57L/J,m,43.3,508,103,000668,37
10309,Tordoff3,CaCl2_pref25,25,C57L/J,m,12.6,510,103,000668,37
10309,Tordoff3,CaCl2_pref25,25,C57L/J,f,23.3,112,103,000668,37
10309,Tordoff3,CaCl2_pref25,25,C57L/J,f,42.5,113,103,000668,37
10309,Tordoff3,CaCl2_pref25,25,C57L/J,f,33.6,114,103,000668,37
10309,Tordoff3,CaCl2_pref25,25,C57L/J,f,24.5,115,103,000668,37
10309,Tordoff3,CaCl2_pref25,25,C57L/J,f,52.4,116,103,000668,37
10309,Tordoff3,CaCl2_pref25,25,C57L/J,f,23.6,501,103,000668,37
10309,Tordoff3,CaCl2_pref25,25,C58/J,m,8,131,103,000669,28
10309,Tordoff3,CaCl2_pref25,25,C58/J,m,8.60,130,103,000669,28
10309,Tordoff3,CaCl2_pref25,25,C58/J,m,13.2,129,103,000669,28
10309,Tordoff3,CaCl2_pref25,25,C58/J,m,12.9,128,103,000669,28
10309,Tordoff3,CaCl2_pref25,25,C58/J,m,3.80,127,103,000669,28
10309,Tordoff3,CaCl2_pref25,25,C58/J,f,3.20,514,103,000669,28
10309,Tordoff3,CaCl2_pref25,25,C58/J,f,8.10,513,103,000669,28
10309,Tordoff3,CaCl2_pref25,25,C58/J,f,3.60,512,103,000669,28
10309,Tordoff3,CaCl2_pref25,25,C58/J,f,9.40,123,103,000669,28
10309,Tordoff3,CaCl2_pref25,25,C58/J,f,7.30,125,103,000669,28
10309,Tordoff3,CaCl2_pref25,25,C58/J,f,11.8,124,103,000669,28
10309,Tordoff3,CaCl2_pref25,25,C58/J,f,5.50,122,103,000669,28
10309,Tordoff3,CaCl2_pref25,25,C58/J,f,22.6,126,103,000669,28
10309,Tordoff3,CaCl2_pref25,25,C58/J,f,5.90,511,103,000669,28
10309,Tordoff3,CaCl2_pref25,25,C58/J,m,5.40,384,103,000669,28
10309,Tordoff3,CaCl2_pref25,25,C58/J,m,7.20,383,103,000669,28
10309,Tordoff3,CaCl2_pref25,25,C58/J,m,9,382,103,000669,28
10309,Tordoff3,CaCl2_pref25,25,C58/J,m,3.40,381,103,000669,28
10309,Tordoff3,CaCl2_pref25,25,CAST/EiJ,f,52.5,449,103,000928,2
10309,Tordoff3,CaCl2_pref25,25,CAST/EiJ,f,58.3,166,103,000928,2
10309,Tordoff3,CaCl2_pref25,25,CAST/EiJ,f,46.3,167,103,000928,2
10309,Tordoff3,CaCl2_pref25,25,CAST/EiJ,f,33.3,168,103,000928,2
10309,Tordoff3,CaCl2_pref25,25,CAST/EiJ,f,41.7,169,103,000928,2
10309,Tordoff3,CaCl2_pref25,25,CAST/EiJ,f,24.2,170,103,000928,2
10309,Tordoff3,CaCl2_pref25,25,CAST/EiJ,f,23.1,450,103,000928,2
10309,Tordoff3,CaCl2_pref25,25,CAST/EiJ,f,23.2,451,103,000928,2
10309,Tordoff3,CaCl2_pref25,25,CAST/EiJ,f,15,452,103,000928,2
10309,Tordoff3,CaCl2_pref25,25,CAST/EiJ,m,29.7,448,103,000928,2
10309,Tordoff3,CaCl2_pref25,25,CAST/EiJ,f,21.5,632,103,000928,2
10309,Tordoff3,CaCl2_pref25,25,CAST/EiJ,f,47.4,633,103,000928,2
10309,Tordoff3,CaCl2_pref25,25,CAST/EiJ,m,54.8,171,103,000928,2
10309,Tordoff3,CaCl2_pref25,25,CAST/EiJ,m,17.4,172,103,000928,2
10309,Tordoff3,CaCl2_pref25,25,CAST/EiJ,m,18.6,173,103,000928,2
10309,Tordoff3,CaCl2_pref25,25,CAST/EiJ,m,74.2,442,103,000928,2
10309,Tordoff3,CaCl2_pref25,25,CAST/EiJ,m,45.3,443,103,000928,2
10309,Tordoff3,CaCl2_pref25,25,CAST/EiJ,m,54.1,447,103,000928,2
10309,Tordoff3,CaCl2_pref25,25,CAST/EiJ,m,72.5,446,103,000928,2
10309,Tordoff3,CaCl2_pref25,25,CAST/EiJ,m,43.6,445,103,000928,2
10309,Tordoff3,CaCl2_pref25,25,CAST/EiJ,m,46.7,444,103,000928,2
10309,Tordoff3,CaCl2_pref25,25,CBA/J,f,89.2,712,103,000656,16
10309,Tordoff3,CaCl2_pref25,25,CBA/J,f,68.8,711,103,000656,16
10309,Tordoff3,CaCl2_pref25,25,CBA/J,f,57.3,542,103,000656,16
10309,Tordoff3,CaCl2_pref25,25,CBA/J,f,52.1,539,103,000656,16
10309,Tordoff3,CaCl2_pref25,25,CBA/J,m,13,544,103,000656,16
10309,Tordoff3,CaCl2_pref25,25,CBA/J,m,9.40,543,103,000656,16
10309,Tordoff3,CaCl2_pref25,25,CBA/J,m,47.4,720,103,000656,16
10309,Tordoff3,CaCl2_pref25,25,CBA/J,m,56.3,717,103,000656,16
10309,Tordoff3,CaCl2_pref25,25,CBA/J,m,13.5,718,103,000656,16
10309,Tordoff3,CaCl2_pref25,25,CBA/J,m,83.6,719,103,000656,16
10309,Tordoff3,CaCl2_pref25,25,CBA/J,f,28.1,715,103,000656,16
10309,Tordoff3,CaCl2_pref25,25,CBA/J,f,58.2,714,103,000656,16
10309,Tordoff3,CaCl2_pref25,25,CBA/J,f,54.9,538,103,000656,16
10309,Tordoff3,CaCl2_pref25,25,CBA/J,m,22.8,716,103,000656,16
10309,Tordoff3,CaCl2_pref25,25,CBA/J,f,40.4,541,103,000656,16
10309,Tordoff3,CaCl2_pref25,25,CBA/J,m,30.9,547,103,000656,16
10309,Tordoff3,CaCl2_pref25,25,CBA/J,f,59.4,540,103,000656,16
10309,Tordoff3,CaCl2_pref25,25,CBA/J,m,19,546,103,000656,16
10309,Tordoff3,CaCl2_pref25,25,CBA/J,m,55.6,545,103,000656,16
10309,Tordoff3,CaCl2_pref25,25,CBA/J,f,57.9,713,103,000656,16
10309,Tordoff3,CaCl2_pref25,25,CE/J,f,5.90,989,103,000657,25
10309,Tordoff3,CaCl2_pref25,25,CE/J,f,3,932,103,000657,25
10309,Tordoff3,CaCl2_pref25,25,CE/J,f,7.90,931,103,000657,25
10309,Tordoff3,CaCl2_pref25,25,CE/J,m,9.50,760,103,000657,25
10309,Tordoff3,CaCl2_pref25,25,CE/J,m,12.3,759,103,000657,25
10309,Tordoff3,CaCl2_pref25,25,CE/J,m,6.10,758,103,000657,25
10309,Tordoff3,CaCl2_pref25,25,CE/J,m,9.10,757,103,000657,25
10309,Tordoff3,CaCl2_pref25,25,CE/J,m,27.1,756,103,000657,25
10309,Tordoff3,CaCl2_pref25,25,CE/J,m,9.10,755,103,000657,25
10309,Tordoff3,CaCl2_pref25,25,CE/J,f,25.6,752,103,000657,25
10309,Tordoff3,CaCl2_pref25,25,CE/J,f,9.10,930,103,000657,25
10309,Tordoff3,CaCl2_pref25,25,CE/J,f,20.5,751,103,000657,25
10309,Tordoff3,CaCl2_pref25,25,CE/J,f,3.90,990,103,000657,25
10309,Tordoff3,CaCl2_pref25,25,CE/J,f,18.2,991,103,000657,25
10309,Tordoff3,CaCl2_pref25,25,CE/J,f,9.40,992,103,000657,25
10309,Tordoff3,CaCl2_pref25,25,CE/J,m,13.5,753,103,000657,25
10309,Tordoff3,CaCl2_pref25,25,CE/J,m,3.80,754,103,000657,25
10309,Tordoff3,CaCl2_pref25,25,CZECHII/EiJ,f,84.9,866,103,001144,43
10309,Tordoff3,CaCl2_pref25,25,CZECHII/EiJ,m,74.6,875,103,001144,43
10309,Tordoff3,CaCl2_pref25,25,CZECHII/EiJ,m,79.4,874,103,001144,43
10309,Tordoff3,CaCl2_pref25,25,CZECHII/EiJ,m,77,873,103,001144,43
10309,Tordoff3,CaCl2_pref25,25,CZECHII/EiJ,m,88.7,872,103,001144,43
10309,Tordoff3,CaCl2_pref25,25,CZECHII/EiJ,m,38,871,103,001144,43
10309,Tordoff3,CaCl2_pref25,25,CZECHII/EiJ,m,62.5,870,103,001144,43
10309,Tordoff3,CaCl2_pref25,25,CZECHII/EiJ,m,10.3,621,103,001144,43
10309,Tordoff3,CaCl2_pref25,25,CZECHII/EiJ,m,51,620,103,001144,43
10309,Tordoff3,CaCl2_pref25,25,CZECHII/EiJ,m,19,619,103,001144,43
10309,Tordoff3,CaCl2_pref25,25,CZECHII/EiJ,m,72.6,617,103,001144,43
10309,Tordoff3,CaCl2_pref25,25,CZECHII/EiJ,f,22.2,869,103,001144,43
10309,Tordoff3,CaCl2_pref25,25,CZECHII/EiJ,f,52.6,868,103,001144,43
10309,Tordoff3,CaCl2_pref25,25,CZECHII/EiJ,f,18.5,867,103,001144,43
10309,Tordoff3,CaCl2_pref25,25,CZECHII/EiJ,f,51.7,864,103,001144,43
10309,Tordoff3,CaCl2_pref25,25,CZECHII/EiJ,f,23.9,616,103,001144,43
10309,Tordoff3,CaCl2_pref25,25,CZECHII/EiJ,f,87.5,614,103,001144,43
10309,Tordoff3,CaCl2_pref25,25,CZECHII/EiJ,f,81.8,613,103,001144,43
10309,Tordoff3,CaCl2_pref25,25,CZECHII/EiJ,f,50.8,612,103,001144,43
10309,Tordoff3,CaCl2_pref25,25,DBA/2J,m,30,76,103,000671,8
10309,Tordoff3,CaCl2_pref25,25,DBA/2J,m,60.6,75,103,000671,8
10309,Tordoff3,CaCl2_pref25,25,DBA/2J,m,32.1,74,103,000671,8
10309,Tordoff3,CaCl2_pref25,25,DBA/2J,m,64.9,73,103,000671,8
10309,Tordoff3,CaCl2_pref25,25,DBA/2J,m,66.7,72,103,000671,8
10309,Tordoff3,CaCl2_pref25,25,DBA/2J,m,35.1,331,103,000671,8
10309,Tordoff3,CaCl2_pref25,25,DBA/2J,m,84.9,330,103,000671,8
10309,Tordoff3,CaCl2_pref25,25,DBA/2J,m,57.8,329,103,000671,8
10309,Tordoff3,CaCl2_pref25,25,DBA/2J,m,36.8,328,103,000671,8
10309,Tordoff3,CaCl2_pref25,25,DBA/2J,m,48.6,327,103,000671,8
10309,Tordoff3,CaCl2_pref25,25,DBA/2J,f,28.1,71,103,000671,8
10309,Tordoff3,CaCl2_pref25,25,DBA/2J,f,10.3,70,103,000671,8
10309,Tordoff3,CaCl2_pref25,25,DBA/2J,f,41.9,69,103,000671,8
10309,Tordoff3,CaCl2_pref25,25,DBA/2J,f,34.1,68,103,000671,8
10309,Tordoff3,CaCl2_pref25,25,DBA/2J,f,53.2,67,103,000671,8
10309,Tordoff3,CaCl2_pref25,25,DBA/2J,f,52.1,336,103,000671,8
10309,Tordoff3,CaCl2_pref25,25,DBA/2J,f,8.80,335,103,000671,8
10309,Tordoff3,CaCl2_pref25,25,DBA/2J,f,16.9,334,103,000671,8
10309,Tordoff3,CaCl2_pref25,25,DBA/2J,f,30.4,333,103,000671,8
10309,Tordoff3,CaCl2_pref25,25,DBA/2J,f,56.1,332,103,000671,8
10309,Tordoff3,CaCl2_pref25,25,FVB/NJ,m,35.3,357,103,001800,9
10309,Tordoff3,CaCl2_pref25,25,FVB/NJ,f,8.30,359,103,001800,9
10309,Tordoff3,CaCl2_pref25,25,FVB/NJ,m,19.3,85,103,001800,9
10309,Tordoff3,CaCl2_pref25,25,FVB/NJ,m,20.6,84,103,001800,9
10309,Tordoff3,CaCl2_pref25,25,FVB/NJ,m,14.6,83,103,001800,9
10309,Tordoff3,CaCl2_pref25,25,FVB/NJ,m,12.1,82,103,001800,9
10309,Tordoff3,CaCl2_pref25,25,FVB/NJ,m,10,358,103,001800,9
10309,Tordoff3,CaCl2_pref25,25,FVB/NJ,f,37,360,103,001800,9
10309,Tordoff3,CaCl2_pref25,25,FVB/NJ,f,61.6,361,103,001800,9
10309,Tordoff3,CaCl2_pref25,25,FVB/NJ,f,7.20,362,103,001800,9
10309,Tordoff3,CaCl2_pref25,25,FVB/NJ,f,26.8,363,103,001800,9
10309,Tordoff3,CaCl2_pref25,25,FVB/NJ,f,41,77,103,001800,9
10309,Tordoff3,CaCl2_pref25,25,FVB/NJ,f,8.60,78,103,001800,9
10309,Tordoff3,CaCl2_pref25,25,FVB/NJ,f,57.1,79,103,001800,9
10309,Tordoff3,CaCl2_pref25,25,FVB/NJ,f,56.9,80,103,001800,9
10309,Tordoff3,CaCl2_pref25,25,FVB/NJ,f,69.6,81,103,001800,9
10309,Tordoff3,CaCl2_pref25,25,FVB/NJ,m,10,354,103,001800,9
10309,Tordoff3,CaCl2_pref25,25,FVB/NJ,m,25.9,355,103,001800,9
10309,Tordoff3,CaCl2_pref25,25,FVB/NJ,m,5,356,103,001800,9
10309,Tordoff3,CaCl2_pref25,25,FVB/NJ,m,22.6,86,103,001800,9
10309,Tordoff3,CaCl2_pref25,25,I/LnJ,m,10.3,933,103,000674,30
10309,Tordoff3,CaCl2_pref25,25,I/LnJ,f,13.9,782,103,000674,30
10309,Tordoff3,CaCl2_pref25,25,I/LnJ,m,32.8,934,103,000674,30
10309,Tordoff3,CaCl2_pref25,25,I/LnJ,f,21.7,785,103,000674,30
10309,Tordoff3,CaCl2_pref25,25,I/LnJ,f,32.4,784,103,000674,30
10309,Tordoff3,CaCl2_pref25,25,I/LnJ,f,11,783,103,000674,30
10309,Tordoff3,CaCl2_pref25,25,I/LnJ,f,18.3,786,103,000674,30
10309,Tordoff3,CaCl2_pref25,25,I/LnJ,f,30.6,787,103,000674,30
10309,Tordoff3,CaCl2_pref25,25,I/LnJ,f,15.8,788,103,000674,30
10309,Tordoff3,CaCl2_pref25,25,I/LnJ,f,23.4,789,103,000674,30
10309,Tordoff3,CaCl2_pref25,25,I/LnJ,f,23.1,790,103,000674,30
10309,Tordoff3,CaCl2_pref25,25,I/LnJ,m,23.5,791,103,000674,30
10309,Tordoff3,CaCl2_pref25,25,I/LnJ,m,33.8,792,103,000674,30
10309,Tordoff3,CaCl2_pref25,25,I/LnJ,m,24,793,103,000674,30
10309,Tordoff3,CaCl2_pref25,25,I/LnJ,m,19.6,794,103,000674,30
10309,Tordoff3,CaCl2_pref25,25,I/LnJ,m,27,795,103,000674,30
10309,Tordoff3,CaCl2_pref25,25,I/LnJ,m,24.3,796,103,000674,30
10309,Tordoff3,CaCl2_pref25,25,I/LnJ,f,10.3,781,103,000674,30
10309,Tordoff3,CaCl2_pref25,25,I/LnJ,m,15.7,797,103,000674,30
10309,Tordoff3,CaCl2_pref25,25,I/LnJ,m,23.8,798,103,000674,30
10309,Tordoff3,CaCl2_pref25,25,JF1/MsJ,m,62.5,978,103,003720,121
10309,Tordoff3,CaCl2_pref25,25,JF1/MsJ,f,43.2,634,103,003720,121
10309,Tordoff3,CaCl2_pref25,25,JF1/MsJ,f,54.5,635,103,003720,121
10309,Tordoff3,CaCl2_pref25,25,JF1/MsJ,f,52.1,836,103,003720,121
10309,Tordoff3,CaCl2_pref25,25,JF1/MsJ,f,71.4,837,103,003720,121
10309,Tordoff3,CaCl2_pref25,25,JF1/MsJ,f,72.6,838,103,003720,121
10309,Tordoff3,CaCl2_pref25,25,JF1/MsJ,f,86.8,839,103,003720,121
10309,Tordoff3,CaCl2_pref25,25,JF1/MsJ,f,81.8,840,103,003720,121
10309,Tordoff3,CaCl2_pref25,25,JF1/MsJ,f,53.8,973,103,003720,121
10309,Tordoff3,CaCl2_pref25,25,JF1/MsJ,f,61.9,974,103,003720,121
10309,Tordoff3,CaCl2_pref25,25,JF1/MsJ,f,48,975,103,003720,121
10309,Tordoff3,CaCl2_pref25,25,JF1/MsJ,m,58.3,636,103,003720,121
10309,Tordoff3,CaCl2_pref25,25,JF1/MsJ,m,75.6,637,103,003720,121
10309,Tordoff3,CaCl2_pref25,25,JF1/MsJ,m,69.6,841,103,003720,121
10309,Tordoff3,CaCl2_pref25,25,JF1/MsJ,m,86.4,842,103,003720,121
