measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,1.2081,25989,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,0.42105,25990,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,1.0891,25991,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,1.1351,25992,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,0.5,25993,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,0.31902,25994,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,0.73288,25999,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,0.57692,26000,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,1.3971,26001,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,2.2748,26002,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,0.41509,26005,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,1.3387,26013,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,1.4384,26014,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,0.88462,26019,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,3.0935,26020,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,0.60563,26029,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,0.34513,26903,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,0.89773,26904,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,1.193,26905,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,1.0952,26906,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,0.39194,26907,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,0.49275,26908,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,0.09402,26909,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,0.83333,26911,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,0.19164,26912,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,f,0.46535,26914,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,0.52239,14717,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,0.45455,14718,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,0.0,14719,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,0.76531,14720,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,0.52,14721,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,0.78846,14722,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,0.3125,15067,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,1.0,15068,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,0.36765,15070,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,0.74324,15071,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,0.9893,15073,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,0.51042,15076,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,0.76636,15079,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,0.42373,15081,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,0.57944,15082,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,1.3992,15083,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,0.65306,15084,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,1.0059,15086,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,0.4739,15087,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,2.0317,15994,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,0.92228,15996,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,1.8095,16000,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,0.56897,16002,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,0.9596,16007,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,0.08511,16009,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,1.4143,16015,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,0.47826,16018,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,1.2389,16019,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,0.35484,16020,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,1.0846,16024,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,0.90253,16026,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,2.4789,16027,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,0.57292,16254,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,1.4932,16261,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,0.18261,16929,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,2.5049,16930,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,0.51124,16941,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,3.3673,16942,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,0.12821,16950,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,0.89231,16951,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,0.70297,16955,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,2.4722,16956,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,0.34066,16957,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,0.37903,16961,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,0.22222,16962,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,0.42138,16963,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,0.32593,16968,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,0.99248,17142,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,1.3288,17143,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,0.65022,17150,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,0.03922,17154,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,0.39524,17180,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,1.1432,17181,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,3.1038,17182,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,0.57143,17184,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,0.48031,17186,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,0.14286,17192,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,0.17544,18088,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,0.28649,18090,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,0.52672,18091,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,0.74167,18092,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,0.69576,18093,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,1.2143,18094,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,0.59091,18095,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,0.98084,18096,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,1.1569,18097,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,0.96581,18098,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,0.6875,18100,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,0.61033,18101,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,0.31081,18103,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,0.43137,18104,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,0.50633,18106,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,1.4778,18120,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,0.18644,18126,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,0.16667,18159,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,2.9474,18169,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,1.1752,18957,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,0.35433,18958,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,0.21986,18963,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,0.59091,18965,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,0.5119,18966,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,0.8777,18967,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,1.3066,18968,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,1.5952,18969,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,0.57865,18972,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,0.96532,18973,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,0.67702,18974,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,0.2,18982,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,3.8545,18985,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,0.68553,18987,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,1.11,19033,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,1.3071,19040,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,0.91579,19062,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,0.58824,21450,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,0.2487,21483,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,0.84022,21518,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,0.19266,21519,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,J:DO,m,0.8785,21523,626,009376,70
110544,CSNA03,antici_correct_do_rev_JAX,reversal,NOD/ShiLtJ,f,1.075,A1772,626,001976,13
110544,CSNA03,antici_correct_do_rev_JAX,reversal,NOD/ShiLtJ,f,1.5385,A1773,626,001976,13
110544,CSNA03,antici_correct_do_rev_JAX,reversal,NOD/ShiLtJ,f,0.96599,A1774,626,001976,13
110544,CSNA03,antici_correct_do_rev_JAX,reversal,NOD/ShiLtJ,f,0.61856,A3125,626,001976,13
110544,CSNA03,antici_correct_do_rev_JAX,reversal,NOD/ShiLtJ,f,1.8889,A3126,626,001976,13
110544,CSNA03,antici_correct_do_rev_JAX,reversal,NOD/ShiLtJ,f,1.8099,A810,626,001976,13
110544,CSNA03,antici_correct_do_rev_JAX,reversal,NOD/ShiLtJ,f,1.6019,A811,626,001976,13
110544,CSNA03,antici_correct_do_rev_JAX,reversal,NOD/ShiLtJ,f,0.22642,A813,626,001976,13
110544,CSNA03,antici_correct_do_rev_JAX,reversal,NOD/ShiLtJ,m,0.95,A1780,626,001976,13
110544,CSNA03,antici_correct_do_rev_JAX,reversal,NOD/ShiLtJ,m,1.5128,A1781,626,001976,13
110544,CSNA03,antici_correct_do_rev_JAX,reversal,NOD/ShiLtJ,m,0.27848,A3134,626,001976,13
110544,CSNA03,antici_correct_do_rev_JAX,reversal,NOD/ShiLtJ,m,0.63473,A819,626,001976,13
110544,CSNA03,antici_correct_do_rev_JAX,reversal,NOD/ShiLtJ,m,1.4749,A820,626,001976,13
110544,CSNA03,antici_correct_do_rev_JAX,reversal,NOD/ShiLtJ,m,1.5973,A821,626,001976,13
110544,CSNA03,antici_correct_do_rev_JAX,reversal,NOD/ShiLtJ,m,1.4045,A1782,626,001976,13
110544,CSNA03,antici_correct_do_rev_JAX,reversal,NOD/ShiLtJ,m,0.67213,A3130,626,001976,13
110544,CSNA03,antici_correct_do_rev_JAX,reversal,NOD/ShiLtJ,m,2.1605,A3131,626,001976,13
110544,CSNA03,antici_correct_do_rev_JAX,reversal,NOD/ShiLtJ,m,1.9028,A3132,626,001976,13
110544,CSNA03,antici_correct_do_rev_JAX,reversal,NOD/ShiLtJ,m,0.73684,A3133,626,001976,13
110544,CSNA03,antici_correct_do_rev_JAX,reversal,NZO/HlLtJ,f,0.4881,A861,626,002105,122
110544,CSNA03,antici_correct_do_rev_JAX,reversal,NZO/HlLtJ,f,0.41935,A179,626,002105,122
110544,CSNA03,antici_correct_do_rev_JAX,reversal,NZO/HlLtJ,f,1.1712,12308,626,002105,122
110544,CSNA03,antici_correct_do_rev_JAX,reversal,NZO/HlLtJ,m,0.79348,125634,626,002105,122
110544,CSNA03,antici_correct_do_rev_JAX,reversal,NZO/HlLtJ,m,0.2716,12303,626,002105,122
110544,CSNA03,antici_correct_do_rev_JAX,reversal,PWK/PhJ,f,0.34426,12562,626,003715,217
110544,CSNA03,antici_correct_do_rev_JAX,reversal,PWK/PhJ,f,0.20833,A1011,626,003715,217
110544,CSNA03,antici_correct_do_rev_JAX,reversal,PWK/PhJ,f,0.73438,A1012,626,003715,217
110544,CSNA03,antici_correct_do_rev_JAX,reversal,PWK/PhJ,f,0.0367,A943,626,003715,217
110544,CSNA03,antici_correct_do_rev_JAX,reversal,PWK/PhJ,f,0.35256,A944,626,003715,217
110544,CSNA03,antici_correct_do_rev_JAX,reversal,PWK/PhJ,f,0.1223,A945,626,003715,217
110544,CSNA03,antici_correct_do_rev_JAX,reversal,PWK/PhJ,m,1.7714,A1016,626,003715,217
110544,CSNA03,antici_correct_do_rev_JAX,reversal,PWK/PhJ,m,0.19196,A947,626,003715,217
110544,CSNA03,antici_correct_do_rev_JAX,reversal,PWK/PhJ,m,0.42308,A948,626,003715,217
110544,CSNA03,antici_correct_do_rev_JAX,reversal,PWK/PhJ,m,0.33871,A949,626,003715,217
110544,CSNA03,antici_correct_do_rev_JAX,reversal,PWK/PhJ,f,3.1957,12571,626,003715,217
110544,CSNA03,antici_correct_do_rev_JAX,reversal,PWK/PhJ,m,0.15152,12559,626,003715,217
110544,CSNA03,antici_correct_do_rev_JAX,reversal,PWK/PhJ,m,0.40196,12560,626,003715,217
110544,CSNA03,antici_correct_do_rev_JAX,reversal,PWK/PhJ,m,0.39252,12563,626,003715,217
110544,CSNA03,antici_correct_do_rev_JAX,reversal,PWK/PhJ,m,0.20225,12572,626,003715,217
110544,CSNA03,antici_correct_do_rev_JAX,reversal,PWK/PhJ,f,0.47959,12557,626,003715,217
110544,CSNA03,antici_correct_do_rev_JAX,reversal,PWK/PhJ,f,0.60345,12558,626,003715,217
110544,CSNA03,antici_correct_do_rev_JAX,reversal,WSB/EiJ,f,1.2081,A1854,626,001145,42
110544,CSNA03,antici_correct_do_rev_JAX,reversal,WSB/EiJ,f,1.6915,A1853,626,001145,42
110544,CSNA03,antici_correct_do_rev_JAX,reversal,WSB/EiJ,f,1.0804,A1024,626,001145,42
110544,CSNA03,antici_correct_do_rev_JAX,reversal,WSB/EiJ,f,0.45946,A169,626,001145,42
110544,CSNA03,antici_correct_do_rev_JAX,reversal,WSB/EiJ,f,0.25263,A170,626,001145,42
110544,CSNA03,antici_correct_do_rev_JAX,reversal,WSB/EiJ,f,0.68333,A1027,626,001145,42
110544,CSNA03,antici_correct_do_rev_JAX,reversal,WSB/EiJ,f,1.0226,A1026,626,001145,42
110544,CSNA03,antici_correct_do_rev_JAX,reversal,WSB/EiJ,m,0.93865,A1858,626,001145,42
110544,CSNA03,antici_correct_do_rev_JAX,reversal,WSB/EiJ,m,0.65854,A1857,626,001145,42
110544,CSNA03,antici_correct_do_rev_JAX,reversal,WSB/EiJ,m,1.305,A172,626,001145,42
110544,CSNA03,antici_correct_do_rev_JAX,reversal,WSB/EiJ,m,0.73913,A171,626,001145,42
110544,CSNA03,antici_correct_do_rev_JAX,reversal,WSB/EiJ,m,0.35593,A1031,626,001145,42
110544,CSNA03,antici_correct_do_rev_JAX,reversal,WSB/EiJ,m,0.53191,A1028,626,001145,42
110544,CSNA03,antici_correct_do_rev_JAX,reversal,WSB/EiJ,f,1.9027,A3207,626,001145,42
