measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
65943,Neuner1,Ymaze_returns_12mo,12 mo,(B6.5XFAD x BXD69)F1-ADtg,m,15,Kacz0341,659,,1478
65943,Neuner1,Ymaze_returns_12mo,12 mo,(B6.5XFAD x BXD69)F1-ADtg,m,33,Kacz0351,659,,1478
65943,Neuner1,Ymaze_returns_12mo,12 mo,(B6.5XFAD x BXD69)F1-ADtg,m,25,Kacz0355,659,,1478
65943,Neuner1,Ymaze_returns_12mo,12 mo,(B6.5XFAD x BXD69)F1-ADtg,m,43,Kacz0358,659,,1478
65943,Neuner1,Ymaze_returns_12mo,12 mo,(B6.5XFAD x BXD69)F1-Ntg,f,44,Kacz0339,659,,1479
65943,Neuner1,Ymaze_returns_12mo,12 mo,(B6.5XFAD x BXD69)F1-Ntg,f,23,Kacz0342,659,,1479
65943,Neuner1,Ymaze_returns_12mo,12 mo,(B6.5XFAD x BXD69)F1-Ntg,f,16,Kacz0352,659,,1479
65943,Neuner1,Ymaze_returns_12mo,12 mo,(B6.5XFAD x BXD69)F1-Ntg,f,14,Kacz0356,659,,1479
65943,Neuner1,Ymaze_returns_12mo,12 mo,(B6.5XFAD x BXD69)F1-Ntg,f,30,Kacz0360,659,,1479
65943,Neuner1,Ymaze_returns_12mo,12 mo,(B6.5XFAD x BXD69)F1-Ntg,m,25,Kacz0335,659,,1479
65943,Neuner1,Ymaze_returns_12mo,12 mo,(B6.5XFAD x BXD69)F1-Ntg,m,21,Kacz0336,659,,1479
65943,Neuner1,Ymaze_returns_12mo,12 mo,(B6.5XFAD x BXD69)F1-Ntg,m,38,Kacz0337,659,,1479
65943,Neuner1,Ymaze_returns_12mo,12 mo,(B6.5XFAD x BXD69)F1-Ntg,m,19,Kacz0353,659,,1479
65943,Neuner1,Ymaze_returns_12mo,12 mo,(B6.5XFAD x BXD69)F1-Ntg,m,39,Kacz0357,659,,1479
65943,Neuner1,Ymaze_returns_12mo,12 mo,(B6.5XFAD x BXD69)F1-Ntg,m,37,Kacz0359,659,,1479
65943,Neuner1,Ymaze_returns_12mo,12 mo,(B6.5XFAD x BXD70)F1-ADtg,f,32,Kacz0369,659,,1480
65943,Neuner1,Ymaze_returns_12mo,12 mo,(B6.5XFAD x BXD70)F1-ADtg,m,34,Kacz0361,659,,1480
65943,Neuner1,Ymaze_returns_12mo,12 mo,(B6.5XFAD x BXD70)F1-ADtg,m,26,Kacz0363,659,,1480
65943,Neuner1,Ymaze_returns_12mo,12 mo,(B6.5XFAD x BXD70)F1-ADtg,m,29,Kacz0367,659,,1480
65943,Neuner1,Ymaze_returns_12mo,12 mo,(B6.5XFAD x BXD70)F1-Ntg,f,31,Kacz0364,659,,1481
65943,Neuner1,Ymaze_returns_12mo,12 mo,(B6.5XFAD x BXD70)F1-Ntg,m,0,Kacz0362,659,,1481
65943,Neuner1,Ymaze_returns_12mo,12 mo,(B6.5XFAD x BXD70)F1-Ntg,m,10,Kacz0368,659,,1481
65943,Neuner1,Ymaze_returns_12mo,12 mo,(B6.5XFAD x BXD75)F1-ADtg,f,19,Kacz0373,659,,1482
65943,Neuner1,Ymaze_returns_12mo,12 mo,(B6.5XFAD x BXD75)F1-ADtg,f,33,Kacz0377,659,,1482
65943,Neuner1,Ymaze_returns_12mo,12 mo,(B6.5XFAD x BXD75)F1-ADtg,f,70,Kacz0384,659,,1482
65943,Neuner1,Ymaze_returns_12mo,12 mo,(B6.5XFAD x BXD75)F1-ADtg,f,42,Kacz0385,659,,1482
65943,Neuner1,Ymaze_returns_12mo,12 mo,(B6.5XFAD x BXD75)F1-ADtg,m,30,Kacz0372,659,,1482
65943,Neuner1,Ymaze_returns_12mo,12 mo,(B6.5XFAD x BXD75)F1-ADtg,m,35,Kacz0380,659,,1482
65943,Neuner1,Ymaze_returns_12mo,12 mo,(B6.5XFAD x BXD75)F1-ADtg,m,21,Kacz0382,659,,1482
65943,Neuner1,Ymaze_returns_12mo,12 mo,(B6.5XFAD x BXD75)F1-ADtg,m,30,Kacz0383,659,,1482
65943,Neuner1,Ymaze_returns_12mo,12 mo,(B6.5XFAD x BXD75)F1-Ntg,f,11,Kacz0371,659,,1483
65943,Neuner1,Ymaze_returns_12mo,12 mo,(B6.5XFAD x BXD75)F1-Ntg,f,33,Kacz0375,659,,1483
65943,Neuner1,Ymaze_returns_12mo,12 mo,(B6.5XFAD x BXD75)F1-Ntg,f,17,Kacz0386,659,,1483
65943,Neuner1,Ymaze_returns_12mo,12 mo,(B6.5XFAD x BXD75)F1-Ntg,f,44,Kacz0388,659,,1483
65943,Neuner1,Ymaze_returns_12mo,12 mo,(B6.5XFAD x BXD75)F1-Ntg,f,28,Kacz0389,659,,1483
65943,Neuner1,Ymaze_returns_12mo,12 mo,(B6.5XFAD x BXD75)F1-Ntg,f,18,Kacz0390,659,,1483
65943,Neuner1,Ymaze_returns_12mo,12 mo,(B6.5XFAD x BXD75)F1-Ntg,m,31,Kacz0374,659,,1483
65943,Neuner1,Ymaze_returns_12mo,12 mo,(B6.5XFAD x BXD77)F1-ADtg,f,22,Kacz0403,659,,1484
65943,Neuner1,Ymaze_returns_12mo,12 mo,(B6.5XFAD x BXD77)F1-ADtg,f,38,Kacz0414,659,,1484
65943,Neuner1,Ymaze_returns_12mo,12 mo,(B6.5XFAD x BXD77)F1-ADtg,f,32,Kacz0417,659,,1484
65943,Neuner1,Ymaze_returns_12mo,12 mo,(B6.5XFAD x BXD77)F1-ADtg,f,13,Kacz0422,659,,1484
65943,Neuner1,Ymaze_returns_12mo,12 mo,(B6.5XFAD x BXD77)F1-ADtg,f,38,Kacz0423,659,,1484
65943,Neuner1,Ymaze_returns_12mo,12 mo,(B6.5XFAD x BXD77)F1-ADtg,m,18,Kacz0405,659,,1484
65943,Neuner1,Ymaze_returns_12mo,12 mo,(B6.5XFAD x BXD77)F1-ADtg,m,31,Kacz0411,659,,1484
65943,Neuner1,Ymaze_returns_12mo,12 mo,(B6.5XFAD x BXD77)F1-ADtg,m,43,Kacz0413,659,,1484
65943,Neuner1,Ymaze_returns_12mo,12 mo,(B6.5XFAD x BXD77)F1-Ntg,f,46,Kacz0395,659,,1485
65943,Neuner1,Ymaze_returns_12mo,12 mo,(B6.5XFAD x BXD77)F1-Ntg,f,38,Kacz0396,659,,1485
65943,Neuner1,Ymaze_returns_12mo,12 mo,(B6.5XFAD x BXD77)F1-Ntg,f,18,Kacz0398,659,,1485
65943,Neuner1,Ymaze_returns_12mo,12 mo,(B6.5XFAD x BXD77)F1-Ntg,f,28,Kacz0412,659,,1485
65943,Neuner1,Ymaze_returns_12mo,12 mo,(B6.5XFAD x BXD77)F1-Ntg,f,6,Kacz0416,659,,1485
65943,Neuner1,Ymaze_returns_12mo,12 mo,(B6.5XFAD x BXD77)F1-Ntg,f,19,Kacz0419,659,,1485
65943,Neuner1,Ymaze_returns_12mo,12 mo,(B6.5XFAD x BXD77)F1-Ntg,f,29,Kacz0420,659,,1485
65943,Neuner1,Ymaze_returns_12mo,12 mo,(B6.5XFAD x BXD77)F1-Ntg,f,32,Kacz0421,659,,1485
65943,Neuner1,Ymaze_returns_12mo,12 mo,(B6.5XFAD x BXD77)F1-Ntg,f,33,Kacz0424,659,,1485
65943,Neuner1,Ymaze_returns_12mo,12 mo,(B6.5XFAD x BXD77)F1-Ntg,f,38,Kacz0425,659,,1485
65943,Neuner1,Ymaze_returns_12mo,12 mo,(B6.5XFAD x BXD77)F1-Ntg,m,28,Kacz0397,659,,1485
65943,Neuner1,Ymaze_returns_12mo,12 mo,(B6.5XFAD x BXD77)F1-Ntg,m,19,Kacz0399,659,,1485
65943,Neuner1,Ymaze_returns_12mo,12 mo,(B6.5XFAD x BXD77)F1-Ntg,m,11,Kacz0401,659,,1485
65943,Neuner1,Ymaze_returns_12mo,12 mo,(B6.5XFAD x BXD77)F1-Ntg,m,26,Kacz0410,659,,1485
65943,Neuner1,Ymaze_returns_12mo,12 mo,(B6.5XFAD x BXD77)F1-Ntg,m,10,Kacz0415,659,,1485
65943,Neuner1,Ymaze_returns_12mo,12 mo,(B6.5XFAD x BXD77)F1-Ntg,m,0,Kacz0418,659,,1485
65943,Neuner1,Ymaze_returns_12mo,12 mo,(B6.5XFAD x BXD81)F1-ADtg,f,53,Kacz0428,659,,1486
65943,Neuner1,Ymaze_returns_12mo,12 mo,(B6.5XFAD x BXD81)F1-ADtg,f,53,Kacz0430,659,,1486
65943,Neuner1,Ymaze_returns_12mo,12 mo,(B6.5XFAD x BXD81)F1-ADtg,f,30,Kacz0431,659,,1486
65943,Neuner1,Ymaze_returns_12mo,12 mo,(B6.5XFAD x BXD81)F1-ADtg,f,26,Kacz0440,659,,1486
65943,Neuner1,Ymaze_returns_12mo,12 mo,(B6.5XFAD x BXD81)F1-ADtg,f,48,Kacz0441,659,,1486
65943,Neuner1,Ymaze_returns_12mo,12 mo,(B6.5XFAD x BXD81)F1-ADtg,f,31,Kacz0443,659,,1486
65943,Neuner1,Ymaze_returns_12mo,12 mo,(B6.5XFAD x BXD81)F1-Ntg,f,54,Kacz0432,659,,1487
65943,Neuner1,Ymaze_returns_12mo,12 mo,(B6.5XFAD x BXD81)F1-Ntg,f,38,Kacz0433,659,,1487
65943,Neuner1,Ymaze_returns_12mo,12 mo,(B6.5XFAD x BXD81)F1-Ntg,f,51,Kacz0442,659,,1487
65943,Neuner1,Ymaze_returns_12mo,12 mo,(B6.5XFAD x BXD81)F1-Ntg,f,45,Kacz0444,659,,1487
65943,Neuner1,Ymaze_returns_12mo,12 mo,(B6.5XFAD x BXD81)F1-Ntg,f,54,Kacz0445,659,,1487
65943,Neuner1,Ymaze_returns_12mo,12 mo,(B6.5XFAD x BXD87)F1-ADtg,f,28,Kacz0447,659,,1488
65943,Neuner1,Ymaze_returns_12mo,12 mo,(B6.5XFAD x BXD87)F1-ADtg,f,27,Kacz0450,659,,1488
65943,Neuner1,Ymaze_returns_12mo,12 mo,(B6.5XFAD x BXD87)F1-ADtg,f,18,Kacz0452,659,,1488
65943,Neuner1,Ymaze_returns_12mo,12 mo,(B6.5XFAD x BXD87)F1-ADtg,f,25,Kacz0458,659,,1488
65943,Neuner1,Ymaze_returns_12mo,12 mo,(B6.5XFAD x BXD87)F1-ADtg,f,11,Kacz0459,659,,1488
65943,Neuner1,Ymaze_returns_12mo,12 mo,(B6.5XFAD x BXD87)F1-ADtg,f,20,Kacz0460,659,,1488
65943,Neuner1,Ymaze_returns_12mo,12 mo,(B6.5XFAD x BXD87)F1-ADtg,f,25,Kacz0461,659,,1488
65943,Neuner1,Ymaze_returns_12mo,12 mo,(B6.5XFAD x BXD87)F1-ADtg,f,19,Kacz0471,659,,1488
65943,Neuner1,Ymaze_returns_12mo,12 mo,(B6.5XFAD x BXD87)F1-ADtg,f,37,Kacz0472,659,,1488
65943,Neuner1,Ymaze_returns_12mo,12 mo,(B6.5XFAD x BXD87)F1-ADtg,f,29,Kacz0473,659,,1488
65943,Neuner1,Ymaze_returns_12mo,12 mo,(B6.5XFAD x BXD87)F1-ADtg,m,20,Kacz0451,659,,1488
65943,Neuner1,Ymaze_returns_12mo,12 mo,(B6.5XFAD x BXD87)F1-ADtg,m,38,Kacz0456,659,,1488
65943,Neuner1,Ymaze_returns_12mo,12 mo,(B6.5XFAD x BXD87)F1-ADtg,m,13,Kacz0457,659,,1488
65943,Neuner1,Ymaze_returns_12mo,12 mo,(B6.5XFAD x BXD87)F1-ADtg,m,27,Kacz0470,659,,1488
65943,Neuner1,Ymaze_returns_12mo,12 mo,(B6.5XFAD x BXD87)F1-Ntg,f,20,Kacz0455,659,,1489
65943,Neuner1,Ymaze_returns_12mo,12 mo,(B6.5XFAD x BXD87)F1-Ntg,f,10,Kacz0468,659,,1489
65943,Neuner1,Ymaze_returns_12mo,12 mo,(B6.5XFAD x BXD87)F1-Ntg,f,17,Kacz0469,659,,1489
65943,Neuner1,Ymaze_returns_12mo,12 mo,(B6.5XFAD x BXD87)F1-Ntg,m,30,Kacz0446,659,,1489
65943,Neuner1,Ymaze_returns_12mo,12 mo,(B6.5XFAD x BXD89)F1-ADtg,m,25,Kacz0474,659,,1490
65943,Neuner1,Ymaze_returns_12mo,12 mo,(B6.5XFAD x BXD89)F1-Ntg,f,38,Kacz0476,659,,1491
65943,Neuner1,Ymaze_returns_12mo,12 mo,(B6.5XFAD x BXD89)F1-Ntg,f,31,Kacz0478,659,,1491
65943,Neuner1,Ymaze_returns_12mo,12 mo,(B6.5XFAD x BXD89)F1-Ntg,m,37,Kacz0475,659,,1491
65943,Neuner1,Ymaze_returns_12mo,12 mo,(B6.5XFAD x BXD89)F1-Ntg,m,27,Kacz0477,659,,1491
65943,Neuner1,Ymaze_returns_12mo,12 mo,(B6.5XFAD x BXD99)F1-ADtg,f,14,Kacz0483,659,,1492
65943,Neuner1,Ymaze_returns_12mo,12 mo,(B6.5XFAD x BXD99)F1-Ntg,f,23,Kacz0480,659,,1493
65943,Neuner1,Ymaze_returns_12mo,12 mo,(B6.5XFAD x D2)F1-ADtg,f,32,Kacz0626,659,,1494
65943,Neuner1,Ymaze_returns_12mo,12 mo,(B6.5XFAD x D2)F1-ADtg,f,33,Kacz0630,659,,1494
65943,Neuner1,Ymaze_returns_12mo,12 mo,(B6.5XFAD x D2)F1-ADtg,f,100,Kacz0632,659,,1494
65943,Neuner1,Ymaze_returns_12mo,12 mo,(B6.5XFAD x D2)F1-ADtg,f,25,Kacz0644,659,,1494
65943,Neuner1,Ymaze_returns_12mo,12 mo,(B6.5XFAD x D2)F1-ADtg,f,8,Kacz0657,659,,1494
65943,Neuner1,Ymaze_returns_12mo,12 mo,(B6.5XFAD x D2)F1-ADtg,f,30,Kacz0658,659,,1494
65943,Neuner1,Ymaze_returns_12mo,12 mo,(B6.5XFAD x D2)F1-ADtg,f,37,Kacz0660,659,,1494
65943,Neuner1,Ymaze_returns_12mo,12 mo,(B6.5XFAD x D2)F1-ADtg,f,39,Kacz0661,659,,1494
65943,Neuner1,Ymaze_returns_12mo,12 mo,(B6.5XFAD x D2)F1-ADtg,f,27,Kacz0664,659,,1494
65943,Neuner1,Ymaze_returns_12mo,12 mo,(B6.5XFAD x D2)F1-ADtg,f,50,Kacz0675,659,,1494
65943,Neuner1,Ymaze_returns_12mo,12 mo,(B6.5XFAD x D2)F1-ADtg,f,47,Kacz0688,659,,1494
65943,Neuner1,Ymaze_returns_12mo,12 mo,(B6.5XFAD x D2)F1-ADtg,f,43,Kacz0690,659,,1494
65943,Neuner1,Ymaze_returns_12mo,12 mo,(B6.5XFAD x D2)F1-ADtg,f,19,Kacz0692,659,,1494
65943,Neuner1,Ymaze_returns_12mo,12 mo,(B6.5XFAD x D2)F1-ADtg,f,21,Kacz0700,659,,1494
65943,Neuner1,Ymaze_returns_12mo,12 mo,(B6.5XFAD x D2)F1-ADtg,f,50,Kacz0701,659,,1494
65943,Neuner1,Ymaze_returns_12mo,12 mo,(B6.5XFAD x D2)F1-ADtg,f,17,Kacz0702,659,,1494
65943,Neuner1,Ymaze_returns_12mo,12 mo,(B6.5XFAD x D2)F1-ADtg,f,38,Kacz0703,659,,1494
65943,Neuner1,Ymaze_returns_12mo,12 mo,(B6.5XFAD x D2)F1-ADtg,m,43,Kacz0623,659,,1494
65943,Neuner1,Ymaze_returns_12mo,12 mo,(B6.5XFAD x D2)F1-ADtg,m,41,Kacz0631,659,,1494
65943,Neuner1,Ymaze_returns_12mo,12 mo,(B6.5XFAD x D2)F1-ADtg,m,14,Kacz0633,659,,1494
65943,Neuner1,Ymaze_returns_12mo,12 mo,(B6.5XFAD x D2)F1-ADtg,m,33,Kacz0645,659,,1494
65943,Neuner1,Ymaze_returns_12mo,12 mo,(B6.5XFAD x D2)F1-ADtg,m,25,Kacz0649,659,,1494
65943,Neuner1,Ymaze_returns_12mo,12 mo,(B6.5XFAD x D2)F1-ADtg,m,11,Kacz0655,659,,1494
65943,Neuner1,Ymaze_returns_12mo,12 mo,(B6.5XFAD x D2)F1-ADtg,m,34,Kacz0656,659,,1494
65943,Neuner1,Ymaze_returns_12mo,12 mo,(B6.5XFAD x D2)F1-ADtg,m,43,Kacz0705,659,,1494
65943,Neuner1,Ymaze_returns_12mo,12 mo,(B6.5XFAD x D2)F1-Ntg,f,31,Kacz0615,659,,1495
65943,Neuner1,Ymaze_returns_12mo,12 mo,(B6.5XFAD x D2)F1-Ntg,f,24,Kacz0622,659,,1495
65943,Neuner1,Ymaze_returns_12mo,12 mo,(B6.5XFAD x D2)F1-Ntg,f,30,Kacz0637,659,,1495
65943,Neuner1,Ymaze_returns_12mo,12 mo,(B6.5XFAD x D2)F1-Ntg,f,31,Kacz0640,659,,1495
65943,Neuner1,Ymaze_returns_12mo,12 mo,(B6.5XFAD x D2)F1-Ntg,f,56,Kacz0662,659,,1495
65943,Neuner1,Ymaze_returns_12mo,12 mo,(B6.5XFAD x D2)F1-Ntg,f,27,Kacz0663,659,,1495
65943,Neuner1,Ymaze_returns_12mo,12 mo,(B6.5XFAD x D2)F1-Ntg,f,45,Kacz0665,659,,1495
65943,Neuner1,Ymaze_returns_12mo,12 mo,(B6.5XFAD x D2)F1-Ntg,f,43,Kacz0674,659,,1495
65943,Neuner1,Ymaze_returns_12mo,12 mo,(B6.5XFAD x D2)F1-Ntg,f,20,Kacz0676,659,,1495
65943,Neuner1,Ymaze_returns_12mo,12 mo,(B6.5XFAD x D2)F1-Ntg,f,36,Kacz0689,659,,1495
65943,Neuner1,Ymaze_returns_12mo,12 mo,(B6.5XFAD x D2)F1-Ntg,f,18,Kacz0704,659,,1495
65943,Neuner1,Ymaze_returns_12mo,12 mo,(B6.5XFAD x D2)F1-Ntg,f,28,Kacz0706,659,,1495
65943,Neuner1,Ymaze_returns_12mo,12 mo,(B6.5XFAD x D2)F1-Ntg,m,36,Kacz0616,659,,1495
65943,Neuner1,Ymaze_returns_12mo,12 mo,(B6.5XFAD x D2)F1-Ntg,m,29,Kacz0620,659,,1495
65943,Neuner1,Ymaze_returns_12mo,12 mo,(B6.5XFAD x D2)F1-Ntg,m,43,Kacz0627,659,,1495
65943,Neuner1,Ymaze_returns_12mo,12 mo,(B6.5XFAD x D2)F1-Ntg,m,32,Kacz0652,659,,1495
65943,Neuner1,Ymaze_returns_12mo,12 mo,(B6.5XFAD x D2)F1-Ntg,m,29,Kacz0654,659,,1495
65944,Neuner1,Ymaze_returns_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,20,Kacz0514,659,,1441
65944,Neuner1,Ymaze_returns_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,31,Kacz0524,659,,1441
65944,Neuner1,Ymaze_returns_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,45,Kacz0526,659,,1441
65944,Neuner1,Ymaze_returns_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,44,Kacz0527,659,,1441
65944,Neuner1,Ymaze_returns_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,44,Kacz0529,659,,1441
65944,Neuner1,Ymaze_returns_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,28,Kacz0535,659,,1441
65944,Neuner1,Ymaze_returns_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,45,Kacz0540,659,,1441
65944,Neuner1,Ymaze_returns_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,32,Kacz0545,659,,1441
65944,Neuner1,Ymaze_returns_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,52,Kacz0549,659,,1441
65944,Neuner1,Ymaze_returns_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,63,Kacz0552,659,,1441
65944,Neuner1,Ymaze_returns_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,26,Kacz0553,659,,1441
65944,Neuner1,Ymaze_returns_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,29,Kacz0576,659,,1441
65944,Neuner1,Ymaze_returns_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,42,Kacz0580,659,,1441
65944,Neuner1,Ymaze_returns_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,60,Kacz0583,659,,1441
65944,Neuner1,Ymaze_returns_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,56,Kacz0585,659,,1441
65944,Neuner1,Ymaze_returns_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,22,Kacz0588,659,,1441
65944,Neuner1,Ymaze_returns_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,31,Kacz0589,659,,1441
65944,Neuner1,Ymaze_returns_14mo,14 mo,(B6.5XFAD x B6)F1-Ntg,f,33,Kacz0516,659,,1442
65944,Neuner1,Ymaze_returns_14mo,14 mo,(B6.5XFAD x B6)F1-Ntg,f,18,Kacz0530,659,,1442
65944,Neuner1,Ymaze_returns_14mo,14 mo,(B6.5XFAD x B6)F1-Ntg,f,45,Kacz0578,659,,1442
65944,Neuner1,Ymaze_returns_14mo,14 mo,(B6.5XFAD x B6)F1-Ntg,f,42,Kacz0581,659,,1442
65944,Neuner1,Ymaze_returns_14mo,14 mo,(B6.5XFAD x B6)F1-Ntg,m,38,Kacz0517,659,,1442
65944,Neuner1,Ymaze_returns_14mo,14 mo,(B6.5XFAD x B6)F1-Ntg,m,30,Kacz0523,659,,1442
65944,Neuner1,Ymaze_returns_14mo,14 mo,(B6.5XFAD x B6)F1-Ntg,m,22,Kacz0528,659,,1442
65944,Neuner1,Ymaze_returns_14mo,14 mo,(B6.5XFAD x B6)F1-Ntg,m,27,Kacz0554,659,,1442
65944,Neuner1,Ymaze_returns_14mo,14 mo,(B6.5XFAD x B6)F1-Ntg,m,25,Kacz0582,659,,1442
65944,Neuner1,Ymaze_returns_14mo,14 mo,(B6.5XFAD x B6)F1-Ntg,m,36,Kacz0584,659,,1442
65944,Neuner1,Ymaze_returns_14mo,14 mo,(B6.5XFAD x B6)F1-Ntg,m,16,Kacz0598,659,,1442
65944,Neuner1,Ymaze_returns_14mo,14 mo,(B6.5XFAD x BXD100)F1-ADtg,f,13,Kacz0497,659,,1443
65944,Neuner1,Ymaze_returns_14mo,14 mo,(B6.5XFAD x BXD100)F1-ADtg,m,0,Kacz0484,659,,1443
65944,Neuner1,Ymaze_returns_14mo,14 mo,(B6.5XFAD x BXD100)F1-ADtg,m,0,Kacz0485,659,,1443
65944,Neuner1,Ymaze_returns_14mo,14 mo,(B6.5XFAD x BXD100)F1-ADtg,m,17,Kacz0495,659,,1443
65944,Neuner1,Ymaze_returns_14mo,14 mo,(B6.5XFAD x BXD100)F1-ADtg,m,38,Kacz0498,659,,1443
65944,Neuner1,Ymaze_returns_14mo,14 mo,(B6.5XFAD x BXD100)F1-ADtg,m,0,Kacz0503,659,,1443
65944,Neuner1,Ymaze_returns_14mo,14 mo,(B6.5XFAD x BXD100)F1-ADtg,m,9,Kacz0504,659,,1443
65944,Neuner1,Ymaze_returns_14mo,14 mo,(B6.5XFAD x BXD100)F1-ADtg,m,50,Kacz0507,659,,1443
65944,Neuner1,Ymaze_returns_14mo,14 mo,(B6.5XFAD x BXD100)F1-Ntg,f,29,Kacz0487,659,,1444
65944,Neuner1,Ymaze_returns_14mo,14 mo,(B6.5XFAD x BXD100)F1-Ntg,f,33,Kacz0494,659,,1444
65944,Neuner1,Ymaze_returns_14mo,14 mo,(B6.5XFAD x BXD100)F1-Ntg,f,10,Kacz0506,659,,1444
65944,Neuner1,Ymaze_returns_14mo,14 mo,(B6.5XFAD x BXD100)F1-Ntg,f,32,Kacz0510,659,,1444
65944,Neuner1,Ymaze_returns_14mo,14 mo,(B6.5XFAD x BXD100)F1-Ntg,m,27,Kacz0486,659,,1444
65944,Neuner1,Ymaze_returns_14mo,14 mo,(B6.5XFAD x BXD100)F1-Ntg,m,14,Kacz0488,659,,1444
65944,Neuner1,Ymaze_returns_14mo,14 mo,(B6.5XFAD x BXD100)F1-Ntg,m,39,Kacz0493,659,,1444
65944,Neuner1,Ymaze_returns_14mo,14 mo,(B6.5XFAD x BXD100)F1-Ntg,m,19,Kacz0502,659,,1444
65944,Neuner1,Ymaze_returns_14mo,14 mo,(B6.5XFAD x BXD100)F1-Ntg,m,25,Kacz0505,659,,1444
65944,Neuner1,Ymaze_returns_14mo,14 mo,(B6.5XFAD x BXD100)F1-Ntg,m,41,Kacz0508,659,,1444
65944,Neuner1,Ymaze_returns_14mo,14 mo,(B6.5XFAD x BXD14)F1-ADtg,f,35,Kacz0016,659,,1445
65944,Neuner1,Ymaze_returns_14mo,14 mo,(B6.5XFAD x BXD14)F1-ADtg,f,47,Kacz0024,659,,1445
65944,Neuner1,Ymaze_returns_14mo,14 mo,(B6.5XFAD x BXD14)F1-Ntg,f,30,Kacz0019,659,,1446
65944,Neuner1,Ymaze_returns_14mo,14 mo,(B6.5XFAD x BXD14)F1-Ntg,f,57,Kacz0023,659,,1446
65944,Neuner1,Ymaze_returns_14mo,14 mo,(B6.5XFAD x BXD16)F1-ADtg,f,33,Kacz0029,659,,1447
65944,Neuner1,Ymaze_returns_14mo,14 mo,(B6.5XFAD x BXD16)F1-ADtg,f,33,Kacz0032,659,,1447
65944,Neuner1,Ymaze_returns_14mo,14 mo,(B6.5XFAD x BXD16)F1-ADtg,f,21,Kacz0033,659,,1447
65944,Neuner1,Ymaze_returns_14mo,14 mo,(B6.5XFAD x BXD16)F1-ADtg,f,57,Kacz0034,659,,1447
65944,Neuner1,Ymaze_returns_14mo,14 mo,(B6.5XFAD x BXD22)F1-ADtg,f,45,Kacz0040,659,,1450
65944,Neuner1,Ymaze_returns_14mo,14 mo,(B6.5XFAD x BXD22)F1-ADtg,f,0,Kacz0044,659,,1450
65944,Neuner1,Ymaze_returns_14mo,14 mo,(B6.5XFAD x BXD22)F1-Ntg,f,17,Kacz0039,659,,1451
65944,Neuner1,Ymaze_returns_14mo,14 mo,(B6.5XFAD x BXD22)F1-Ntg,f,36,Kacz0043,659,,1451
65944,Neuner1,Ymaze_returns_14mo,14 mo,(B6.5XFAD x BXD22)F1-Ntg,f,17,Kacz0045,659,,1451
65944,Neuner1,Ymaze_returns_14mo,14 mo,(B6.5XFAD x BXD32)F1-ADtg,f,27,Kacz0050,659,,1452
65944,Neuner1,Ymaze_returns_14mo,14 mo,(B6.5XFAD x BXD32)F1-ADtg,f,25,Kacz0066,659,,1452
65944,Neuner1,Ymaze_returns_14mo,14 mo,(B6.5XFAD x BXD32)F1-ADtg,m,33,Kacz0047,659,,1452
65944,Neuner1,Ymaze_returns_14mo,14 mo,(B6.5XFAD x BXD32)F1-ADtg,m,42,Kacz0055,659,,1452
65944,Neuner1,Ymaze_returns_14mo,14 mo,(B6.5XFAD x BXD32)F1-ADtg,m,41,Kacz0065,659,,1452
65944,Neuner1,Ymaze_returns_14mo,14 mo,(B6.5XFAD x BXD32)F1-Ntg,f,31,Kacz0051,659,,1453
65944,Neuner1,Ymaze_returns_14mo,14 mo,(B6.5XFAD x BXD32)F1-Ntg,f,31,Kacz0054,659,,1453
65944,Neuner1,Ymaze_returns_14mo,14 mo,(B6.5XFAD x BXD32)F1-Ntg,f,41,Kacz0064,659,,1453
65944,Neuner1,Ymaze_returns_14mo,14 mo,(B6.5XFAD x BXD32)F1-Ntg,m,49,Kacz0052,659,,1453
65944,Neuner1,Ymaze_returns_14mo,14 mo,(B6.5XFAD x BXD32)F1-Ntg,m,23,Kacz0056,659,,1453
65944,Neuner1,Ymaze_returns_14mo,14 mo,(B6.5XFAD x BXD42)F1-ADtg,f,0,Kacz0094,659,,1456
65944,Neuner1,Ymaze_returns_14mo,14 mo,(B6.5XFAD x BXD42)F1-ADtg,f,20,Kacz0100,659,,1456
