measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,14609.0,26020,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,5503.0,26029,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,7151.0,26903,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,46420.0,26904,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,3760.0,26905,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,11831.0,26906,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,9109.0,26907,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,5843.0,26908,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,15031.0,26909,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,12395.0,26910,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,4522.0,26911,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,30925.0,26912,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,f,12508.0,26914,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,6576.0,14717,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,7255.0,14718,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,4264.0,14719,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,47946.0,14720,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,10754.0,14721,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,6679.0,14722,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,10261.0,15067,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,13328.0,15068,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,4322.0,15070,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,18938.0,15071,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,12430.0,15073,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,8275.0,15076,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,17133.0,15079,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,10455.0,15081,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,35468.0,15082,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,16770.0,15083,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,25800.0,15084,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,17294.0,15086,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,32190.0,15087,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,4989.0,15994,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,15515.0,15996,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,24872.0,16000,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,11619.0,16002,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,12254.0,16007,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,7467.0,16009,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,16762.0,16015,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,9275.0,16018,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,9098.0,16019,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,14746.0,16020,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,19498.0,16024,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,22074.0,16026,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,8986.0,16027,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,7130.0,16254,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,23214.0,16261,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,11977.0,16929,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,16006.0,16930,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,7990.0,16941,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,19095.0,16942,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,4313.0,16950,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,7852.0,16951,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,16409.0,16955,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,24615.0,16956,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,15553.0,16957,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,10707.0,16961,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,8133.0,16962,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,8637.0,16963,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,13916.0,16968,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,15483.0,17142,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,31051.0,17143,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,9190.0,17150,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,5206.0,17154,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,10936.0,17180,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,37649.0,17181,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,11794.0,17182,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,17523.0,17184,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,14484.0,17186,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,10455.0,17192,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,15428.0,18088,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,11266.0,18090,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,14441.0,18091,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,8740.0,18092,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,37364.0,18093,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,10014.0,18094,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,7474.0,18095,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,26938.0,18096,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,6570.0,18097,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,13943.0,18098,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,14073.0,18100,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,13034.0,18101,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,5910.0,18103,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,7731.0,18104,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,9290.0,18106,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,17612.0,18120,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,3807.0,18126,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,8253.0,18159,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,9606.0,18169,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,26834.0,18957,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,19447.0,18958,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,7749.0,18963,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,12330.0,18965,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,14620.0,18966,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,15567.0,18967,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,96631.0,18968,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,2732.0,18969,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,19765.0,18972,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,21646.0,18973,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,12475.0,18974,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,5406.0,18982,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,17843.0,18985,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,16250.0,18987,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,13495.0,19033,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,6232.0,19040,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,22932.0,19062,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,21079.0,21450,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,8034.0,21483,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,15421.0,21518,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,9118.0,21519,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,J:DO,m,9911.0,21523,626,009376,70
110536,CSNA03,retrieval_do_rev_JAX,reversal,NOD/ShiLtJ,f,4504.0,A1772,626,001976,13
110536,CSNA03,retrieval_do_rev_JAX,reversal,NOD/ShiLtJ,f,4354.0,A1773,626,001976,13
110536,CSNA03,retrieval_do_rev_JAX,reversal,NOD/ShiLtJ,f,7738.0,A1774,626,001976,13
110536,CSNA03,retrieval_do_rev_JAX,reversal,NOD/ShiLtJ,f,3070.0,A3125,626,001976,13
110536,CSNA03,retrieval_do_rev_JAX,reversal,NOD/ShiLtJ,f,5506.0,A3126,626,001976,13
110536,CSNA03,retrieval_do_rev_JAX,reversal,NOD/ShiLtJ,f,5185.0,A810,626,001976,13
110536,CSNA03,retrieval_do_rev_JAX,reversal,NOD/ShiLtJ,f,12693.0,A811,626,001976,13
110536,CSNA03,retrieval_do_rev_JAX,reversal,NOD/ShiLtJ,f,3779.0,A813,626,001976,13
110536,CSNA03,retrieval_do_rev_JAX,reversal,NOD/ShiLtJ,m,2931.0,A1780,626,001976,13
110536,CSNA03,retrieval_do_rev_JAX,reversal,NOD/ShiLtJ,m,5009.0,A1781,626,001976,13
110536,CSNA03,retrieval_do_rev_JAX,reversal,NOD/ShiLtJ,m,6994.0,A3134,626,001976,13
110536,CSNA03,retrieval_do_rev_JAX,reversal,NOD/ShiLtJ,m,9653.0,A819,626,001976,13
110536,CSNA03,retrieval_do_rev_JAX,reversal,NOD/ShiLtJ,m,15031.0,A820,626,001976,13
110536,CSNA03,retrieval_do_rev_JAX,reversal,NOD/ShiLtJ,m,28680.0,A821,626,001976,13
110536,CSNA03,retrieval_do_rev_JAX,reversal,NOD/ShiLtJ,m,6333.0,A1782,626,001976,13
110536,CSNA03,retrieval_do_rev_JAX,reversal,NOD/ShiLtJ,m,6282.0,A3130,626,001976,13
110536,CSNA03,retrieval_do_rev_JAX,reversal,NOD/ShiLtJ,m,5377.0,A3131,626,001976,13
110536,CSNA03,retrieval_do_rev_JAX,reversal,NOD/ShiLtJ,m,6498.0,A3132,626,001976,13
110536,CSNA03,retrieval_do_rev_JAX,reversal,NOD/ShiLtJ,m,10591.0,A3133,626,001976,13
110536,CSNA03,retrieval_do_rev_JAX,reversal,NZO/HlLtJ,f,6612.0,A861,626,002105,122
110536,CSNA03,retrieval_do_rev_JAX,reversal,NZO/HlLtJ,f,5643.0,A179,626,002105,122
110536,CSNA03,retrieval_do_rev_JAX,reversal,NZO/HlLtJ,f,7149.0,12308,626,002105,122
110536,CSNA03,retrieval_do_rev_JAX,reversal,NZO/HlLtJ,m,6568.0,125634,626,002105,122
110536,CSNA03,retrieval_do_rev_JAX,reversal,NZO/HlLtJ,m,5328.0,12303,626,002105,122
110536,CSNA03,retrieval_do_rev_JAX,reversal,PWK/PhJ,f,14339.0,12558,626,003715,217
110536,CSNA03,retrieval_do_rev_JAX,reversal,PWK/PhJ,f,14917.0,A1011,626,003715,217
110536,CSNA03,retrieval_do_rev_JAX,reversal,PWK/PhJ,f,10025.0,A1012,626,003715,217
110536,CSNA03,retrieval_do_rev_JAX,reversal,PWK/PhJ,f,8827.0,A943,626,003715,217
110536,CSNA03,retrieval_do_rev_JAX,reversal,PWK/PhJ,f,14770.0,A944,626,003715,217
110536,CSNA03,retrieval_do_rev_JAX,reversal,PWK/PhJ,f,10835.0,A945,626,003715,217
110536,CSNA03,retrieval_do_rev_JAX,reversal,PWK/PhJ,m,39678.0,A1016,626,003715,217
110536,CSNA03,retrieval_do_rev_JAX,reversal,PWK/PhJ,m,36212.0,A947,626,003715,217
110536,CSNA03,retrieval_do_rev_JAX,reversal,PWK/PhJ,m,9133.0,A948,626,003715,217
110536,CSNA03,retrieval_do_rev_JAX,reversal,PWK/PhJ,m,8363.0,A949,626,003715,217
110536,CSNA03,retrieval_do_rev_JAX,reversal,PWK/PhJ,f,14971.0,12562,626,003715,217
110536,CSNA03,retrieval_do_rev_JAX,reversal,PWK/PhJ,f,49213.0,12571,626,003715,217
110536,CSNA03,retrieval_do_rev_JAX,reversal,PWK/PhJ,m,7164.0,12559,626,003715,217
110536,CSNA03,retrieval_do_rev_JAX,reversal,PWK/PhJ,m,14963.0,12560,626,003715,217
110536,CSNA03,retrieval_do_rev_JAX,reversal,PWK/PhJ,m,17434.0,12563,626,003715,217
110536,CSNA03,retrieval_do_rev_JAX,reversal,PWK/PhJ,m,14496.0,12572,626,003715,217
110536,CSNA03,retrieval_do_rev_JAX,reversal,PWK/PhJ,f,13699.0,12557,626,003715,217
110536,CSNA03,retrieval_do_rev_JAX,reversal,WSB/EiJ,f,12400.0,A1854,626,001145,42
110536,CSNA03,retrieval_do_rev_JAX,reversal,WSB/EiJ,f,10141.0,A1853,626,001145,42
110536,CSNA03,retrieval_do_rev_JAX,reversal,WSB/EiJ,f,13742.0,A1026,626,001145,42
110536,CSNA03,retrieval_do_rev_JAX,reversal,WSB/EiJ,f,10472.0,A1024,626,001145,42
110536,CSNA03,retrieval_do_rev_JAX,reversal,WSB/EiJ,f,9192.0,A169,626,001145,42
110536,CSNA03,retrieval_do_rev_JAX,reversal,WSB/EiJ,f,6332.0,A170,626,001145,42
110536,CSNA03,retrieval_do_rev_JAX,reversal,WSB/EiJ,f,17327.0,A1027,626,001145,42
110536,CSNA03,retrieval_do_rev_JAX,reversal,WSB/EiJ,m,9379.0,A1858,626,001145,42
110536,CSNA03,retrieval_do_rev_JAX,reversal,WSB/EiJ,m,15817.0,A1857,626,001145,42
110536,CSNA03,retrieval_do_rev_JAX,reversal,WSB/EiJ,m,11602.0,A172,626,001145,42
110536,CSNA03,retrieval_do_rev_JAX,reversal,WSB/EiJ,m,11631.0,A171,626,001145,42
110536,CSNA03,retrieval_do_rev_JAX,reversal,WSB/EiJ,m,11532.0,A1031,626,001145,42
110536,CSNA03,retrieval_do_rev_JAX,reversal,WSB/EiJ,m,2980.0,A1028,626,001145,42
110536,CSNA03,retrieval_do_rev_JAX,reversal,WSB/EiJ,f,13554.0,A3207,626,001145,42
