measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,1.0896,22601,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,0.36,22603,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,0.91286,22611,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,1.5787,23242,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,0.75135,23249,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,3.2809,23251,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,0.83696,23321,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,0.3,23322,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,0.49645,23327,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,0.69444,23328,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,0.58228,23336,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,3.5746,23341,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,0.32857,23342,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,0.9,23343,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,1.2195,23345,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,0.6242,23346,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,0.775,23347,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,1.13,23352,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,2.5122,23357,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,0.80723,23358,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,0.84127,23387,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,0.3619,25968,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,2.1687,25969,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,0.58333,25970,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,0.46078,25971,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,1.0,25973,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,2.9868,25974,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,2.04,25979,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,0.85211,25980,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,2.2205,25983,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,1.5243,25984,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,1.3826,25989,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,1.3421,25990,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,1.6733,25991,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,0.77703,25992,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,0.34545,25993,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,0.8773,25994,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,0.77397,25999,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,1.8077,26000,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,0.89706,26001,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,0.54962,26002,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,1.6981,26005,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,2.3387,26013,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,1.5616,26014,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,1.625,26019,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,1.4299,26020,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,2.1549,26029,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,0.44248,26903,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,0.90057,26904,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,0.40351,26905,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,0.62857,26906,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,1.5604,26907,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,0.94203,26908,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,0.15385,26909,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,0.11765,26910,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,0.875,26911,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,0.14983,26912,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,f,0.31683,26914,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,1.9403,14717,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,0.41558,14718,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,0.61765,14719,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,0.29932,14720,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,1.2133,14721,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,0.80769,14722,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,0.23438,15067,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,0.87261,15068,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,0.89706,15070,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,0.7973,15071,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,0.65241,15073,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,0.70833,15076,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,1.514,15079,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,0.72203,15081,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,1.2617,15082,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,0.83065,15083,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,0.54422,15084,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,0.74118,15086,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,1.8795,15087,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,1.0,15994,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,0.60104,15996,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,0.67262,16000,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,0.6954,16002,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,1.0909,16007,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,0.53191,16009,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,1.1643,16015,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,0.4087,16018,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,1.5752,16019,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,0.49194,16020,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,1.5538,16024,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,1.3827,16026,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,2.0141,16027,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,0.73958,16254,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,0.9589,16261,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,0.30435,16929,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,2.0291,16930,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,0.58427,16941,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,2.4082,16942,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,0.61538,16950,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,1.4231,16951,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,0.77723,16955,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,1.3125,16956,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,0.18681,16957,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,1.1129,16961,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,0.15741,16962,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,0.39623,16963,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,1.0519,16968,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,0.39098,17142,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,1.4279,17143,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,0.61883,17150,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,1.1961,17154,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,0.21429,17180,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,1.2448,17181,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,3.3585,17182,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,0.17972,17184,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,1.3504,17186,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,0.70536,17192,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,0.19298,18088,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,0.72973,18090,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,0.35115,18091,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,1.8833,18092,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,0.48878,18093,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,0.65306,18094,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,0.86364,18095,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,0.97701,18096,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,1.1765,18097,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,0.94017,18098,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,0.78906,18100,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,0.32394,18101,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,0.33108,18103,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,0.22549,18104,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,1.2152,18106,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,0.75369,18120,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,0.20339,18126,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,0.27193,18159,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,4.6737,18169,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,1.0255,18957,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,0.40157,18958,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,0.46809,18963,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,1.3,18965,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,0.92857,18966,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,1.6619,18967,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,0.8066,18968,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,1.381,18969,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,0.62921,18972,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,1.1098,18973,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,0.7205,18974,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,0.31111,18982,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,4.3273,18985,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,0.48428,18987,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,0.61,19033,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,2.378,19040,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,1.4632,19062,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,0.54325,21450,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,0.8342,21483,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,1.0937,21518,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,0.2844,21519,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,J:DO,m,1.2664,21523,626,009376,70
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,NOD/ShiLtJ,f,2.4875,A1772,626,001976,13
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,NOD/ShiLtJ,f,1.5192,A1773,626,001976,13
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,NOD/ShiLtJ,f,1.449,A1774,626,001976,13
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,NOD/ShiLtJ,f,0.96907,A3125,626,001976,13
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,NOD/ShiLtJ,f,3.3,A3126,626,001976,13
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,NOD/ShiLtJ,f,1.3967,A810,626,001976,13
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,NOD/ShiLtJ,f,1.7963,A811,626,001976,13
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,NOD/ShiLtJ,f,0.35849,A813,626,001976,13
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,NOD/ShiLtJ,m,0.3,A1780,626,001976,13
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,NOD/ShiLtJ,m,1.5641,A1781,626,001976,13
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,NOD/ShiLtJ,m,0.39241,A3134,626,001976,13
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,NOD/ShiLtJ,m,0.78443,A819,626,001976,13
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,NOD/ShiLtJ,m,0.93151,A820,626,001976,13
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,NOD/ShiLtJ,m,1.1809,A821,626,001976,13
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,NOD/ShiLtJ,m,0.96629,A1782,626,001976,13
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,NOD/ShiLtJ,m,0.2459,A3130,626,001976,13
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,NOD/ShiLtJ,m,1.9753,A3131,626,001976,13
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,NOD/ShiLtJ,m,1.8333,A3132,626,001976,13
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,NOD/ShiLtJ,m,0.64912,A3133,626,001976,13
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,NZO/HlLtJ,f,0.7619,A861,626,002105,122
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,NZO/HlLtJ,f,2.0753,A179,626,002105,122
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,NZO/HlLtJ,f,1.7117,12308,626,002105,122
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,NZO/HlLtJ,m,2.0978,125634,626,002105,122
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,NZO/HlLtJ,m,0.79012,12303,626,002105,122
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,PWK/PhJ,f,0.69828,12558,626,003715,217
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,PWK/PhJ,f,0.52083,A1011,626,003715,217
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,PWK/PhJ,f,1.3086,A1012,626,003715,217
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,PWK/PhJ,f,0.10092,A943,626,003715,217
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,PWK/PhJ,f,0.23077,A944,626,003715,217
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,PWK/PhJ,f,0.18705,A945,626,003715,217
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,PWK/PhJ,m,0.65,A1016,626,003715,217
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,PWK/PhJ,m,0.21429,A947,626,003715,217
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,PWK/PhJ,m,0.36538,A948,626,003715,217
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,PWK/PhJ,m,0.70968,A949,626,003715,217
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,PWK/PhJ,f,0.92623,12562,626,003715,217
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,PWK/PhJ,f,1.7101,12571,626,003715,217
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,PWK/PhJ,m,0.21212,12559,626,003715,217
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,PWK/PhJ,m,1.6471,12560,626,003715,217
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,PWK/PhJ,m,0.34579,12563,626,003715,217
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,PWK/PhJ,m,1.2022,12572,626,003715,217
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,PWK/PhJ,f,0.61224,12557,626,003715,217
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,WSB/EiJ,f,0.62428,A1854,626,001145,42
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,WSB/EiJ,f,2.0638,A1853,626,001145,42
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,WSB/EiJ,f,1.1278,A1026,626,001145,42
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,WSB/EiJ,f,1.2232,A1024,626,001145,42
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,WSB/EiJ,f,0.48649,A169,626,001145,42
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,WSB/EiJ,f,1.1053,A170,626,001145,42
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,WSB/EiJ,f,1.0556,A1027,626,001145,42
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,WSB/EiJ,m,1.5092,A1858,626,001145,42
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,WSB/EiJ,m,0.62195,A1857,626,001145,42
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,WSB/EiJ,m,0.87234,A172,626,001145,42
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,WSB/EiJ,m,0.66087,A171,626,001145,42
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,WSB/EiJ,m,0.13559,A1031,626,001145,42
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,WSB/EiJ,m,0.48936,A1028,626,001145,42
110546,CSNA03,antici_incorrect_do_rev_JAX,reversal,WSB/EiJ,f,1.9115,A3207,626,001145,42
