measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
60554,McMullan2,duration_day24,24,CC040/TauUnc,f,339.00,4556,605,,1640
60554,McMullan2,duration_day24,24,CC040/TauUnc,f,204.00,4553,605,,1640
60554,McMullan2,duration_day24,24,CC040/TauUnc,f,223.00,4562,605,,1640
60554,McMullan2,duration_day24,24,CC040/TauUnc,f,45.00,4561,605,,1640
60554,McMullan2,duration_day24,24,CC043/GeniUnc,f,351.00,826,605,,1643
60554,McMullan2,duration_day24,24,CC043/GeniUnc,f,214.00,825,605,,1643
60554,McMullan2,duration_day24,24,CC043/GeniUnc,f,319.00,834,605,,1643
60554,McMullan2,duration_day24,24,CC043/GeniUnc,f,53.00,835,605,,1643
60554,McMullan2,duration_day24,24,CC043/GeniUnc,f,53.00,850,605,,1643
60554,McMullan2,duration_day24,24,CC043/GeniUnc,f,2.00,852,605,,1643
60554,McMullan2,duration_day24,24,CC044/Unc,f,181.00,1521,605,,1644
60554,McMullan2,duration_day24,24,CC044/Unc,f,166.00,1527,605,,1644
60554,McMullan2,duration_day24,24,CC044/Unc,f,157.00,1550,605,,1644
60554,McMullan2,duration_day24,24,CC045/GeniUnc,f,454.00,842,605,,1645
60554,McMullan2,duration_day24,24,CC045/GeniUnc,f,409.00,888,605,,1645
60554,McMullan2,duration_day24,24,CC045/GeniUnc,f,659.00,896,605,,1645
60554,McMullan2,duration_day24,24,CC045/GeniUnc,f,9.00,820,605,,1645
60554,McMullan2,duration_day24,24,CC045/GeniUnc,f,528.00,727,605,,1645
60554,McMullan2,duration_day24,24,CC046/Unc,f,2.00,1141,605,,1646
60554,McMullan2,duration_day24,24,CC046/Unc,f,142.00,1159,605,,1646
60554,McMullan2,duration_day24,24,CC046/Unc,f,286.00,1257,605,,1646
60554,McMullan2,duration_day24,24,CC051/TauUnc,f,218.00,6022,605,,1651
60554,McMullan2,duration_day24,24,CC051/TauUnc,f,94.00,5051,605,,1651
60554,McMullan2,duration_day24,24,CC051/TauUnc,f,93.00,5982,605,,1651
60554,McMullan2,duration_day24,24,CC052/GeniUnc,f,166.00,682,605,,1652
60554,McMullan2,duration_day24,24,CC052/GeniUnc,f,87.00,699,605,,1652
60554,McMullan2,duration_day24,24,CC052/GeniUnc,f,155.00,714,605,,1652
60554,McMullan2,duration_day24,24,CC055/TauUnc,f,179.00,3823,605,,1655
60554,McMullan2,duration_day24,24,CC055/TauUnc,f,450.00,3850,605,,1655
60554,McMullan2,duration_day24,24,CC055/TauUnc,f,535.00,3854,605,,1655
60554,McMullan2,duration_day24,24,CC055/TauUnc,f,503.00,3808,605,,1655
60554,McMullan2,duration_day24,24,CC055/TauUnc,f,588.00,3812,605,,1655
60554,McMullan2,duration_day24,24,CC055/TauUnc,f,247.00,3822,605,,1655
60554,McMullan2,duration_day24,24,CC055/TauUnc,f,218.00,3802,605,,1655
60554,McMullan2,duration_day24,24,CC055/TauUnc,f,397.00,3804,605,,1655
60554,McMullan2,duration_day24,24,CC058/Unc,f,168.00,778,605,,1658
60554,McMullan2,duration_day24,24,CC058/Unc,f,174.00,777:1658f,605,,1658
60554,McMullan2,duration_day24,24,CC058/Unc,f,285.00,765,605,,1658
60554,McMullan2,duration_day24,24,CC058/Unc,f,116.00,713,605,,1658
60554,McMullan2,duration_day24,24,CC058/Unc,f,219.00,695,605,,1658
60554,McMullan2,duration_day24,24,CC058/Unc,f,69.00,775,605,,1658
60554,McMullan2,duration_day24,24,CC058/Unc,f,253.00,776,605,,1658
60554,McMullan2,duration_day24,24,CC059/TauUnc,f,56.00,4540,605,,1659
60554,McMullan2,duration_day24,24,CC059/TauUnc,f,32.00,4541,605,,1659
60554,McMullan2,duration_day24,24,CC059/TauUnc,f,81.00,4564,605,,1659
60554,McMullan2,duration_day24,24,CC060/Unc,f,570.00,847,605,,1660
60554,McMullan2,duration_day24,24,CC060/Unc,f,231.00,849,605,,1660
60554,McMullan2,duration_day24,24,CC060/Unc,f,272.00,854,605,,1660
60554,McMullan2,duration_day24,24,CC060/Unc,f,4.00,911,605,,1660
60554,McMullan2,duration_day24,24,CC060/Unc,f,258.00,856:1660f,605,,1660
60554,McMullan2,duration_day24,24,CC060/Unc,f,282.00,838,605,,1660
60554,McMullan2,duration_day24,24,CC062/Unc,f,272.00,878,605,,1662
60554,McMullan2,duration_day24,24,CC062/Unc,f,257.00,912,605,,1662
60554,McMullan2,duration_day24,24,CC062/Unc,f,181.00,913,605,,1662
60554,McMullan2,duration_day24,24,CC062/Unc,f,212.00,916,605,,1662
60554,McMullan2,duration_day24,24,CC062/Unc,f,318.00,873,605,,1662
60554,McMullan2,duration_day24,24,CC063/Unc,f,40.00,901,605,,1663
60554,McMullan2,duration_day24,24,CC063/Unc,f,120.00,902,605,,1663
60554,McMullan2,duration_day24,24,CC063/Unc,f,266.00,906,605,,1663
60554,McMullan2,duration_day24,24,CC063/Unc,f,92.00,907,605,,1663
60554,McMullan2,duration_day24,24,CC065/Unc,f,132.00,3920,605,,1665
60554,McMullan2,duration_day24,24,CC065/Unc,f,570.00,3911,605,,1665
60554,McMullan2,duration_day24,24,CC065/Unc,f,327.00,3909,605,,1665
60554,McMullan2,duration_day24,24,CC065/Unc,f,107.00,3912,605,,1665
60554,McMullan2,duration_day24,24,CC068/TauUnc,f,353.00,4279,605,,1668
60554,McMullan2,duration_day24,24,CC068/TauUnc,f,242.00,4238,605,,1668
60554,McMullan2,duration_day24,24,CC068/TauUnc,f,105.00,4185,605,,1668
60554,McMullan2,duration_day24,24,CC068/TauUnc,f,195.00,4187,605,,1668
60554,McMullan2,duration_day24,24,CC070/TauUnc,f,1.00,3908,605,,1670
60554,McMullan2,duration_day24,24,CC070/TauUnc,f,318.00,3874,605,,1670
60554,McMullan2,duration_day24,24,CC071/TauUnc,f,368.00,3635,605,,1671
60554,McMullan2,duration_day24,24,CC071/TauUnc,f,517.00,3636,605,,1671
60554,McMullan2,duration_day24,24,CC071/TauUnc,f,484.00,3640,605,,1671
60554,McMullan2,duration_day24,24,CC071/TauUnc,f,424.00,3565,605,,1671
60554,McMullan2,duration_day24,24,CC075/Unc,f,270.00,799,605,,1675
60554,McMullan2,duration_day24,24,CC075/Unc,f,247.00,772,605,,1675
60554,McMullan2,duration_day24,24,CC075/Unc,f,6.00,771,605,,1675
60554,McMullan2,duration_day24,24,CC075/Unc,f,332.00,777:1675f,605,,1675
60555,McMullan2,duration_day25,25,CC001/Unc,f,412.00,4599,605,,1601
60555,McMullan2,duration_day25,25,CC001/Unc,f,183.00,4559,605,,1601
60555,McMullan2,duration_day25,25,CC001/Unc,f,360.00,4711,605,,1601
60555,McMullan2,duration_day25,25,CC001/Unc,f,411.00,4603,605,,1601
60555,McMullan2,duration_day25,25,CC001/Unc,f,402.00,4595,605,,1601
60555,McMullan2,duration_day25,25,CC003/Unc,f,245.00,4731,605,,1603
60555,McMullan2,duration_day25,25,CC003/Unc,f,14.00,4622,605,,1603
60555,McMullan2,duration_day25,25,CC003/Unc,f,404.00,4639,605,,1603
60555,McMullan2,duration_day25,25,CC003/Unc,f,307.00,4730,605,,1603
60555,McMullan2,duration_day25,25,CC004/TauUnc,f,416.00,4555,605,,1604
60555,McMullan2,duration_day25,25,CC004/TauUnc,f,334.00,4527,605,,1604
60555,McMullan2,duration_day25,25,CC004/TauUnc,f,346.00,4528,605,,1604
60555,McMullan2,duration_day25,25,CC004/TauUnc,f,245.00,4586,605,,1604
60555,McMullan2,duration_day25,25,CC005/TauUnc,f,120.00,4797,605,,1605
60555,McMullan2,duration_day25,25,CC005/TauUnc,f,58.00,4805,605,,1605
60555,McMullan2,duration_day25,25,CC006/TauUnc,f,398.00,4907,605,,1606
60555,McMullan2,duration_day25,25,CC006/TauUnc,f,212.00,4908,605,,1606
60555,McMullan2,duration_day25,25,CC006/TauUnc,f,369.00,4909,605,,1606
60555,McMullan2,duration_day25,25,CC006/TauUnc,f,225.00,4917,605,,1606
60555,McMullan2,duration_day25,25,CC006/TauUnc,f,239.00,4920,605,,1606
60555,McMullan2,duration_day25,25,CC006/TauUnc,f,413.00,4921,605,,1606
60555,McMullan2,duration_day25,25,CC006/TauUnc,f,499.00,4922,605,,1606
60555,McMullan2,duration_day25,25,CC007/Unc,f,163.00,3445,605,,1607
60555,McMullan2,duration_day25,25,CC007/Unc,f,186.00,3453,605,,1607
60555,McMullan2,duration_day25,25,CC007/Unc,f,71.00,3488,605,,1607
60555,McMullan2,duration_day25,25,CC008/GeniUnc,f,329.00,1017,605,,1608
60555,McMullan2,duration_day25,25,CC008/GeniUnc,f,127.00,1018,605,,1608
60555,McMullan2,duration_day25,25,CC008/GeniUnc,f,212.00,1019,605,,1608
60555,McMullan2,duration_day25,25,CC008/GeniUnc,f,8.00,869,605,,1608
60555,McMullan2,duration_day25,25,CC008/GeniUnc,f,21.00,880,605,,1608
60555,McMullan2,duration_day25,25,CC008/GeniUnc,f,9.00,856:1608f,605,,1608
60555,McMullan2,duration_day25,25,CC009/Unc,f,187.00,3015,605,,1609
60555,McMullan2,duration_day25,25,CC009/Unc,f,188.00,3016,605,,1609
60555,McMullan2,duration_day25,25,CC009/Unc,f,195.00,3027,605,,1609
60555,McMullan2,duration_day25,25,CC009/Unc,f,60.00,3142,605,,1609
60555,McMullan2,duration_day25,25,CC009/Unc,f,170.00,3014,605,,1609
60555,McMullan2,duration_day25,25,CC010/GeniUnc,f,104.00,3779,605,,1610
60555,McMullan2,duration_day25,25,CC010/GeniUnc,f,106.00,3780,605,,1610
60555,McMullan2,duration_day25,25,CC010/GeniUnc,f,81.00,3781,605,,1610
60555,McMullan2,duration_day25,25,CC010/GeniUnc,f,182.00,3790,605,,1610
60555,McMullan2,duration_day25,25,CC010/GeniUnc,f,99.00,3756,605,,1610
60555,McMullan2,duration_day25,25,CC011/Unc,f,477.00,3071,605,,1611
60555,McMullan2,duration_day25,25,CC011/Unc,f,315.00,3073,605,,1611
60555,McMullan2,duration_day25,25,CC011/Unc,f,299.00,2913,605,,1611
60555,McMullan2,duration_day25,25,CC013/GeniUnc,f,105.00,1150,605,,1613
60555,McMullan2,duration_day25,25,CC013/GeniUnc,f,326.00,1056,605,,1613
60555,McMullan2,duration_day25,25,CC013/GeniUnc,f,202.00,1104,605,,1613
60555,McMullan2,duration_day25,25,CC013/GeniUnc,f,151.00,1125,605,,1613
60555,McMullan2,duration_day25,25,CC013/GeniUnc,f,375.00,1151,605,,1613
60555,McMullan2,duration_day25,25,CC013/GeniUnc,f,303.00,1152,605,,1613
60555,McMullan2,duration_day25,25,CC013/GeniUnc,f,184.00,1154,605,,1613
60555,McMullan2,duration_day25,25,CC014/Unc,f,263.00,1199,605,,1514
60555,McMullan2,duration_day25,25,CC014/Unc,f,1.00,1084,605,,1514
60555,McMullan2,duration_day25,25,CC014/Unc,f,151.00,1182,605,,1514
60555,McMullan2,duration_day25,25,CC015/Unc,f,158.00,1627,605,,1615
60555,McMullan2,duration_day25,25,CC015/Unc,f,370.00,1662,605,,1615
60555,McMullan2,duration_day25,25,CC015/Unc,f,772.00,1717,605,,1615
60555,McMullan2,duration_day25,25,CC015/Unc,f,280.00,1718,605,,1615
60555,McMullan2,duration_day25,25,CC017/Unc,f,430.00,1491,605,,1617
60555,McMullan2,duration_day25,25,CC017/Unc,f,65.00,1472,605,,1617
60555,McMullan2,duration_day25,25,CC017/Unc,f,231.00,1517,605,,1617
60555,McMullan2,duration_day25,25,CC019/TauUnc,f,281.00,7457,605,,1619
60555,McMullan2,duration_day25,25,CC019/TauUnc,f,378.00,7440,605,,1619
60555,McMullan2,duration_day25,25,CC019/TauUnc,f,348.00,7455,605,,1619
60555,McMullan2,duration_day25,25,CC019/TauUnc,f,180.00,7456,605,,1619
60555,McMullan2,duration_day25,25,CC019/TauUnc,f,258.00,7559,605,,1619
60555,McMullan2,duration_day25,25,CC021/Unc,f,473.00,1537,605,,1621
60555,McMullan2,duration_day25,25,CC021/Unc,f,417.00,1395,605,,1621
60555,McMullan2,duration_day25,25,CC021/Unc,f,438.00,1536,605,,1621
60555,McMullan2,duration_day25,25,CC022/GeniUnc,f,358.00,667,605,,1622
60555,McMullan2,duration_day25,25,CC022/GeniUnc,f,245.00,535,605,,1622
60555,McMullan2,duration_day25,25,CC022/GeniUnc,f,454.00,510,605,,1622
60555,McMullan2,duration_day25,25,CC022/GeniUnc,f,477.00,596,605,,1622
60555,McMullan2,duration_day25,25,CC023/GeniUnc,f,359.00,676,605,,1623
60555,McMullan2,duration_day25,25,CC023/GeniUnc,f,367.00,697,605,,1623
60555,McMullan2,duration_day25,25,CC023/GeniUnc,f,486.00,716,605,,1623
60555,McMullan2,duration_day25,25,CC024/GeniUnc,f,40.00,1053:1624f,605,,1624
60555,McMullan2,duration_day25,25,CC024/GeniUnc,f,18.00,1054:1624f,605,,1624
60555,McMullan2,duration_day25,25,CC024/GeniUnc,f,221.00,1026,605,,1624
60555,McMullan2,duration_day25,25,CC024/GeniUnc,f,120.00,1029,605,,1624
60555,McMullan2,duration_day25,25,CC025/GeniUnc,f,374.00,1054:1625f,605,,1625
60555,McMullan2,duration_day25,25,CC025/GeniUnc,f,529.00,1052,605,,1625
60555,McMullan2,duration_day25,25,CC025/GeniUnc,f,298.00,1057,605,,1625
60555,McMullan2,duration_day25,25,CC027/GeniUnc,f,378.00,1072,605,,1627
60555,McMullan2,duration_day25,25,CC027/GeniUnc,f,576.00,773,605,,1627
60555,McMullan2,duration_day25,25,CC027/GeniUnc,f,449.00,758,605,,1627
60555,McMullan2,duration_day25,25,CC027/GeniUnc,f,539.00,749,605,,1627
60555,McMullan2,duration_day25,25,CC027/GeniUnc,f,452.00,1083,605,,1627
60555,McMullan2,duration_day25,25,CC027/GeniUnc,f,490.00,759,605,,1627
60555,McMullan2,duration_day25,25,CC028/GeniUnc,f,131.00,1132,605,,1628
60555,McMullan2,duration_day25,25,CC028/GeniUnc,f,91.00,953,605,,1628
60555,McMullan2,duration_day25,25,CC028/GeniUnc,f,79.00,954,605,,1628
60555,McMullan2,duration_day25,25,CC028/GeniUnc,f,117.00,1053:1628f,605,,1628
60555,McMullan2,duration_day25,25,CC029/Unc,f,289.00,710,605,,1629
60555,McMullan2,duration_day25,25,CC029/Unc,f,303.00,711,605,,1629
60555,McMullan2,duration_day25,25,CC029/Unc,f,452.00,721,605,,1629
60555,McMullan2,duration_day25,25,CC032/GeniUnc,f,230.00,1421,605,,1632
60555,McMullan2,duration_day25,25,CC032/GeniUnc,f,305.00,1420,605,,1632
60555,McMullan2,duration_day25,25,CC035/Unc,f,322.00,1502,605,,1635
60555,McMullan2,duration_day25,25,CC035/Unc,f,137.00,1639,605,,1635
60555,McMullan2,duration_day25,25,CC035/Unc,f,257.00,1656,605,,1635
60555,McMullan2,duration_day25,25,CC040/TauUnc,f,366.00,4557,605,,1640
60555,McMullan2,duration_day25,25,CC040/TauUnc,f,55.00,4561,605,,1640
60555,McMullan2,duration_day25,25,CC040/TauUnc,f,257.00,4562,605,,1640
60555,McMullan2,duration_day25,25,CC040/TauUnc,f,298.00,4553,605,,1640
60555,McMullan2,duration_day25,25,CC040/TauUnc,f,383.00,4556,605,,1640
60555,McMullan2,duration_day25,25,CC043/GeniUnc,f,369.00,826,605,,1643
60555,McMullan2,duration_day25,25,CC043/GeniUnc,f,241.00,834,605,,1643
60555,McMullan2,duration_day25,25,CC043/GeniUnc,f,13.00,835,605,,1643
60555,McMullan2,duration_day25,25,CC043/GeniUnc,f,37.00,850,605,,1643
60555,McMullan2,duration_day25,25,CC043/GeniUnc,f,22.00,852,605,,1643
60555,McMullan2,duration_day25,25,CC044/Unc,f,190.00,1521,605,,1644
60555,McMullan2,duration_day25,25,CC044/Unc,f,191.00,1527,605,,1644
60555,McMullan2,duration_day25,25,CC044/Unc,f,96.00,1550,605,,1644
60555,McMullan2,duration_day25,25,CC045/GeniUnc,f,506.00,842,605,,1645
60555,McMullan2,duration_day25,25,CC045/GeniUnc,f,322.00,888,605,,1645
60555,McMullan2,duration_day25,25,CC045/GeniUnc,f,657.00,896,605,,1645
60555,McMullan2,duration_day25,25,CC045/GeniUnc,f,9.00,820,605,,1645
60555,McMullan2,duration_day25,25,CC045/GeniUnc,f,548.00,727,605,,1645
60555,McMullan2,duration_day25,25,CC046/Unc,f,60.00,1257,605,,1646
60555,McMullan2,duration_day25,25,CC046/Unc,f,149.00,1159,605,,1646
60555,McMullan2,duration_day25,25,CC051/TauUnc,f,97.00,5051,605,,1651
60555,McMullan2,duration_day25,25,CC051/TauUnc,f,219.00,6022,605,,1651
60555,McMullan2,duration_day25,25,CC051/TauUnc,f,49.00,5982,605,,1651
60555,McMullan2,duration_day25,25,CC052/GeniUnc,f,185.00,682,605,,1652
60555,McMullan2,duration_day25,25,CC052/GeniUnc,f,133.00,699,605,,1652
60555,McMullan2,duration_day25,25,CC052/GeniUnc,f,213.00,714,605,,1652
60555,McMullan2,duration_day25,25,CC055/TauUnc,f,214.00,3850,605,,1655
60555,McMullan2,duration_day25,25,CC055/TauUnc,f,245.00,3854,605,,1655
60555,McMullan2,duration_day25,25,CC055/TauUnc,f,72.00,3822,605,,1655
60555,McMullan2,duration_day25,25,CC055/TauUnc,f,560.00,3812,605,,1655
60555,McMullan2,duration_day25,25,CC055/TauUnc,f,528.00,3808,605,,1655
60555,McMullan2,duration_day25,25,CC055/TauUnc,f,450.00,3804,605,,1655
60555,McMullan2,duration_day25,25,CC055/TauUnc,f,269.00,3802,605,,1655
60555,McMullan2,duration_day25,25,CC058/Unc,f,146.00,778,605,,1658
60555,McMullan2,duration_day25,25,CC058/Unc,f,165.00,777:1658f,605,,1658
60555,McMullan2,duration_day25,25,CC058/Unc,f,182.00,695,605,,1658
60555,McMullan2,duration_day25,25,CC058/Unc,f,142.00,713,605,,1658
60555,McMullan2,duration_day25,25,CC058/Unc,f,336.00,765,605,,1658
60555,McMullan2,duration_day25,25,CC058/Unc,f,73.00,775,605,,1658
60555,McMullan2,duration_day25,25,CC058/Unc,f,270.00,776,605,,1658
60555,McMullan2,duration_day25,25,CC059/TauUnc,f,52.00,4541,605,,1659
60555,McMullan2,duration_day25,25,CC059/TauUnc,f,58.00,4540,605,,1659
60555,McMullan2,duration_day25,25,CC059/TauUnc,f,70.00,4564,605,,1659
60555,McMullan2,duration_day25,25,CC060/Unc,f,466.00,847,605,,1660
60555,McMullan2,duration_day25,25,CC060/Unc,f,250.00,849,605,,1660
60555,McMullan2,duration_day25,25,CC060/Unc,f,334.00,854,605,,1660
60555,McMullan2,duration_day25,25,CC060/Unc,f,3.00,911,605,,1660
60555,McMullan2,duration_day25,25,CC060/Unc,f,209.00,856:1660f,605,,1660
60555,McMullan2,duration_day25,25,CC060/Unc,f,306.00,838,605,,1660
60555,McMullan2,duration_day25,25,CC062/Unc,f,413.00,878,605,,1662
60555,McMullan2,duration_day25,25,CC062/Unc,f,417.00,912,605,,1662
60555,McMullan2,duration_day25,25,CC062/Unc,f,276.00,913,605,,1662
60555,McMullan2,duration_day25,25,CC062/Unc,f,352.00,916,605,,1662
60555,McMullan2,duration_day25,25,CC062/Unc,f,477.00,873,605,,1662
60555,McMullan2,duration_day25,25,CC063/Unc,f,69.00,901,605,,1663
60555,McMullan2,duration_day25,25,CC063/Unc,f,106.00,902,605,,1663
60555,McMullan2,duration_day25,25,CC063/Unc,f,324.00,906,605,,1663
60555,McMullan2,duration_day25,25,CC063/Unc,f,157.00,907,605,,1663
60555,McMullan2,duration_day25,25,CC065/Unc,f,289.00,3920,605,,1665
60555,McMullan2,duration_day25,25,CC065/Unc,f,590.00,3911,605,,1665
60555,McMullan2,duration_day25,25,CC065/Unc,f,224.00,3909,605,,1665
60555,McMullan2,duration_day25,25,CC065/Unc,f,110.00,3912,605,,1665
60555,McMullan2,duration_day25,25,CC068/TauUnc,f,394.00,4279,605,,1668
60555,McMullan2,duration_day25,25,CC068/TauUnc,f,252.00,4238,605,,1668
60555,McMullan2,duration_day25,25,CC068/TauUnc,f,117.00,4185,605,,1668
60555,McMullan2,duration_day25,25,CC068/TauUnc,f,195.00,4187,605,,1668
60555,McMullan2,duration_day25,25,CC070/TauUnc,f,7.00,3908,605,,1670
60555,McMullan2,duration_day25,25,CC070/TauUnc,f,331.00,3874,605,,1670
60555,McMullan2,duration_day25,25,CC071/TauUnc,f,386.00,3635,605,,1671
60555,McMullan2,duration_day25,25,CC071/TauUnc,f,592.00,3636,605,,1671
60555,McMullan2,duration_day25,25,CC071/TauUnc,f,444.00,3640,605,,1671
60555,McMullan2,duration_day25,25,CC071/TauUnc,f,393.00,3565,605,,1671
60555,McMullan2,duration_day25,25,CC075/Unc,f,239.00,799,605,,1675
60555,McMullan2,duration_day25,25,CC075/Unc,f,243.00,772,605,,1675
60555,McMullan2,duration_day25,25,CC075/Unc,f,3.00,771,605,,1675
60555,McMullan2,duration_day25,25,CC075/Unc,f,280.00,777:1675f,605,,1675
60556,McMullan2,duration_day26,26,CC001/Unc,f,389.00,4599,605,,1601
60556,McMullan2,duration_day26,26,CC001/Unc,f,143.00,4559,605,,1601
60556,McMullan2,duration_day26,26,CC001/Unc,f,327.00,4595,605,,1601
60556,McMullan2,duration_day26,26,CC001/Unc,f,306.00,4603,605,,1601
60556,McMullan2,duration_day26,26,CC001/Unc,f,342.00,4711,605,,1601
60556,McMullan2,duration_day26,26,CC003/Unc,f,252.00,4731,605,,1603
60556,McMullan2,duration_day26,26,CC003/Unc,f,30.00,4622,605,,1603
60556,McMullan2,duration_day26,26,CC003/Unc,f,384.00,4639,605,,1603
60556,McMullan2,duration_day26,26,CC003/Unc,f,335.00,4730,605,,1603
60556,McMullan2,duration_day26,26,CC004/TauUnc,f,345.00,4555,605,,1604
60556,McMullan2,duration_day26,26,CC004/TauUnc,f,418.00,4527,605,,1604
60556,McMullan2,duration_day26,26,CC004/TauUnc,f,332.00,4528,605,,1604
60556,McMullan2,duration_day26,26,CC004/TauUnc,f,352.00,4586,605,,1604
60556,McMullan2,duration_day26,26,CC005/TauUnc,f,130.00,4797,605,,1605
60556,McMullan2,duration_day26,26,CC005/TauUnc,f,43.00,4805,605,,1605
60556,McMullan2,duration_day26,26,CC006/TauUnc,f,422.00,4907,605,,1606
60556,McMullan2,duration_day26,26,CC006/TauUnc,f,260.00,4908,605,,1606
60556,McMullan2,duration_day26,26,CC006/TauUnc,f,348.00,4909,605,,1606
60556,McMullan2,duration_day26,26,CC006/TauUnc,f,277.00,4917,605,,1606
60556,McMullan2,duration_day26,26,CC006/TauUnc,f,252.00,4920,605,,1606
60556,McMullan2,duration_day26,26,CC006/TauUnc,f,396.00,4921,605,,1606
60556,McMullan2,duration_day26,26,CC006/TauUnc,f,437.00,4922,605,,1606
60556,McMullan2,duration_day26,26,CC007/Unc,f,178.00,3445,605,,1607
60556,McMullan2,duration_day26,26,CC007/Unc,f,184.00,3453,605,,1607
60556,McMullan2,duration_day26,26,CC007/Unc,f,94.00,3488,605,,1607
60556,McMullan2,duration_day26,26,CC008/GeniUnc,f,407.00,1017,605,,1608
60556,McMullan2,duration_day26,26,CC008/GeniUnc,f,96.00,1018,605,,1608
60556,McMullan2,duration_day26,26,CC008/GeniUnc,f,246.00,1019,605,,1608
60556,McMullan2,duration_day26,26,CC008/GeniUnc,f,17.00,869,605,,1608
60556,McMullan2,duration_day26,26,CC008/GeniUnc,f,1.00,880,605,,1608
60556,McMullan2,duration_day26,26,CC008/GeniUnc,f,10.00,856:1608f,605,,1608
60556,McMullan2,duration_day26,26,CC009/Unc,f,174.00,3015,605,,1609
60556,McMullan2,duration_day26,26,CC009/Unc,f,301.00,3016,605,,1609
60556,McMullan2,duration_day26,26,CC009/Unc,f,263.00,3027,605,,1609
60556,McMullan2,duration_day26,26,CC009/Unc,f,110.00,3142,605,,1609
60556,McMullan2,duration_day26,26,CC009/Unc,f,291.00,3014,605,,1609
60556,McMullan2,duration_day26,26,CC010/GeniUnc,f,84.00,3779,605,,1610
60556,McMullan2,duration_day26,26,CC010/GeniUnc,f,103.00,3780,605,,1610
60556,McMullan2,duration_day26,26,CC010/GeniUnc,f,74.00,3781,605,,1610
60556,McMullan2,duration_day26,26,CC010/GeniUnc,f,130.00,3790,605,,1610
60556,McMullan2,duration_day26,26,CC010/GeniUnc,f,189.00,3756,605,,1610
60556,McMullan2,duration_day26,26,CC011/Unc,f,517.00,3071,605,,1611
60556,McMullan2,duration_day26,26,CC011/Unc,f,297.00,3073,605,,1611
60556,McMullan2,duration_day26,26,CC011/Unc,f,323.00,2913,605,,1611
60556,McMullan2,duration_day26,26,CC013/GeniUnc,f,245.00,1151,605,,1613
60556,McMullan2,duration_day26,26,CC013/GeniUnc,f,282.00,1056,605,,1613
60556,McMullan2,duration_day26,26,CC013/GeniUnc,f,172.00,1104,605,,1613
60556,McMullan2,duration_day26,26,CC013/GeniUnc,f,148.00,1125,605,,1613
60556,McMullan2,duration_day26,26,CC013/GeniUnc,f,106.00,1150,605,,1613
60556,McMullan2,duration_day26,26,CC013/GeniUnc,f,211.00,1152,605,,1613
60556,McMullan2,duration_day26,26,CC013/GeniUnc,f,141.00,1154,605,,1613
60556,McMullan2,duration_day26,26,CC014/Unc,f,293.00,1199,605,,1514
60556,McMullan2,duration_day26,26,CC014/Unc,f,100.00,1182,605,,1514
60556,McMullan2,duration_day26,26,CC015/Unc,f,250.00,1718,605,,1615
60556,McMullan2,duration_day26,26,CC015/Unc,f,348.00,1662,605,,1615
60556,McMullan2,duration_day26,26,CC015/Unc,f,541.00,1717,605,,1615
60556,McMullan2,duration_day26,26,CC015/Unc,f,155.00,1627,605,,1615
60556,McMullan2,duration_day26,26,CC017/Unc,f,435.00,1491,605,,1617
60556,McMullan2,duration_day26,26,CC017/Unc,f,234.00,1517,605,,1617
60556,McMullan2,duration_day26,26,CC017/Unc,f,125.00,1472,605,,1617
60556,McMullan2,duration_day26,26,CC019/TauUnc,f,379.00,7455,605,,1619
60556,McMullan2,duration_day26,26,CC019/TauUnc,f,212.00,7456,605,,1619
60556,McMullan2,duration_day26,26,CC019/TauUnc,f,375.00,7457,605,,1619
60556,McMullan2,duration_day26,26,CC019/TauUnc,f,337.00,7559,605,,1619
60556,McMullan2,duration_day26,26,CC019/TauUnc,f,316.00,7440,605,,1619
60556,McMullan2,duration_day26,26,CC021/Unc,f,465.00,1537,605,,1621
60556,McMullan2,duration_day26,26,CC021/Unc,f,370.00,1536,605,,1621
60556,McMullan2,duration_day26,26,CC021/Unc,f,323.00,1395,605,,1621
60556,McMullan2,duration_day26,26,CC022/GeniUnc,f,374.00,667,605,,1622
60556,McMullan2,duration_day26,26,CC022/GeniUnc,f,239.00,535,605,,1622
60556,McMullan2,duration_day26,26,CC022/GeniUnc,f,457.00,510,605,,1622
60556,McMullan2,duration_day26,26,CC022/GeniUnc,f,623.00,596,605,,1622
60556,McMullan2,duration_day26,26,CC023/GeniUnc,f,548.00,716,605,,1623
60556,McMullan2,duration_day26,26,CC023/GeniUnc,f,312.00,676,605,,1623
60556,McMullan2,duration_day26,26,CC023/GeniUnc,f,286.00,697,605,,1623
60556,McMullan2,duration_day26,26,CC024/GeniUnc,f,268.00,1029,605,,1624
60556,McMullan2,duration_day26,26,CC024/GeniUnc,f,266.00,1026,605,,1624
60556,McMullan2,duration_day26,26,CC024/GeniUnc,f,207.00,1053:1624f,605,,1624
60556,McMullan2,duration_day26,26,CC024/GeniUnc,f,163.00,1054:1624f,605,,1624
60556,McMullan2,duration_day26,26,CC025/GeniUnc,f,307.00,1057,605,,1625
60556,McMullan2,duration_day26,26,CC025/GeniUnc,f,451.00,1052,605,,1625
60556,McMullan2,duration_day26,26,CC025/GeniUnc,f,554.00,1054:1625f,605,,1625
