measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
24433,Yuan3,Mg_M18,18mo,NON/ShiLtJ,f,2.30,SC-3491,234,002423,34
24433,Yuan3,Mg_M18,18mo,NON/ShiLtJ,f,2.30,00068B2AE1,234,002423,34
24433,Yuan3,Mg_M18,18mo,NZO/HlLtJ,f,3.90,00068B0B68,234,002105,122
24433,Yuan3,Mg_M18,18mo,NZO/HlLtJ,f,2.50,SC-6208,234,002105,122
24433,Yuan3,Mg_M18,18mo,NZO/HlLtJ,f,2.40,SC-6210,234,002105,122
24433,Yuan3,Mg_M18,18mo,NZO/HlLtJ,f,2.40,00068B0527,234,002105,122
24433,Yuan3,Mg_M18,18mo,NZO/HlLtJ,f,2.50,SC-6207,234,002105,122
24433,Yuan3,Mg_M18,18mo,NZW/LacJ,f,2.20,00068B18F3,234,001058,36
24433,Yuan3,Mg_M18,18mo,NZW/LacJ,f,2.20,00068CD5F1,234,001058,36
24433,Yuan3,Mg_M18,18mo,NZW/LacJ,f,2.30,00068CF7E4,234,001058,36
24433,Yuan3,Mg_M18,18mo,NZW/LacJ,f,2,00068CFA3E,234,001058,36
24433,Yuan3,Mg_M18,18mo,NZW/LacJ,f,2.30,00068AF2F1,234,001058,36
24433,Yuan3,Mg_M18,18mo,P/J,m,2.40,00069a1904,234,000679,55
24433,Yuan3,Mg_M18,18mo,P/J,m,2.30,00069a12a4,234,000679,55
24433,Yuan3,Mg_M18,18mo,P/J,m,2.40,00069a0769,234,000679,55
24433,Yuan3,Mg_M18,18mo,P/J,m,2.60,00069a0395,234,000679,55
24433,Yuan3,Mg_M18,18mo,PL/J,m,2.70,SC-5865,234,000680,14
24433,Yuan3,Mg_M18,18mo,PL/J,f,2.20,00068AFB17,234,000680,14
24433,Yuan3,Mg_M18,18mo,PL/J,f,2.40,00068CD742,234,000680,14
24433,Yuan3,Mg_M18,18mo,PL/J,f,2.30,SC-5783,234,000680,14
24433,Yuan3,Mg_M18,18mo,PL/J,f,2.40,SC-5797,234,000680,14
24433,Yuan3,Mg_M18,18mo,PL/J,f,2.40,SC-5799,234,000680,14
24433,Yuan3,Mg_M18,18mo,PL/J,f,2.70,SC-5801,234,000680,14
24433,Yuan3,Mg_M18,18mo,PL/J,m,2.50,SC-5903,234,000680,14
24433,Yuan3,Mg_M18,18mo,PL/J,m,2.50,SC-5907,234,000680,14
24433,Yuan3,Mg_M18,18mo,PL/J,m,2.50,SC-5911,234,000680,14
24433,Yuan3,Mg_M18,18mo,PWD/PhJ,f,2.50,00068B15B8,234,004660,101
24433,Yuan3,Mg_M18,18mo,PWD/PhJ,f,2.40,00068B1D37,234,004660,101
24433,Yuan3,Mg_M18,18mo,PWD/PhJ,f,2.30,00068B1D87,234,004660,101
24433,Yuan3,Mg_M18,18mo,PWD/PhJ,m,2.60,00068CE94D,234,004660,101
24433,Yuan3,Mg_M18,18mo,PWD/PhJ,m,2.70,00068CFAB6,234,004660,101
24433,Yuan3,Mg_M18,18mo,PWD/PhJ,m,2.40,00068D24A9,234,004660,101
24433,Yuan3,Mg_M18,18mo,PWD/PhJ,m,2.60,00069a1a24,234,004660,101
24433,Yuan3,Mg_M18,18mo,PWD/PhJ,f,2.70,00068B05C0,234,004660,101
24433,Yuan3,Mg_M18,18mo,PWD/PhJ,f,2.40,00068B0BDD,234,004660,101
24433,Yuan3,Mg_M18,18mo,PWD/PhJ,f,2.30,00068B0F0F,234,004660,101
24433,Yuan3,Mg_M18,18mo,RIIIS/J,m,2.60,00068B07E3,234,000683,26
24433,Yuan3,Mg_M18,18mo,RIIIS/J,m,2.50,00068AF650,234,000683,26
24433,Yuan3,Mg_M18,18mo,RIIIS/J,m,2.10,00068B23D5,234,000683,26
24433,Yuan3,Mg_M18,18mo,RIIIS/J,f,2.80,00068B148C,234,000683,26
24433,Yuan3,Mg_M18,18mo,RIIIS/J,m,2.30,00068B21AE,234,000683,26
24433,Yuan3,Mg_M18,18mo,RIIIS/J,f,2.90,00068B0E6E,234,000683,26
24433,Yuan3,Mg_M18,18mo,RIIIS/J,m,2.20,00068B1AB6,234,000683,26
24433,Yuan3,Mg_M18,18mo,SJL/J,m,2.30,SC-6256,234,000686,17
24433,Yuan3,Mg_M18,18mo,SJL/J,m,2.10,SC-6616,234,000686,17
24433,Yuan3,Mg_M18,18mo,SJL/J,m,2.50,SC-6626,234,000686,17
24433,Yuan3,Mg_M18,18mo,SJL/J,f,2.60,00068B2259,234,000686,17
24433,Yuan3,Mg_M18,18mo,SJL/J,f,2.50,00068B00D5,234,000686,17
24433,Yuan3,Mg_M18,18mo,SJL/J,f,2.10,00068CEC85,234,000686,17
24433,Yuan3,Mg_M18,18mo,SJL/J,f,2.30,00068CFF95,234,000686,17
24433,Yuan3,Mg_M18,18mo,SJL/J,f,2.20,00068D0010,234,000686,17
24433,Yuan3,Mg_M18,18mo,SJL/J,f,2.30,SC-4449,234,000686,17
24433,Yuan3,Mg_M18,18mo,SJL/J,f,2.40,SC-4450,234,000686,17
24433,Yuan3,Mg_M18,18mo,SJL/J,f,2.30,SC-4451,234,000686,17
24433,Yuan3,Mg_M18,18mo,SM/J,m,2.70,00068CEAA6,234,000687,31
24433,Yuan3,Mg_M18,18mo,SM/J,f,2.70,00068D4B93,234,000687,31
24433,Yuan3,Mg_M18,18mo,SM/J,f,2.80,00068D3B73,234,000687,31
24433,Yuan3,Mg_M18,18mo,SM/J,f,3,00068D0357,234,000687,31
24433,Yuan3,Mg_M18,18mo,SM/J,f,3.20,00068D0126,234,000687,31
24433,Yuan3,Mg_M18,18mo,SM/J,f,2.80,00068CEAE8,234,000687,31
24433,Yuan3,Mg_M18,18mo,SM/J,f,2.70,00068CDDF8,234,000687,31
24433,Yuan3,Mg_M18,18mo,SM/J,m,3.10,00068CFA36,234,000687,31
24433,Yuan3,Mg_M18,18mo,SM/J,m,2.60,00068D2A67,234,000687,31
24433,Yuan3,Mg_M18,18mo,SM/J,m,2.30,00068CF8C7,234,000687,31
24433,Yuan3,Mg_M18,18mo,SM/J,m,2.30,00068CE9A3,234,000687,31
24433,Yuan3,Mg_M18,18mo,SWR/J,f,2.80,00068B2994,234,000689,12
24433,Yuan3,Mg_M18,18mo,SWR/J,f,2.40,SC-6295,234,000689,12
24433,Yuan3,Mg_M18,18mo,SWR/J,f,2.80,SC-6296,234,000689,12
24433,Yuan3,Mg_M18,18mo,SWR/J,f,2.80,SC-6297,234,000689,12
24433,Yuan3,Mg_M18,18mo,SWR/J,m,2.20,00068AF141,234,000689,12
24433,Yuan3,Mg_M18,18mo,SWR/J,m,3,00068AFEB7,234,000689,12
24433,Yuan3,Mg_M18,18mo,SWR/J,m,2.60,00069a2fff,234,000689,12
24433,Yuan3,Mg_M18,18mo,SWR/J,m,2.50,00068B0EE2,234,000689,12
24433,Yuan3,Mg_M18,18mo,SWR/J,m,2.80,00069a0841,234,000689,12
24433,Yuan3,Mg_M18,18mo,SWR/J,f,3.10,00068AF39B,234,000689,12
24433,Yuan3,Mg_M18,18mo,SWR/J,f,2.90,00068AF551,234,000689,12
24433,Yuan3,Mg_M18,18mo,SWR/J,f,3,00068B109F,234,000689,12
24433,Yuan3,Mg_M18,18mo,SWR/J,f,2.10,00068B1E29,234,000689,12
24433,Yuan3,Mg_M18,18mo,WSB/EiJ,m,2.20,00069a140f,234,001145,42
24433,Yuan3,Mg_M18,18mo,WSB/EiJ,m,1.90,00069a107a,234,001145,42
24433,Yuan3,Mg_M18,18mo,WSB/EiJ,m,2.10,00069a0315,234,001145,42
24433,Yuan3,Mg_M18,18mo,WSB/EiJ,f,2.10,00069a3118,234,001145,42
24433,Yuan3,Mg_M18,18mo,WSB/EiJ,f,2.40,00069a1e34,234,001145,42
24433,Yuan3,Mg_M18,18mo,WSB/EiJ,f,2.30,00069a114c,234,001145,42
24433,Yuan3,Mg_M18,18mo,WSB/EiJ,f,2.40,00069a1a9c,234,001145,42
24433,Yuan3,Mg_M18,18mo,WSB/EiJ,f,1.90,00069a155e,234,001145,42
24433,Yuan3,Mg_M18,18mo,WSB/EiJ,f,2,00069A0311,234,001145,42
24433,Yuan3,Mg_M18,18mo,WSB/EiJ,f,2.10,00069a2efc,234,001145,42
24433,Yuan3,Mg_M18,18mo,WSB/EiJ,f,2,00069a21c1,234,001145,42
24433,Yuan3,Mg_M18,18mo,WSB/EiJ,m,2.30,00069a293d,234,001145,42
24433,Yuan3,Mg_M18,18mo,WSB/EiJ,m,2.10,00069a2057,234,001145,42
