measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD56)F1-ADtg,m,63,Kacz0176,659,,1464
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD56)F1-Ntg,f,1,Kacz0173,659,,1465
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD56)F1-Ntg,f,7,Kacz0175,659,,1465
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD56)F1-Ntg,m,12,Kacz0170,659,,1465
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD60)F1-ADtg,f,21,Kacz0181,659,,1466
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD60)F1-ADtg,f,31,Kacz0185,659,,1466
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD60)F1-ADtg,f,38,Kacz0194,659,,1466
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD60)F1-ADtg,f,90,Kacz0196,659,,1466
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD60)F1-ADtg,m,0,Kacz0182,659,,1466
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD60)F1-ADtg,m,28,Kacz0183,659,,1466
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD60)F1-ADtg,m,9,Kacz0189,659,,1466
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD60)F1-ADtg,m,16,Kacz0192,659,,1466
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD60)F1-ADtg,m,64,Kacz0195,659,,1466
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD60)F1-Ntg,f,13,Kacz0188,659,,1467
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD60)F1-Ntg,f,0,Kacz0193,659,,1467
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD60)F1-Ntg,f,0,Kacz0197,659,,1467
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD61)F1-ADtg,f,6,Kacz0200,659,,1468
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD61)F1-ADtg,f,13,Kacz0205,659,,1468
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD61)F1-ADtg,f,73,Kacz0209,659,,1468
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD61)F1-ADtg,f,73,Kacz0212,659,,1468
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD61)F1-ADtg,f,10,Kacz0218,659,,1468
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD61)F1-ADtg,f,21,Kacz0223,659,,1468
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD61)F1-ADtg,f,52,Kacz0225,659,,1468
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD61)F1-ADtg,m,1,Kacz0201,659,,1468
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD61)F1-ADtg,m,58,Kacz0206,659,,1468
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD61)F1-ADtg,m,41,Kacz0220,659,,1468
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD61)F1-Ntg,f,0,Kacz0203,659,,1469
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD61)F1-Ntg,f,7,Kacz0204,659,,1469
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD61)F1-Ntg,f,3,Kacz0216,659,,1469
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD61)F1-Ntg,f,0,Kacz0219,659,,1469
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD61)F1-Ntg,f,2,Kacz0221,659,,1469
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD61)F1-Ntg,m,3,Kacz0199,659,,1469
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD61)F1-Ntg,m,41,Kacz0202,659,,1469
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD61)F1-Ntg,m,1,Kacz0208,659,,1469
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD61)F1-Ntg,m,5,Kacz0217,659,,1469
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD61)F1-Ntg,m,4,Kacz0222,659,,1469
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD61)F1-Ntg,m,13,Kacz0224,659,,1469
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD62)F1-ADtg,f,73,Kacz0234,659,,1470
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD62)F1-ADtg,f,13,Kacz0240,659,,1470
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD62)F1-ADtg,f,65,Kacz0241,659,,1470
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD62)F1-ADtg,m,35,Kacz0230,659,,1470
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD62)F1-ADtg,m,35,Kacz0239,659,,1470
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD62)F1-Ntg,f,4,Kacz0229,659,,1471
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD62)F1-Ntg,f,7,Kacz0242,659,,1471
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD62)F1-Ntg,f,4,Kacz0243,659,,1471
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD62)F1-Ntg,m,0,Kacz0228,659,,1471
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD62)F1-Ntg,m,15,Kacz0237,659,,1471
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD62)F1-Ntg,m,0,Kacz0238,659,,1471
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD65)F1-ADtg,f,0,Kacz0251,659,,1472
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD65)F1-ADtg,f,59,Kacz0252,659,,1472
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD65)F1-ADtg,f,19,Kacz0254,659,,1472
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD65)F1-ADtg,f,69,Kacz0260,659,,1472
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD65)F1-ADtg,f,12,Kacz0262,659,,1472
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD65)F1-ADtg,f,8,Kacz0264,659,,1472
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD65)F1-ADtg,f,26,Kacz0273,659,,1472
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD65)F1-ADtg,m,24,Kacz0246,659,,1472
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD65)F1-ADtg,m,51,Kacz0257,659,,1472
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD65)F1-Ntg,f,0,Kacz0249,659,,1473
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD65)F1-Ntg,f,0,Kacz0253,659,,1473
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD65)F1-Ntg,f,67,Kacz0256,659,,1473
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD65)F1-Ntg,f,1,Kacz0259,659,,1473
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD65)F1-Ntg,f,15,Kacz0261,659,,1473
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD65)F1-Ntg,f,6,Kacz0263,659,,1473
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD65)F1-Ntg,f,18,Kacz0268,659,,1473
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD65)F1-Ntg,f,15,Kacz0269,659,,1473
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD65)F1-Ntg,m,2,Kacz0247,659,,1473
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD65)F1-Ntg,m,1,Kacz0258,659,,1473
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD66)F1-ADtg,f,39,Kacz0280,659,,1474
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD66)F1-ADtg,f,8,Kacz0286,659,,1474
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD66)F1-ADtg,f,74,Kacz0288,659,,1474
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD66)F1-ADtg,m,3,Kacz0275,659,,1474
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD66)F1-ADtg,m,2,Kacz0277,659,,1474
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD66)F1-ADtg,m,2,Kacz0278,659,,1474
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD66)F1-ADtg,m,100,Kacz0289,659,,1474
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD66)F1-ADtg,m,27,Kacz0292,659,,1474
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD66)F1-Ntg,f,29,Kacz0276,659,,1475
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD66)F1-Ntg,m,11,Kacz0285,659,,1475
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD66)F1-Ntg,m,0,Kacz0290,659,,1475
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD68)F1-ADtg,f,16,Kacz0295,659,,1476
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD68)F1-ADtg,f,13,Kacz0308,659,,1476
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD68)F1-ADtg,f,58,Kacz0314,659,,1476
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD68)F1-ADtg,m,26,Kacz0302,659,,1476
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD68)F1-ADtg,m,39,Kacz0306,659,,1476
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD68)F1-ADtg,m,68,Kacz0309,659,,1476
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD68)F1-ADtg,m,23,Kacz0311,659,,1476
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD68)F1-ADtg,m,39,Kacz0312,659,,1476
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD68)F1-ADtg,m,38,Kacz0315,659,,1476
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD68)F1-ADtg,m,22,Kacz0316,659,,1476
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD68)F1-Ntg,f,21,Kacz0296,659,,1477
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD68)F1-Ntg,f,4,Kacz0300,659,,1477
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD68)F1-Ntg,f,18,Kacz0301,659,,1477
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD68)F1-Ntg,f,16,Kacz0310,659,,1477
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD68)F1-Ntg,f,0,Kacz0317,659,,1477
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD68)F1-Ntg,f,10,Kacz0318,659,,1477
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD68)F1-Ntg,f,12,Kacz0319,659,,1477
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD68)F1-Ntg,f,28,Kacz0320,659,,1477
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD68)F1-Ntg,f,8,Kacz0321,659,,1477
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD68)F1-Ntg,f,31,Kacz0322,659,,1477
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD68)F1-Ntg,m,2,Kacz0294,659,,1477
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD68)F1-Ntg,m,23,Kacz0313,659,,1477
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD69)F1-ADtg,f,30,Kacz0334,659,,1478
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD69)F1-ADtg,f,33,Kacz0340,659,,1478
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD69)F1-ADtg,f,0,Kacz0344,659,,1478
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD69)F1-ADtg,f,5,Kacz0350,659,,1478
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD69)F1-ADtg,f,8,Kacz0354,659,,1478
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD69)F1-ADtg,m,7,Kacz0338,659,,1478
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD69)F1-ADtg,m,8,Kacz0341,659,,1478
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD69)F1-ADtg,m,6,Kacz0351,659,,1478
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD69)F1-ADtg,m,11,Kacz0355,659,,1478
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD69)F1-ADtg,m,48,Kacz0358,659,,1478
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD69)F1-Ntg,f,1,Kacz0339,659,,1479
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD69)F1-Ntg,f,6,Kacz0342,659,,1479
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD69)F1-Ntg,f,19,Kacz0352,659,,1479
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD69)F1-Ntg,f,5,Kacz0356,659,,1479
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD69)F1-Ntg,m,0,Kacz0335,659,,1479
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD69)F1-Ntg,m,0,Kacz0336,659,,1479
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD69)F1-Ntg,m,4,Kacz0337,659,,1479
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD69)F1-Ntg,m,13,Kacz0353,659,,1479
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD69)F1-Ntg,m,5,Kacz0357,659,,1479
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD69)F1-Ntg,m,13,Kacz0359,659,,1479
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD70)F1-ADtg,f,45,Kacz0369,659,,1480
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD70)F1-ADtg,m,86,Kacz0361,659,,1480
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD70)F1-ADtg,m,2,Kacz0363,659,,1480
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD70)F1-ADtg,m,61,Kacz0367,659,,1480
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD70)F1-Ntg,f,4,Kacz0364,659,,1481
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD70)F1-Ntg,f,0,Kacz0365,659,,1481
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD70)F1-Ntg,f,14,Kacz0366,659,,1481
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD70)F1-Ntg,m,12,Kacz0362,659,,1481
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD70)F1-Ntg,m,3,Kacz0368,659,,1481
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD75)F1-ADtg,f,7,Kacz0373,659,,1482
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD75)F1-ADtg,f,87,Kacz0377,659,,1482
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD75)F1-ADtg,f,52,Kacz0384,659,,1482
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD75)F1-ADtg,f,54,Kacz0385,659,,1482
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD75)F1-ADtg,m,60,Kacz0372,659,,1482
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD75)F1-ADtg,m,9,Kacz0380,659,,1482
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD75)F1-ADtg,m,59,Kacz0382,659,,1482
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD75)F1-ADtg,m,24,Kacz0383,659,,1482
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD75)F1-Ntg,f,6,Kacz0371,659,,1483
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD75)F1-Ntg,f,2,Kacz0375,659,,1483
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD75)F1-Ntg,f,0,Kacz0386,659,,1483
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD75)F1-Ntg,f,2,Kacz0388,659,,1483
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD75)F1-Ntg,f,53,Kacz0389,659,,1483
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD75)F1-Ntg,f,0,Kacz0390,659,,1483
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD75)F1-Ntg,m,11,Kacz0374,659,,1483
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD77)F1-ADtg,f,34,Kacz0403,659,,1484
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD77)F1-ADtg,f,42,Kacz0414,659,,1484
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD77)F1-ADtg,f,5,Kacz0417,659,,1484
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD77)F1-ADtg,f,58,Kacz0422,659,,1484
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD77)F1-ADtg,f,2,Kacz0423,659,,1484
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD77)F1-ADtg,m,10,Kacz0405,659,,1484
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD77)F1-ADtg,m,47,Kacz0411,659,,1484
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD77)F1-ADtg,m,26,Kacz0413,659,,1484
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD77)F1-Ntg,f,7,Kacz0395,659,,1485
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD77)F1-Ntg,f,29,Kacz0396,659,,1485
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD77)F1-Ntg,f,8,Kacz0398,659,,1485
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD77)F1-Ntg,f,16,Kacz0412,659,,1485
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD77)F1-Ntg,f,1,Kacz0416,659,,1485
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD77)F1-Ntg,f,4,Kacz0419,659,,1485
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD77)F1-Ntg,f,16,Kacz0420,659,,1485
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD77)F1-Ntg,f,4,Kacz0421,659,,1485
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD77)F1-Ntg,f,9,Kacz0424,659,,1485
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD77)F1-Ntg,f,9,Kacz0425,659,,1485
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD77)F1-Ntg,m,2,Kacz0397,659,,1485
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD77)F1-Ntg,m,0,Kacz0399,659,,1485
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD77)F1-Ntg,m,5,Kacz0401,659,,1485
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD77)F1-Ntg,m,2,Kacz0410,659,,1485
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD77)F1-Ntg,m,8,Kacz0415,659,,1485
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD77)F1-Ntg,m,4,Kacz0418,659,,1485
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD81)F1-ADtg,f,18,Kacz0428,659,,1486
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD81)F1-ADtg,f,22,Kacz0430,659,,1486
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD81)F1-ADtg,f,0,Kacz0431,659,,1486
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD81)F1-ADtg,f,70,Kacz0440,659,,1486
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD81)F1-ADtg,f,37,Kacz0441,659,,1486
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD81)F1-ADtg,f,64,Kacz0443,659,,1486
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD81)F1-Ntg,f,0,Kacz0432,659,,1487
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD81)F1-Ntg,f,0,Kacz0433,659,,1487
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD81)F1-Ntg,f,14,Kacz0442,659,,1487
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD81)F1-Ntg,f,24,Kacz0444,659,,1487
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD81)F1-Ntg,f,29,Kacz0445,659,,1487
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD87)F1-ADtg,f,41,Kacz0447,659,,1488
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD87)F1-ADtg,f,55,Kacz0450,659,,1488
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD87)F1-ADtg,f,59,Kacz0452,659,,1488
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD87)F1-ADtg,f,0,Kacz0459,659,,1488
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD87)F1-ADtg,f,0,Kacz0460,659,,1488
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD87)F1-ADtg,f,51,Kacz0461,659,,1488
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD87)F1-ADtg,f,59,Kacz0471,659,,1488
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD87)F1-ADtg,f,0,Kacz0472,659,,1488
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD87)F1-ADtg,f,40,Kacz0473,659,,1488
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD87)F1-ADtg,m,41,Kacz0451,659,,1488
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD87)F1-ADtg,m,25,Kacz0456,659,,1488
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD87)F1-ADtg,m,18,Kacz0457,659,,1488
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD87)F1-ADtg,m,83,Kacz0470,659,,1488
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD87)F1-Ntg,f,0,Kacz0455,659,,1489
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD87)F1-Ntg,f,0,Kacz0468,659,,1489
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD87)F1-Ntg,f,1,Kacz0469,659,,1489
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD87)F1-Ntg,m,2,Kacz0446,659,,1489
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD89)F1-ADtg,m,39,Kacz0474,659,,1490
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD89)F1-Ntg,f,3,Kacz0476,659,,1491
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD89)F1-Ntg,f,0,Kacz0478,659,,1491
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD89)F1-Ntg,m,59,Kacz0475,659,,1491
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD89)F1-Ntg,m,16,Kacz0477,659,,1491
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD99)F1-ADtg,f,20,Kacz0483,659,,1492
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x BXD99)F1-Ntg,f,10,Kacz0480,659,,1493
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x D2)F1-ADtg,f,13,Kacz0626,659,,1494
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x D2)F1-ADtg,f,50,Kacz0630,659,,1494
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x D2)F1-ADtg,f,34,Kacz0632,659,,1494
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x D2)F1-ADtg,f,3,Kacz0644,659,,1494
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x D2)F1-ADtg,f,54,Kacz0651,659,,1494
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x D2)F1-ADtg,f,4,Kacz0657,659,,1494
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x D2)F1-ADtg,f,0,Kacz0658,659,,1494
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x D2)F1-ADtg,f,42,Kacz0659,659,,1494
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x D2)F1-ADtg,f,26,Kacz0660,659,,1494
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x D2)F1-ADtg,f,6,Kacz0661,659,,1494
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x D2)F1-ADtg,f,29,Kacz0664,659,,1494
65961,Neuner1,epm_open_time_14mo,14 mo,(B6.5XFAD x D2)F1-ADtg,f,28,Kacz0688,659,,1494
