measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
27002,Yuan1,IGF1_M12,12mo,SM/J,m,249,00068d396e,234,000687,31
27002,Yuan1,IGF1_M12,12mo,SWR/J,m,277,00068AFC2F,234,000689,12
27002,Yuan1,IGF1_M12,12mo,SWR/J,m,356,00068B197A,234,000689,12
27002,Yuan1,IGF1_M12,12mo,SWR/J,m,261,00068B1F59,234,000689,12
27002,Yuan1,IGF1_M12,12mo,SWR/J,m,332,00068B2365,234,000689,12
27002,Yuan1,IGF1_M12,12mo,SWR/J,f,411,00068AF599,234,000689,12
27002,Yuan1,IGF1_M12,12mo,SWR/J,f,411,00068AFD73,234,000689,12
27002,Yuan1,IGF1_M12,12mo,SWR/J,f,254,00068B0C93,234,000689,12
27002,Yuan1,IGF1_M12,12mo,SWR/J,f,335,00068B0F40,234,000689,12
27002,Yuan1,IGF1_M12,12mo,SWR/J,f,383,00068B1236,234,000689,12
27002,Yuan1,IGF1_M12,12mo,SWR/J,f,285,00068B1C6A,234,000689,12
27002,Yuan1,IGF1_M12,12mo,SWR/J,f,380,00068B1D16,234,000689,12
27002,Yuan1,IGF1_M12,12mo,SWR/J,m,355,00068AF1EB,234,000689,12
27002,Yuan1,IGF1_M12,12mo,SWR/J,m,338,00068AF238,234,000689,12
27002,Yuan1,IGF1_M12,12mo,SWR/J,m,434,00068AF9B3,234,000689,12
27002,Yuan1,IGF1_M12,12mo,SWR/J,m,347,00068B192C,234,000689,12
27002,Yuan1,IGF1_M12,12mo,WSB/EiJ,f,188,00069a10cb,234,001145,42
27002,Yuan1,IGF1_M12,12mo,WSB/EiJ,f,267,00069a0866,234,001145,42
27002,Yuan1,IGF1_M12,12mo,WSB/EiJ,m,293,00069a2bc5,234,001145,42
27002,Yuan1,IGF1_M12,12mo,WSB/EiJ,m,269,00069a2bdf,234,001145,42
27002,Yuan1,IGF1_M12,12mo,WSB/EiJ,m,329,00069a2e55,234,001145,42
27002,Yuan1,IGF1_M12,12mo,WSB/EiJ,f,273,000699fcff,234,001145,42
27002,Yuan1,IGF1_M12,12mo,WSB/EiJ,f,179,000699ffc5,234,001145,42
27002,Yuan1,IGF1_M12,12mo,WSB/EiJ,m,267,00069a18d6,234,001145,42
27002,Yuan1,IGF1_M12,12mo,WSB/EiJ,m,269,00069a09eb,234,001145,42
27002,Yuan1,IGF1_M12,12mo,WSB/EiJ,m,289,00069A217E,234,001145,42
27002,Yuan1,IGF1_M12,12mo,WSB/EiJ,m,242,000699fc6e,234,001145,42
27002,Yuan1,IGF1_M12,12mo,WSB/EiJ,m,255,00069a2656,234,001145,42
27002,Yuan1,IGF1_M12,12mo,WSB/EiJ,m,295,000699F7D1,234,001145,42
27002,Yuan1,IGF1_M12,12mo,WSB/EiJ,f,243,00069a2ddd,234,001145,42
27002,Yuan1,IGF1_M12,12mo,WSB/EiJ,f,250,00069a2d04,234,001145,42
27002,Yuan1,IGF1_M12,12mo,WSB/EiJ,f,275,00069a2c95,234,001145,42
27002,Yuan1,IGF1_M12,12mo,WSB/EiJ,f,264,00069a1be1,234,001145,42
27002,Yuan1,IGF1_M12,12mo,WSB/EiJ,f,255,00069a16f6,234,001145,42
27003,Yuan1,IGF1_M18,18mo,129S1/SvImJ,m,317,00068B072B,234,002448,3
27003,Yuan1,IGF1_M18,18mo,129S1/SvImJ,m,350,00068B07D5,234,002448,3
27003,Yuan1,IGF1_M18,18mo,129S1/SvImJ,m,317,00068B0A37,234,002448,3
27003,Yuan1,IGF1_M18,18mo,129S1/SvImJ,m,307,SC-719,234,002448,3
27003,Yuan1,IGF1_M18,18mo,129S1/SvImJ,m,317,SC-718,234,002448,3
27003,Yuan1,IGF1_M18,18mo,129S1/SvImJ,m,327,SC-717,234,002448,3
27003,Yuan1,IGF1_M18,18mo,129S1/SvImJ,m,220,00069A02E5,234,002448,3
27003,Yuan1,IGF1_M18,18mo,129S1/SvImJ,m,187,00068CFF5C,234,002448,3
27003,Yuan1,IGF1_M18,18mo,129S1/SvImJ,m,293,00068CE6BB,234,002448,3
27003,Yuan1,IGF1_M18,18mo,129S1/SvImJ,m,331,00068B10E0,234,002448,3
27003,Yuan1,IGF1_M18,18mo,129S1/SvImJ,f,310,00068B2098,234,002448,3
27003,Yuan1,IGF1_M18,18mo,129S1/SvImJ,m,316,00068B0F14,234,002448,3
27003,Yuan1,IGF1_M18,18mo,129S1/SvImJ,m,328,SC-720,234,002448,3
27003,Yuan1,IGF1_M18,18mo,129S1/SvImJ,f,387,00068B105E,234,002448,3
27003,Yuan1,IGF1_M18,18mo,129S1/SvImJ,f,215,00068B1871,234,002448,3
27003,Yuan1,IGF1_M18,18mo,129S1/SvImJ,m,295,00068AF2FC,234,002448,3
27003,Yuan1,IGF1_M18,18mo,129S1/SvImJ,f,322,00068B035D,234,002448,3
27003,Yuan1,IGF1_M18,18mo,129S1/SvImJ,f,275,00068AFED4,234,002448,3
27003,Yuan1,IGF1_M18,18mo,129S1/SvImJ,f,337,00068AFA62,234,002448,3
27003,Yuan1,IGF1_M18,18mo,129S1/SvImJ,f,289,00068AF597,234,002448,3
27003,Yuan1,IGF1_M18,18mo,129S1/SvImJ,m,329,00068AF6C6,234,002448,3
27003,Yuan1,IGF1_M18,18mo,A/J,f,308,00068B2591,234,000646,4
27003,Yuan1,IGF1_M18,18mo,A/J,f,329,00068B10B5,234,000646,4
27003,Yuan1,IGF1_M18,18mo,A/J,f,303,00068B2059,234,000646,4
27003,Yuan1,IGF1_M18,18mo,A/J,f,290,00068B2279,234,000646,4
27003,Yuan1,IGF1_M18,18mo,A/J,f,322,00068B25B2,234,000646,4
27003,Yuan1,IGF1_M18,18mo,A/J,m,322,00068B0631,234,000646,4
27003,Yuan1,IGF1_M18,18mo,A/J,m,297,00068B1A97,234,000646,4
27003,Yuan1,IGF1_M18,18mo,A/J,m,353,00068CE750,234,000646,4
27003,Yuan1,IGF1_M18,18mo,A/J,m,347,00069a047a,234,000646,4
27003,Yuan1,IGF1_M18,18mo,A/J,m,330,000699f95a,234,000646,4
27003,Yuan1,IGF1_M18,18mo,A/J,f,287,00068B032F,234,000646,4
27003,Yuan1,IGF1_M18,18mo,A/J,f,281,00068B0AD0,234,000646,4
27003,Yuan1,IGF1_M18,18mo,BALB/cByJ,m,273,00068B28B7,234,001026,50
27003,Yuan1,IGF1_M18,18mo,BALB/cByJ,m,244,00068AF5BB,234,001026,50
27003,Yuan1,IGF1_M18,18mo,BALB/cByJ,f,342,00068AFD31,234,001026,50
27003,Yuan1,IGF1_M18,18mo,BALB/cByJ,f,371,00068AFD78,234,001026,50
27003,Yuan1,IGF1_M18,18mo,BALB/cByJ,f,313,00068B10FD,234,001026,50
27003,Yuan1,IGF1_M18,18mo,BALB/cByJ,f,379,00068B18A2,234,001026,50
27003,Yuan1,IGF1_M18,18mo,BALB/cByJ,f,372,00068AF96D,234,001026,50
27003,Yuan1,IGF1_M18,18mo,BALB/cByJ,f,367,00068AFC56,234,001026,50
27003,Yuan1,IGF1_M18,18mo,BALB/cByJ,f,322,00068B1F43,234,001026,50
27003,Yuan1,IGF1_M18,18mo,BALB/cByJ,f,423,00068B1C1A,234,001026,50
27003,Yuan1,IGF1_M18,18mo,BALB/cByJ,m,281,0068B29D2,234,001026,50
27003,Yuan1,IGF1_M18,18mo,BALB/cByJ,m,244,00068CFF7B,234,001026,50
27003,Yuan1,IGF1_M18,18mo,BALB/cByJ,m,294,00068CDC89,234,001026,50
27003,Yuan1,IGF1_M18,18mo,BTBR T<+> Itpr3<tf>/J,m,301,00068B1359,234,002282,1
27003,Yuan1,IGF1_M18,18mo,BTBR T<+> Itpr3<tf>/J,m,337,00068B15D9,234,002282,1
27003,Yuan1,IGF1_M18,18mo,BTBR T<+> Itpr3<tf>/J,m,344,00068B175E,234,002282,1
27003,Yuan1,IGF1_M18,18mo,BTBR T<+> Itpr3<tf>/J,m,216,00068B2428,234,002282,1
27003,Yuan1,IGF1_M18,18mo,BTBR T<+> Itpr3<tf>/J,f,366,00068B04DB,234,002282,1
27003,Yuan1,IGF1_M18,18mo,BTBR T<+> Itpr3<tf>/J,f,412,00068B2737,234,002282,1
27003,Yuan1,IGF1_M18,18mo,BTBR T<+> Itpr3<tf>/J,f,325,00069a0354,234,002282,1
27003,Yuan1,IGF1_M18,18mo,BTBR T<+> Itpr3<tf>/J,f,348,SC-1334,234,002282,1
27003,Yuan1,IGF1_M18,18mo,BTBR T<+> Itpr3<tf>/J,m,279,00068B118E,234,002282,1
27003,Yuan1,IGF1_M18,18mo,BTBR T<+> Itpr3<tf>/J,m,327,00068B14BB,234,002282,1
27003,Yuan1,IGF1_M18,18mo,BUB/BnJ,f,307,00068CF827,234,000653,24
27003,Yuan1,IGF1_M18,18mo,BUB/BnJ,f,277,00069a21e5,234,000653,24
27003,Yuan1,IGF1_M18,18mo,BUB/BnJ,f,394,00069a2652,234,000653,24
27003,Yuan1,IGF1_M18,18mo,BUB/BnJ,f,261,SC-1421,234,000653,24
27003,Yuan1,IGF1_M18,18mo,BUB/BnJ,f,325,SC-1422,234,000653,24
27003,Yuan1,IGF1_M18,18mo,BUB/BnJ,f,253,SC-1423,234,000653,24
27003,Yuan1,IGF1_M18,18mo,BUB/BnJ,m,343,00068AF246,234,000653,24
27003,Yuan1,IGF1_M18,18mo,BUB/BnJ,m,354,00068AF767,234,000653,24
27003,Yuan1,IGF1_M18,18mo,BUB/BnJ,m,380,00068B0D9B,234,000653,24
27003,Yuan1,IGF1_M18,18mo,BUB/BnJ,m,318,00069a201b,234,000653,24
27003,Yuan1,IGF1_M18,18mo,BUB/BnJ,m,382,00069a24e6,234,000653,24
27003,Yuan1,IGF1_M18,18mo,BUB/BnJ,m,370,SC-5920,234,000653,24
27003,Yuan1,IGF1_M18,18mo,BUB/BnJ,f,251,00068CD85C,234,000653,24
27003,Yuan1,IGF1_M18,18mo,BUB/BnJ,f,306,00068B1350,234,000653,24
27003,Yuan1,IGF1_M18,18mo,BUB/BnJ,f,360,000666D252,234,000653,24
27003,Yuan1,IGF1_M18,18mo,BUB/BnJ,f,356,000699f7d8,234,000653,24
27003,Yuan1,IGF1_M18,18mo,BUB/BnJ,f,268,00068CE425,234,000653,24
27003,Yuan1,IGF1_M18,18mo,C3H/HeJ,f,281,00068B0843,234,000659,6
27003,Yuan1,IGF1_M18,18mo,C3H/HeJ,m,324,00068B1B79,234,000659,6
27003,Yuan1,IGF1_M18,18mo,C3H/HeJ,m,327,00068B1521,234,000659,6
27003,Yuan1,IGF1_M18,18mo,C3H/HeJ,m,358,00068B0CB9,234,000659,6
27003,Yuan1,IGF1_M18,18mo,C3H/HeJ,m,367,00068B076E,234,000659,6
27003,Yuan1,IGF1_M18,18mo,C3H/HeJ,m,356,00068B0593,234,000659,6
27003,Yuan1,IGF1_M18,18mo,C3H/HeJ,m,302,00068B04AC,234,000659,6
27003,Yuan1,IGF1_M18,18mo,C3H/HeJ,m,321,00068AFAEB,234,000659,6
27003,Yuan1,IGF1_M18,18mo,C3H/HeJ,m,317,00068AFA5C,234,000659,6
27003,Yuan1,IGF1_M18,18mo,C3H/HeJ,f,268,00068B225D,234,000659,6
27003,Yuan1,IGF1_M18,18mo,C3H/HeJ,f,314,00068B1EED,234,000659,6
27003,Yuan1,IGF1_M18,18mo,C3H/HeJ,f,398,00068B14B1,234,000659,6
27003,Yuan1,IGF1_M18,18mo,C3H/HeJ,f,279,00068B0C7C,234,000659,6
27003,Yuan1,IGF1_M18,18mo,C3H/HeJ,f,270,00068B0417,234,000659,6
27003,Yuan1,IGF1_M18,18mo,C3H/HeJ,f,317,00068AFADA,234,000659,6
27003,Yuan1,IGF1_M18,18mo,C3H/HeJ,f,271,00068AF477,234,000659,6
27003,Yuan1,IGF1_M18,18mo,C57BL/10J,m,310,00068B0360,234,000665,38
27003,Yuan1,IGF1_M18,18mo,C57BL/10J,m,278,00068AF117,234,000665,38
27003,Yuan1,IGF1_M18,18mo,C57BL/10J,f,251,68AF9A3,234,000665,38
27003,Yuan1,IGF1_M18,18mo,C57BL/10J,f,234,00068B1F04,234,000665,38
27003,Yuan1,IGF1_M18,18mo,C57BL/10J,f,309,00068B1698,234,000665,38
27003,Yuan1,IGF1_M18,18mo,C57BL/10J,f,381,00068B0F47,234,000665,38
27003,Yuan1,IGF1_M18,18mo,C57BL/10J,f,139,00068B0E8F,234,000665,38
27003,Yuan1,IGF1_M18,18mo,C57BL/10J,f,220,00068AFEB2,234,000665,38
27003,Yuan1,IGF1_M18,18mo,C57BL/10J,f,260,00068AF8D1,234,000665,38
27003,Yuan1,IGF1_M18,18mo,C57BL/10J,m,257,00068B2120,234,000665,38
27003,Yuan1,IGF1_M18,18mo,C57BL/10J,m,277,00068B1583,234,000665,38
27003,Yuan1,IGF1_M18,18mo,C57BL/10J,m,231,00068B2027,234,000665,38
27003,Yuan1,IGF1_M18,18mo,C57BL/10J,m,240,00068B0F3B,234,000665,38
27003,Yuan1,IGF1_M18,18mo,C57BL/10J,m,274,00068B062A,234,000665,38
27003,Yuan1,IGF1_M18,18mo,C57BL/6J,m,232,00068B14B2,234,000664,7
27003,Yuan1,IGF1_M18,18mo,C57BL/6J,f,373,00068AFD43,234,000664,7
27003,Yuan1,IGF1_M18,18mo,C57BL/6J,m,271,00068B1892,234,000664,7
27003,Yuan1,IGF1_M18,18mo,C57BL/6J,f,298,00068B2797,234,000664,7
27003,Yuan1,IGF1_M18,18mo,C57BL/6J,f,261,00068CF32A,234,000664,7
27003,Yuan1,IGF1_M18,18mo,C57BL/6J,m,283,00068AFCAF,234,000664,7
27003,Yuan1,IGF1_M18,18mo,C57BL/6J,m,290,00068AFFBC,234,000664,7
27003,Yuan1,IGF1_M18,18mo,C57BL/6J,m,275,00068B0729,234,000664,7
27003,Yuan1,IGF1_M18,18mo,C57BL/6J,m,279,00068B08C8,234,000664,7
27003,Yuan1,IGF1_M18,18mo,C57BL/6J,m,269,00068B108C,234,000664,7
27003,Yuan1,IGF1_M18,18mo,C57BL/6J,m,275,00068B11BF,234,000664,7
27003,Yuan1,IGF1_M18,18mo,C57BL/6J,f,276,00068B2752,234,000664,7
27003,Yuan1,IGF1_M18,18mo,C57BL/6J,f,365,00068B1818,234,000664,7
27003,Yuan1,IGF1_M18,18mo,C57BL/6J,f,317,00068B0BB4,234,000664,7
27003,Yuan1,IGF1_M18,18mo,C57BL/6J,f,278,00068B05CA,234,000664,7
27003,Yuan1,IGF1_M18,18mo,C57BLKS/J,f,200,00068b2582,234,000662,35
27003,Yuan1,IGF1_M18,18mo,C57BLKS/J,f,189,00068b0724,234,000662,35
27003,Yuan1,IGF1_M18,18mo,C57BLKS/J,f,270,00068afe86,234,000662,35
27003,Yuan1,IGF1_M18,18mo,C57BLKS/J,f,201,00068af285,234,000662,35
27003,Yuan1,IGF1_M18,18mo,C57BLKS/J,f,273,00068af089,234,000662,35
27003,Yuan1,IGF1_M18,18mo,C57BLKS/J,m,229,00068B2580,234,000662,35
27003,Yuan1,IGF1_M18,18mo,C57BLKS/J,m,252,00068B252B,234,000662,35
27003,Yuan1,IGF1_M18,18mo,C57BLKS/J,m,291,00068B21FA,234,000662,35
27003,Yuan1,IGF1_M18,18mo,C57BLKS/J,m,275,00068B1CE0,234,000662,35
27003,Yuan1,IGF1_M18,18mo,C57BLKS/J,m,257,00068B1839,234,000662,35
27003,Yuan1,IGF1_M18,18mo,C57BLKS/J,m,287,00068B155D,234,000662,35
27003,Yuan1,IGF1_M18,18mo,C57BLKS/J,m,284,00068B148A,234,000662,35
27003,Yuan1,IGF1_M18,18mo,C57BLKS/J,m,288,00068B08F2,234,000662,35
27003,Yuan1,IGF1_M18,18mo,C57BLKS/J,f,259,00068b27ef,234,000662,35
27003,Yuan1,IGF1_M18,18mo,C57BLKS/J,f,252,00068b1157,234,000662,35
27003,Yuan1,IGF1_M18,18mo,C57BR/cdJ,f,303,00068D05A7,234,000667,32
27003,Yuan1,IGF1_M18,18mo,C57BR/cdJ,f,307,00068CE096,234,000667,32
27003,Yuan1,IGF1_M18,18mo,C57BR/cdJ,f,344,00068CDBDE,234,000667,32
27003,Yuan1,IGF1_M18,18mo,C57BR/cdJ,f,350,00068CDAD3,234,000667,32
27003,Yuan1,IGF1_M18,18mo,C57BR/cdJ,f,291,00068CD417,234,000667,32
27003,Yuan1,IGF1_M18,18mo,C57BR/cdJ,m,304,00068B07A3,234,000667,32
27003,Yuan1,IGF1_M18,18mo,C57BR/cdJ,m,338,00068AFA8E,234,000667,32
27003,Yuan1,IGF1_M18,18mo,C57BR/cdJ,f,371,00068D46BB,234,000667,32
27003,Yuan1,IGF1_M18,18mo,C57BR/cdJ,f,355,00068D190B,234,000667,32
27003,Yuan1,IGF1_M18,18mo,C57BR/cdJ,m,290,00068B0FED,234,000667,32
27003,Yuan1,IGF1_M18,18mo,C57BR/cdJ,m,245,00068B1383,234,000667,32
27003,Yuan1,IGF1_M18,18mo,C57BR/cdJ,m,322,00068B16CA,234,000667,32
27003,Yuan1,IGF1_M18,18mo,C57BR/cdJ,m,241,00068B1ADF,234,000667,32
27003,Yuan1,IGF1_M18,18mo,C57BR/cdJ,m,298,00068B1F06,234,000667,32
27003,Yuan1,IGF1_M18,18mo,C57BR/cdJ,m,328,00068B2775,234,000667,32
27003,Yuan1,IGF1_M18,18mo,C57BR/cdJ,f,248,00068D09FA,234,000667,32
27003,Yuan1,IGF1_M18,18mo,C57L/J,m,283,00068D3EF0,234,000668,37
27003,Yuan1,IGF1_M18,18mo,C57L/J,m,289,00068D07EF,234,000668,37
27003,Yuan1,IGF1_M18,18mo,C57L/J,m,307,00068CF9F3,234,000668,37
27003,Yuan1,IGF1_M18,18mo,C57L/J,m,303,00068CE08C,234,000668,37
27003,Yuan1,IGF1_M18,18mo,C57L/J,m,286,00068CD8D0,234,000668,37
27003,Yuan1,IGF1_M18,18mo,C57L/J,m,278,00068CD81A,234,000668,37
27003,Yuan1,IGF1_M18,18mo,C57L/J,f,309,00068D0699,234,000668,37
27003,Yuan1,IGF1_M18,18mo,C57L/J,f,356,00068CFEA3,234,000668,37
27003,Yuan1,IGF1_M18,18mo,C57L/J,f,401,00068CDF36,234,000668,37
27003,Yuan1,IGF1_M18,18mo,C57L/J,f,312,00068CDDCF,234,000668,37
27003,Yuan1,IGF1_M18,18mo,C57L/J,f,282,00068CDAB1,234,000668,37
27003,Yuan1,IGF1_M18,18mo,C57L/J,f,343,00068CD9E4,234,000668,37
27003,Yuan1,IGF1_M18,18mo,C57L/J,f,321,00068C1701,234,000668,37
27003,Yuan1,IGF1_M18,18mo,CAST/EiJ,f,371,000699f8e2,234,000928,2
27003,Yuan1,IGF1_M18,18mo,CAST/EiJ,f,356,00069a2c9d,234,000928,2
27003,Yuan1,IGF1_M18,18mo,CAST/EiJ,f,342,000699FFBF,234,000928,2
27003,Yuan1,IGF1_M18,18mo,CBA/J,f,285,000699f5cf,234,000656,16
27003,Yuan1,IGF1_M18,18mo,CBA/J,f,355,00069a18af,234,000656,16
27003,Yuan1,IGF1_M18,18mo,CBA/J,f,257,SC-5082,234,000656,16
27003,Yuan1,IGF1_M18,18mo,CBA/J,m,302,00069a16a9,234,000656,16
27003,Yuan1,IGF1_M18,18mo,CBA/J,m,325,00068B29B3,234,000656,16
27003,Yuan1,IGF1_M18,18mo,CBA/J,f,335,SC-5083,234,000656,16
27003,Yuan1,IGF1_M18,18mo,CBA/J,f,338,SC-5084,234,000656,16
27003,Yuan1,IGF1_M18,18mo,CBA/J,f,212,SC-5085,234,000656,16
27003,Yuan1,IGF1_M18,18mo,CBA/J,f,263,SC-5086,234,000656,16
27003,Yuan1,IGF1_M18,18mo,CBA/J,f,315,SC-5087,234,000656,16
27003,Yuan1,IGF1_M18,18mo,CBA/J,f,320,SC-5088,234,000656,16
27003,Yuan1,IGF1_M18,18mo,CBA/J,m,288,00068AFFCC,234,000656,16
27003,Yuan1,IGF1_M18,18mo,CBA/J,m,327,00068B02CF,234,000656,16
27003,Yuan1,IGF1_M18,18mo,CBA/J,m,293,00068B17C1,234,000656,16
27003,Yuan1,IGF1_M18,18mo,CBA/J,m,306,00069a1e29,234,000656,16
27003,Yuan1,IGF1_M18,18mo,DBA/2J,f,201,00068B1E95,234,000671,8
27003,Yuan1,IGF1_M18,18mo,DBA/2J,f,215,00068B1862,234,000671,8
27003,Yuan1,IGF1_M18,18mo,DBA/2J,f,198,00068AF1C8,234,000671,8
27003,Yuan1,IGF1_M18,18mo,DBA/2J,m,194,000699FA1D,234,000671,8
27003,Yuan1,IGF1_M18,18mo,DBA/2J,m,268,00069A15CD,234,000671,8
27003,Yuan1,IGF1_M18,18mo,DBA/2J,m,291,00069A15F2,234,000671,8
27003,Yuan1,IGF1_M18,18mo,DBA/2J,m,266,00069a10e8,234,000671,8
27003,Yuan1,IGF1_M18,18mo,DBA/2J,f,225,00068B2303,234,000671,8
27003,Yuan1,IGF1_M18,18mo,DBA/2J,f,277,00068D1DA0,234,000671,8
27003,Yuan1,IGF1_M18,18mo,DBA/2J,m,251,00068CE238,234,000671,8
27003,Yuan1,IGF1_M18,18mo,DBA/2J,m,220,00068CFB0D,234,000671,8
27003,Yuan1,IGF1_M18,18mo,FVB/NJ,m,353,00069A1458,234,001800,9
27003,Yuan1,IGF1_M18,18mo,FVB/NJ,f,301,00068B299D,234,001800,9
27003,Yuan1,IGF1_M18,18mo,FVB/NJ,f,244,00068B1A8C,234,001800,9
27003,Yuan1,IGF1_M18,18mo,FVB/NJ,f,241,00068B1396,234,001800,9
27003,Yuan1,IGF1_M18,18mo,FVB/NJ,f,314,00068B1253,234,001800,9
27003,Yuan1,IGF1_M18,18mo,FVB/NJ,f,215,00068B0C77,234,001800,9
27003,Yuan1,IGF1_M18,18mo,FVB/NJ,f,331,00068AFB74,234,001800,9
27003,Yuan1,IGF1_M18,18mo,FVB/NJ,f,267,00068AFAE6,234,001800,9
27003,Yuan1,IGF1_M18,18mo,FVB/NJ,m,323,00069A295D,234,001800,9
27003,Yuan1,IGF1_M18,18mo,FVB/NJ,m,366,00069A04CB,234,001800,9
27003,Yuan1,IGF1_M18,18mo,FVB/NJ,m,165,00068B0D90,234,001800,9
27003,Yuan1,IGF1_M18,18mo,KK/HlJ,m,265,00068B16DE,234,002106,18
27003,Yuan1,IGF1_M18,18mo,KK/HlJ,m,245,00068B17CC,234,002106,18
27003,Yuan1,IGF1_M18,18mo,KK/HlJ,f,303,00068AFE4A,234,002106,18
27003,Yuan1,IGF1_M18,18mo,KK/HlJ,m,227,00068B1BCC,234,002106,18
27003,Yuan1,IGF1_M18,18mo,KK/HlJ,f,273,00068B0C94,234,002106,18
27003,Yuan1,IGF1_M18,18mo,KK/HlJ,f,307,00068B1097,234,002106,18
27003,Yuan1,IGF1_M18,18mo,KK/HlJ,f,283,00068B1CC1,234,002106,18
27003,Yuan1,IGF1_M18,18mo,KK/HlJ,m,308,00068AF52B,234,002106,18
27003,Yuan1,IGF1_M18,18mo,KK/HlJ,m,317,00068B00C0,234,002106,18
27003,Yuan1,IGF1_M18,18mo,KK/HlJ,m,262,00068B02E1,234,002106,18
27003,Yuan1,IGF1_M18,18mo,KK/HlJ,m,335,00068B10AB,234,002106,18
27003,Yuan1,IGF1_M18,18mo,LP/J,f,309,00068D3606,234,000676,10
27003,Yuan1,IGF1_M18,18mo,LP/J,f,293,00068D2D54,234,000676,10
27003,Yuan1,IGF1_M18,18mo,LP/J,f,319,00068B19A5,234,000676,10
27003,Yuan1,IGF1_M18,18mo,LP/J,f,300,00068D2091,234,000676,10
27003,Yuan1,IGF1_M18,18mo,LP/J,f,259,00068D1390,234,000676,10
27003,Yuan1,IGF1_M18,18mo,LP/J,f,372,00068D29C2,234,000676,10
27003,Yuan1,IGF1_M18,18mo,LP/J,m,351,00068B2ADF,234,000676,10
27003,Yuan1,IGF1_M18,18mo,LP/J,m,366,00068B1B1E,234,000676,10
27003,Yuan1,IGF1_M18,18mo,LP/J,m,351,00068B18F7,234,000676,10
27003,Yuan1,IGF1_M18,18mo,LP/J,m,339,00068B148B,234,000676,10
27003,Yuan1,IGF1_M18,18mo,LP/J,m,295,00068B0E5B,234,000676,10
27003,Yuan1,IGF1_M18,18mo,LP/J,f,318,00068D3629,234,000676,10
27003,Yuan1,IGF1_M18,18mo,LP/J,m,341,00068B0B4D,234,000676,10
27003,Yuan1,IGF1_M18,18mo,LP/J,m,357,00068B06BD,234,000676,10
27003,Yuan1,IGF1_M18,18mo,LP/J,m,413,00068AFAE1,234,000676,10
27003,Yuan1,IGF1_M18,18mo,MRL/MpJ,m,374,00068B1E19,234,000486,58
27003,Yuan1,IGF1_M18,18mo,MRL/MpJ,m,255,00068B123A,234,000486,58
27003,Yuan1,IGF1_M18,18mo,MRL/MpJ,m,264,00068AFB99,234,000486,58
27003,Yuan1,IGF1_M18,18mo,MRL/MpJ,m,221,00068AF982,234,000486,58
27003,Yuan1,IGF1_M18,18mo,MRL/MpJ,m,287,00068AF174,234,000486,58
27003,Yuan1,IGF1_M18,18mo,MRL/MpJ,f,214,00068D19DA,234,000486,58
27003,Yuan1,IGF1_M18,18mo,MRL/MpJ,f,177,00068D0794,234,000486,58
27003,Yuan1,IGF1_M18,18mo,MRL/MpJ,f,199,00068CE2DC,234,000486,58
27003,Yuan1,IGF1_M18,18mo,MRL/MpJ,f,208,00068CD7FF,234,000486,58
27003,Yuan1,IGF1_M18,18mo,MRL/MpJ,f,222,00068CDBE2,234,000486,58
27003,Yuan1,IGF1_M18,18mo,MRL/MpJ,m,275,00068B262C,234,000486,58
27003,Yuan1,IGF1_M18,18mo,MRL/MpJ,m,223,00068B17FC,234,000486,58
27003,Yuan1,IGF1_M18,18mo,NOD.B10Sn-H2<b>/J,m,321,00069a048f,234,002591,92
27003,Yuan1,IGF1_M18,18mo,NOD.B10Sn-H2<b>/J,m,328,00069a1459,234,002591,92
27003,Yuan1,IGF1_M18,18mo,NON/ShiLtJ,m,471,00068B1267,234,002423,34
27003,Yuan1,IGF1_M18,18mo,NON/ShiLtJ,f,224,00068B0159,234,002423,34
27003,Yuan1,IGF1_M18,18mo,NON/ShiLtJ,f,362,00068B01C6,234,002423,34
27003,Yuan1,IGF1_M18,18mo,NON/ShiLtJ,f,388,00068B0681,234,002423,34
27003,Yuan1,IGF1_M18,18mo,NON/ShiLtJ,f,304,00068B06AE,234,002423,34
27003,Yuan1,IGF1_M18,18mo,NON/ShiLtJ,f,429,00068B0F56,234,002423,34
27003,Yuan1,IGF1_M18,18mo,NON/ShiLtJ,f,346,00068B12A5,234,002423,34
27003,Yuan1,IGF1_M18,18mo,NON/ShiLtJ,m,329,00068AF7E9,234,002423,34
27003,Yuan1,IGF1_M18,18mo,NON/ShiLtJ,m,351,00068B0671,234,002423,34
27003,Yuan1,IGF1_M18,18mo,NON/ShiLtJ,m,388,00068B15C8,234,002423,34
27003,Yuan1,IGF1_M18,18mo,NON/ShiLtJ,m,303,00068B1697,234,002423,34
27003,Yuan1,IGF1_M18,18mo,NON/ShiLtJ,m,328,00068B1A9F,234,002423,34
27003,Yuan1,IGF1_M18,18mo,NON/ShiLtJ,m,405,00068B224D,234,002423,34
27003,Yuan1,IGF1_M18,18mo,NZO/HlLtJ,f,452,000699fd1f,234,002105,122
27003,Yuan1,IGF1_M18,18mo,NZO/HlLtJ,m,352,00068B071E,234,002105,122
27003,Yuan1,IGF1_M18,18mo,NZO/HlLtJ,m,330,00068B2653,234,002105,122
27003,Yuan1,IGF1_M18,18mo,NZO/HlLtJ,m,303,00068B2B93,234,002105,122
27003,Yuan1,IGF1_M18,18mo,NZO/HlLtJ,f,489,00068AF8BF,234,002105,122
