measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
52446,Wiltshire4,Bcells_Ida_E,100,NZO/HlLtJ,m,0.56,IDA_2918,524,002105,122
52446,Wiltshire4,Bcells_Ida_E,100,NZO/HlLtJ,m,0.35,IDA_2920,524,002105,122
52446,Wiltshire4,Bcells_Ida_E,100,NZW/LacJ,m,0.19,IDA_3039,524,001058,36
52446,Wiltshire4,Bcells_Ida_E,100,NZW/LacJ,m,0.51,IDA_3037,524,001058,36
52446,Wiltshire4,Bcells_Ida_E,100,NZW/LacJ,m,0.29,IDA_3038,524,001058,36
52446,Wiltshire4,Bcells_Ida_E,100,NZW/LacJ,m,0.49,IDA_3040,524,001058,36
52446,Wiltshire4,Bcells_Ida_E,100,PERA/EiJ,m,1.07,IDA_3159,524,000930,41
52446,Wiltshire4,Bcells_Ida_E,100,PERA/EiJ,m,1.44,IDA_3157,524,000930,41
52446,Wiltshire4,Bcells_Ida_E,100,PERA/EiJ,m,2.73,IDA_3158,524,000930,41
52446,Wiltshire4,Bcells_Ida_E,100,PERA/EiJ,m,2.98,IDA_3160,524,000930,41
52446,Wiltshire4,Bcells_Ida_E,100,PL/J,m,0.63,IDA_3280,524,000680,14
52446,Wiltshire4,Bcells_Ida_E,100,PL/J,m,1.73,IDA_3277,524,000680,14
52446,Wiltshire4,Bcells_Ida_E,100,PL/J,m,1.59,IDA_3278,524,000680,14
52446,Wiltshire4,Bcells_Ida_E,100,PL/J,m,2.02,IDA_3279,524,000680,14
52446,Wiltshire4,Bcells_Ida_E,100,PWD/PhJ,m,3.99,IDA_3399,524,004660,101
52446,Wiltshire4,Bcells_Ida_E,100,PWD/PhJ,m,5.68,IDA_3397,524,004660,101
52446,Wiltshire4,Bcells_Ida_E,100,PWD/PhJ,m,9.67,IDA_3398,524,004660,101
52446,Wiltshire4,Bcells_Ida_E,100,PWD/PhJ,m,5.32,IDA_3400,524,004660,101
52446,Wiltshire4,Bcells_Ida_E,100,PWK/PhJ,m,0.87,IDA_3519,524,003715,217
52446,Wiltshire4,Bcells_Ida_E,100,PWK/PhJ,m,0.44,IDA_3517,524,003715,217
52446,Wiltshire4,Bcells_Ida_E,100,PWK/PhJ,m,0.52,IDA_3518,524,003715,217
52446,Wiltshire4,Bcells_Ida_E,100,PWK/PhJ,m,0.62,IDA_3520,524,003715,217
52446,Wiltshire4,Bcells_Ida_E,100,RIIIS/J,m,3.52,IDA_3639,524,000683,26
52446,Wiltshire4,Bcells_Ida_E,100,RIIIS/J,m,1.89,IDA_3637,524,000683,26
52446,Wiltshire4,Bcells_Ida_E,100,RIIIS/J,m,2.41,IDA_3638,524,000683,26
52446,Wiltshire4,Bcells_Ida_E,100,RIIIS/J,m,0.87,IDA_3640,524,000683,26
52446,Wiltshire4,Bcells_Ida_E,100,SEA/GnJ,m,0.50,IDA_3759,524,000644,29
52446,Wiltshire4,Bcells_Ida_E,100,SEA/GnJ,m,0.53,IDA_3757,524,000644,29
52446,Wiltshire4,Bcells_Ida_E,100,SEA/GnJ,m,0.68,IDA_3758,524,000644,29
52446,Wiltshire4,Bcells_Ida_E,100,SEA/GnJ,m,0.38,IDA_3760,524,000644,29
52446,Wiltshire4,Bcells_Ida_E,100,SJL/J,m,0.52,IDA_3879,524,000686,17
52446,Wiltshire4,Bcells_Ida_E,100,SJL/J,m,0.49,IDA_3877,524,000686,17
52446,Wiltshire4,Bcells_Ida_E,100,SJL/J,m,0.60,IDA_3878,524,000686,17
52446,Wiltshire4,Bcells_Ida_E,100,SJL/J,m,6.29,IDA_3880,524,000686,17
52446,Wiltshire4,Bcells_Ida_E,100,SM/J,m,13.65,IDA_3999,524,000687,31
52446,Wiltshire4,Bcells_Ida_E,100,SM/J,m,1.10,IDA_3997,524,000687,31
52446,Wiltshire4,Bcells_Ida_E,100,SM/J,m,1.23,IDA_3998,524,000687,31
52446,Wiltshire4,Bcells_Ida_E,100,SM/J,m,1.43,IDA_4000,524,000687,31
52446,Wiltshire4,Bcells_Ida_E,100,SWR/J,m,2.36,IDA_4120,524,000689,12
52446,Wiltshire4,Bcells_Ida_E,100,SWR/J,m,0.69,IDA_4117,524,000689,12
52446,Wiltshire4,Bcells_Ida_E,100,SWR/J,m,0.11,IDA_4118,524,000689,12
52446,Wiltshire4,Bcells_Ida_E,100,SWR/J,m,0.31,IDA_4119,524,000689,12
52446,Wiltshire4,Bcells_Ida_E,100,WSB/EiJ,m,5.77,IDA_4238,524,001145,42
52446,Wiltshire4,Bcells_Ida_E,100,WSB/EiJ,m,1.10,IDA_4239,524,001145,42
52446,Wiltshire4,Bcells_Ida_E,100,WSB/EiJ,m,1.36,IDA_4237,524,001145,42
