measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,378.9,23343,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,251.6,23345,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,331.6,23346,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,219.6,23347,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,281.4,23352,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,1364.0,23357,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,1584.0,23358,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,232.9,23387,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,1318.0,25968,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,771.2,25969,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,327.8,25970,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,53.17,25971,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,119.7,25973,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,124.5,25974,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,454.2,25979,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,545.9,25980,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,2492.0,25983,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,199.5,25984,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,1528.0,25989,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,535.2,25990,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,368.5,25991,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,886.2,25992,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,351.6,25993,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,78.84,25994,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,58.29,25999,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,1307.0,26000,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,1026.0,26001,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,560.4,26002,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,188.6,26005,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,929.7,26013,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,310.8,26014,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,751.2,26019,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,591.2,26020,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,509.1,26029,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,346.4,26903,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,371.6,26904,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,221.4,26905,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,411.7,26906,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,142.9,26907,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,308.1,26908,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,220.3,26909,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,1068.0,26910,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,101.6,26911,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,493.2,26912,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,f,444.7,26914,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,127.2,14717,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,422.2,14718,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,187.8,14719,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,691.9,14720,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,263.7,14721,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,175.3,14722,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,880.1,15067,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,72.03,15068,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,85.83,15070,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,326.1,15071,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,561.3,15073,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,421.7,15076,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,552.3,15079,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,427.8,15081,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,127.2,15082,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,550.2,15083,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,195.9,15084,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,203.9,15086,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,284.2,15087,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,142.6,15994,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,186.2,15996,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,1514.0,16000,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,685.6,16002,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,721.1,16007,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,100.1,16009,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,253.9,16015,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,1506.0,16018,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,222.4,16019,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,467.0,16020,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,501.2,16024,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,1240.0,16026,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,279.9,16027,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,114.7,16254,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,902.7,16261,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,2002.0,16929,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,367.5,16930,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,327.3,16941,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,2805.0,16942,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,397.9,16950,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,520.0,16951,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,1185.0,16955,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,552.8,16956,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,221.3,16957,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,271.6,16961,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,336.1,16962,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,2283.0,16963,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,115.6,16968,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,264.6,17142,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,278.8,17143,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,2542.0,17150,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,119.0,17154,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,444.3,17180,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,421.3,17181,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,1261.0,17182,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,1248.0,17184,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,488.8,17186,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,195.0,17192,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,124.9,18088,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,175.3,18090,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,158.0,18091,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,164.8,18092,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,853.4,18093,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,223.9,18094,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,329.3,18095,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,666.0,18096,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,390.7,18097,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,43.237,18098,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,281.6,18100,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,410.0,18101,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,120.5,18103,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,400.2,18104,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,2578.0,18106,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,452.3,18120,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,201.3,18126,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,98.19,18159,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,286.3,18169,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,692.3,18957,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,173.0,18958,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,876.9,18963,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,504.4,18965,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,185.5,18966,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,353.7,18967,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,355.2,18968,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,232.8,18969,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,1495.0,18972,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,577.8,18973,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,267.9,18974,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,62.28,18982,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,214.6,18985,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,981.6,18987,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,386.8,19033,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,386.2,19040,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,642.8,19062,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,1743.0,21450,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,161.6,21483,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,594.4,21518,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,206.5,21519,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,J:DO,m,2764.0,21523,626,009376,70
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,NOD/ShiLtJ,f,53.9,A1772,626,001976,13
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,NOD/ShiLtJ,f,453.9,A1773,626,001976,13
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,NOD/ShiLtJ,f,247.0,A1774,626,001976,13
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,NOD/ShiLtJ,f,220.8,A3125,626,001976,13
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,NOD/ShiLtJ,f,548.9,A3126,626,001976,13
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,NOD/ShiLtJ,f,232.2,A810,626,001976,13
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,NOD/ShiLtJ,f,140.5,A811,626,001976,13
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,NOD/ShiLtJ,f,49.208,A813,626,001976,13
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,NOD/ShiLtJ,m,342.8,A1780,626,001976,13
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,NOD/ShiLtJ,m,239.4,A1781,626,001976,13
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,NOD/ShiLtJ,m,1179.0,A3134,626,001976,13
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,NOD/ShiLtJ,m,183.5,A819,626,001976,13
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,NOD/ShiLtJ,m,339.6,A820,626,001976,13
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,NOD/ShiLtJ,m,379.2,A821,626,001976,13
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,NOD/ShiLtJ,m,57.89,A1782,626,001976,13
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,NOD/ShiLtJ,m,72.47,A3130,626,001976,13
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,NOD/ShiLtJ,m,158.4,A3131,626,001976,13
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,NOD/ShiLtJ,m,621.2,A3132,626,001976,13
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,NOD/ShiLtJ,m,243.0,A3133,626,001976,13
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,NZO/HlLtJ,f,273.6,A861,626,002105,122
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,NZO/HlLtJ,f,1154.0,A179,626,002105,122
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,NZO/HlLtJ,f,173.2,12308,626,002105,122
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,NZO/HlLtJ,m,894.9,125634,626,002105,122
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,NZO/HlLtJ,m,138.2,12303,626,002105,122
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,PWK/PhJ,f,399.3,12558,626,003715,217
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,PWK/PhJ,f,204.7,A1011,626,003715,217
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,PWK/PhJ,f,158.7,A1012,626,003715,217
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,PWK/PhJ,f,208.6,A943,626,003715,217
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,PWK/PhJ,f,79.35,A944,626,003715,217
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,PWK/PhJ,f,165.9,A945,626,003715,217
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,PWK/PhJ,m,296.3,A1016,626,003715,217
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,PWK/PhJ,m,531.2,A947,626,003715,217
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,PWK/PhJ,m,581.7,A948,626,003715,217
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,PWK/PhJ,m,188.8,A949,626,003715,217
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,PWK/PhJ,f,357.4,12562,626,003715,217
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,PWK/PhJ,f,497.6,12571,626,003715,217
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,PWK/PhJ,m,63.46,12559,626,003715,217
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,PWK/PhJ,m,676.6,12560,626,003715,217
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,PWK/PhJ,m,1381.0,12563,626,003715,217
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,PWK/PhJ,m,1388.0,12572,626,003715,217
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,PWK/PhJ,f,443.6,12557,626,003715,217
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,WSB/EiJ,f,49.806,A1854,626,001145,42
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,WSB/EiJ,f,441.0,A1853,626,001145,42
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,WSB/EiJ,f,664.9,A1026,626,001145,42
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,WSB/EiJ,f,2406.0,A1024,626,001145,42
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,WSB/EiJ,f,501.0,A169,626,001145,42
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,WSB/EiJ,f,1098.0,A170,626,001145,42
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,WSB/EiJ,f,176.9,A1027,626,001145,42
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,WSB/EiJ,m,1416.0,A1858,626,001145,42
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,WSB/EiJ,m,250.5,A1857,626,001145,42
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,WSB/EiJ,m,560.6,A172,626,001145,42
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,WSB/EiJ,m,574.6,A171,626,001145,42
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,WSB/EiJ,m,270.3,A1031,626,001145,42
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,WSB/EiJ,m,150.6,A1028,626,001145,42
110534,CSNA03,trial_init_latency_do_rev_JAX,reversal,WSB/EiJ,f,425.6,A3207,626,001145,42
