measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
89073,JaxCC1,PPI_82,82 dB,CC032/GeniUncJ,f,0.3133,F158-4-dob2015-02-26,519,020946,1532
89073,JaxCC1,PPI_82,82 dB,CC032/GeniUncJ,f,0.3222,F158-5-dob2015-02-26,519,020946,1532
89073,JaxCC1,PPI_82,82 dB,CC032/GeniUncJ,f,-0.07895,F158-6-dob2015-02-26,519,020946,1532
89073,JaxCC1,PPI_82,82 dB,CC032/GeniUncJ,m,0.24364,M137-1-dob2015-01-13,519,020946,1532
89073,JaxCC1,PPI_82,82 dB,CC032/GeniUncJ,m,-0.0571,M137-2-dob2015-01-13,519,020946,1532
89073,JaxCC1,PPI_82,82 dB,CC032/GeniUncJ,m,-0.88851,M137-3-dob2015-01-13,519,020946,1532
89073,JaxCC1,PPI_82,82 dB,CC032/GeniUncJ,m,-0.02311,M137-4-dob2015-01-13,519,020946,1532
89073,JaxCC1,PPI_82,82 dB,CC032/GeniUncJ,m,0.15686,M137-5-dob2015-01-13,519,020946,1532
89073,JaxCC1,PPI_82,82 dB,CC032/GeniUncJ,m,-0.06923,M153-1-dob2015-01-23,519,020946,1532
89073,JaxCC1,PPI_82,82 dB,CC032/GeniUncJ,m,0.03631,M153-2-dob2015-01-23,519,020946,1532
89073,JaxCC1,PPI_82,82 dB,CC032/GeniUncJ,m,0.01057,M153-3-dob2015-01-23,519,020946,1532
89073,JaxCC1,PPI_82,82 dB,CC040/TauUncJ,f,0.12903,F144-6-dob2015-01-23,519,023831,1540
89073,JaxCC1,PPI_82,82 dB,CC040/TauUncJ,f,0.69182,F144-7-dob2015-01-23,519,023831,1540
89073,JaxCC1,PPI_82,82 dB,CC040/TauUncJ,f,0.13514,F144-8-dob2015-01-23,519,023831,1540
89073,JaxCC1,PPI_82,82 dB,CC040/TauUncJ,f,0.78481,F144-9-dob2015-01-23,519,023831,1540
89073,JaxCC1,PPI_82,82 dB,CC040/TauUncJ,f,0.89352,F150-1-dob2015-01-23,519,023831,1540
89073,JaxCC1,PPI_82,82 dB,CC040/TauUncJ,f,0.64198,F150-2-dob2015-01-23,519,023831,1540
89073,JaxCC1,PPI_82,82 dB,CC040/TauUncJ,f,0.9095,F152-1-dob2015-01-23,519,023831,1540
89073,JaxCC1,PPI_82,82 dB,CC040/TauUncJ,f,0.70213,F152-2-dob2015-01-23,519,023831,1540
89073,JaxCC1,PPI_82,82 dB,CC040/TauUncJ,m,1.1176,M144-1-dob2014-12-05,519,023831,1540
89073,JaxCC1,PPI_82,82 dB,CC040/TauUncJ,m,-1.9231,M144-2-dob2014-12-05,519,023831,1540
89073,JaxCC1,PPI_82,82 dB,CC040/TauUncJ,m,1.0968,M144-3-dob2014-12-05,519,023831,1540
89073,JaxCC1,PPI_82,82 dB,CC040/TauUncJ,m,0.81,M144-4-dob2014-12-05,519,023831,1540
89073,JaxCC1,PPI_82,82 dB,CC040/TauUncJ,m,0.94841,M144-5-dob2014-12-05,519,023831,1540
89073,JaxCC1,PPI_82,82 dB,CC040/TauUncJ,m,-3.75,M155-1-dob2015-01-23,519,023831,1540
89073,JaxCC1,PPI_82,82 dB,CC040/TauUncJ,m,-0.09091,M155-2-dob2015-01-23,519,023831,1540
89073,JaxCC1,PPI_82,82 dB,CC041/TauUncJ,f,0.88514,F112-1-dob2014-12-11,519,021893,1541
89073,JaxCC1,PPI_82,82 dB,CC041/TauUncJ,f,0.8545,F112-2-dob2014-12-11,519,021893,1541
89073,JaxCC1,PPI_82,82 dB,CC041/TauUncJ,f,0.79213,F112-3-dob2014-12-11,519,021893,1541
89073,JaxCC1,PPI_82,82 dB,CC041/TauUncJ,f,0.91841,F112-4-dob2014-12-11,519,021893,1541
89073,JaxCC1,PPI_82,82 dB,CC041/TauUncJ,f,0.88759,F115-1-dob2014-12-08,519,021893,1541
89073,JaxCC1,PPI_82,82 dB,CC041/TauUncJ,f,0.9001,F115-2-dob2014-12-08,519,021893,1541
89073,JaxCC1,PPI_82,82 dB,CC041/TauUncJ,f,0.89903,F115-3-dob2014-12-08,519,021893,1541
89073,JaxCC1,PPI_82,82 dB,CC041/TauUncJ,f,0.86171,F115-4-dob2014-12-08,519,021893,1541
89073,JaxCC1,PPI_82,82 dB,CC041/TauUncJ,m,1.0282,M115-5-dob2014-12-08,519,021893,1541
89073,JaxCC1,PPI_82,82 dB,CC041/TauUncJ,m,0.59886,M115-6-dob2014-12-08,519,021893,1541
89073,JaxCC1,PPI_82,82 dB,CC041/TauUncJ,m,0.52435,M115-7-dob2014-12-08,519,021893,1541
89073,JaxCC1,PPI_82,82 dB,CC041/TauUncJ,m,0.89917,M115-8-dob2014-12-08,519,021893,1541
89073,JaxCC1,PPI_82,82 dB,CC041/TauUncJ,m,0.995,M115-9-dob2014-12-08,519,021893,1541
89073,JaxCC1,PPI_82,82 dB,CC041/TauUncJ,m,0.98599,M141-1-dob2015-01-23,519,021893,1541
89073,JaxCC1,PPI_82,82 dB,CC041/TauUncJ,m,0.97289,M141-2-dob2015-01-23,519,021893,1541
89073,JaxCC1,PPI_82,82 dB,CC041/TauUncJ,m,0.953,M141-3-dob2015-01-23,519,021893,1541
89073,JaxCC1,PPI_82,82 dB,CC051/TauUncJ,f,0.31611,F159-1-dob2015-02-10,519,021897,1551
89073,JaxCC1,PPI_82,82 dB,CC051/TauUncJ,f,0.21854,F159-2-dob2015-02-10,519,021897,1551
89073,JaxCC1,PPI_82,82 dB,CC051/TauUncJ,f,0.43806,F159-3-dob2015-02-10,519,021897,1551
89073,JaxCC1,PPI_82,82 dB,CC051/TauUncJ,f,0.58186,F159-4-dob2015-02-10,519,021897,1551
89073,JaxCC1,PPI_82,82 dB,CC051/TauUncJ,f,0.49497,F162-1-dob2015-02-27,519,021897,1551
89073,JaxCC1,PPI_82,82 dB,CC051/TauUncJ,f,0.41126,F162-2-dob2015-02-27,519,021897,1551
89073,JaxCC1,PPI_82,82 dB,CC051/TauUncJ,f,0.55752,F162-3-dob2015-02-27,519,021897,1551
89073,JaxCC1,PPI_82,82 dB,CC051/TauUncJ,f,0.64876,F162-4-dob2015-02-27,519,021897,1551
89073,JaxCC1,PPI_82,82 dB,CC051/TauUncJ,m,0.31019,M153-1-dob2015-02-19,519,021897,1551
89073,JaxCC1,PPI_82,82 dB,CC051/TauUncJ,m,0.45917,M153-2-dob2015-02-19,519,021897,1551
89073,JaxCC1,PPI_82,82 dB,CC051/TauUncJ,m,0.4476,M153-3-dob2015-02-19,519,021897,1551
89073,JaxCC1,PPI_82,82 dB,CC051/TauUncJ,m,0.3849,M159-5-dob2015-02-10,519,021897,1551
89073,JaxCC1,PPI_82,82 dB,CC051/TauUncJ,m,0.45211,M159-6-dob2015-02-10,519,021897,1551
89073,JaxCC1,PPI_82,82 dB,CC051/TauUncJ,m,0.56825,M159-7-dob2015-02-10,519,021897,1551
89073,JaxCC1,PPI_82,82 dB,CC051/TauUncJ,m,0.08292,M159-8-dob2015-02-10,519,021897,1551
89073,JaxCC1,PPI_82,82 dB,CC051/TauUncJ,m,0.42299,M159-9-dob2015-02-10,519,021897,1551
89073,JaxCC1,PPI_82,82 dB,CC051/TauUncJ,m,0.16702,M170-1-dob2015-05-05,519,021897,1551
89073,JaxCC1,PPI_82,82 dB,CC051/TauUncJ,m,0.11768,M170-2-dob2015-05-05,519,021897,1551
89073,JaxCC1,PPI_82,82 dB,CC068/TauUncJ,f,0.91124,F108-1-dob2015-05-12,519,025908,1568
89073,JaxCC1,PPI_82,82 dB,CC068/TauUncJ,f,0.19075,F108-2-dob2015-05-12,519,025908,1568
89073,JaxCC1,PPI_82,82 dB,CC068/TauUncJ,f,0.5767,F108-4-dob2015-05-12,519,025908,1568
89073,JaxCC1,PPI_82,82 dB,CC068/TauUncJ,f,0.54167,F131-3-dob2015-05-04,519,025908,1568
89073,JaxCC1,PPI_82,82 dB,CC068/TauUncJ,f,0.83165,F131-4-dob2015-05-04,519,025908,1568
89073,JaxCC1,PPI_82,82 dB,CC068/TauUncJ,m,0.38052,M117-1-dob2015-04-21,519,025908,1568
89073,JaxCC1,PPI_82,82 dB,CC068/TauUncJ,m,0.46396,M117-2-dob2015-04-21,519,025908,1568
89073,JaxCC1,PPI_82,82 dB,CC068/TauUncJ,m,0.45606,M117-3-dob2015-04-21,519,025908,1568
89073,JaxCC1,PPI_82,82 dB,CC068/TauUncJ,m,0.61714,M117-4-dob2015-04-21,519,025908,1568
89073,JaxCC1,PPI_82,82 dB,CC068/TauUncJ,m,0.67024,M133-1-dob2015-04-07,519,025908,1568
89073,JaxCC1,PPI_82,82 dB,CC068/TauUncJ,m,0.46945,M133-2-dob2015-04-07,519,025908,1568
89073,JaxCC1,PPI_82,82 dB,CC068/TauUncJ,m,0.35235,M133-3-dob2015-04-07,519,025908,1568
89073,JaxCC1,PPI_82,82 dB,CC068/TauUncJ,m,0.51627,M133-4-dob2015-04-07,519,025908,1568
