measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
54023,Loos2,activity_anticipation_LT,light,PWK/PhJ,m,-0.07795,PH01569,540,003715,217
54023,Loos2,activity_anticipation_LT,light,PWK/PhJ,m,-0.2586,PH01571,540,003715,217
54023,Loos2,activity_anticipation_LT,light,PWK/PhJ,m,0.006677,PH02598,540,003715,217
54023,Loos2,activity_anticipation_LT,light,PWK/PhJ,m,-0.01416,PH02599,540,003715,217
54023,Loos2,activity_anticipation_LT,light,PWK/PhJ,m,0.07639,PH02601,540,003715,217
54023,Loos2,activity_anticipation_LT,light,PWK/PhJ,m,-0.06526,PH02602,540,003715,217
54023,Loos2,activity_anticipation_LT,light,PWK/PhJ,m,-0.001404,PH02603,540,003715,217
54023,Loos2,activity_anticipation_LT,light,PWK/PhJ,m,-0.02168,PH02605,540,003715,217
54023,Loos2,activity_anticipation_LT,light,PWK/PhJ,m,-0.1297,PH02606,540,003715,217
54023,Loos2,activity_anticipation_LT,light,PWK/PhJ,m,-0.09648,PH02607,540,003715,217
54023,Loos2,activity_anticipation_LT,light,PWK/PhJ,m,0.1229,PH02608,540,003715,217
54023,Loos2,activity_anticipation_LT,light,PWK/PhJ,m,-0.02032,PH02609,540,003715,217
54023,Loos2,activity_anticipation_LT,light,WSB/EiJ,m,-0.04887,PH01575,540,001145,42
54023,Loos2,activity_anticipation_LT,light,WSB/EiJ,m,-0.02323,PH01578,540,001145,42
54023,Loos2,activity_anticipation_LT,light,WSB/EiJ,m,-0.1184,PH01579,540,001145,42
54023,Loos2,activity_anticipation_LT,light,WSB/EiJ,m,-0.03145,PH02622,540,001145,42
54023,Loos2,activity_anticipation_LT,light,WSB/EiJ,m,-0.01749,PH02623,540,001145,42
54023,Loos2,activity_anticipation_LT,light,WSB/EiJ,m,-0.1307,PH02624,540,001145,42
54023,Loos2,activity_anticipation_LT,light,WSB/EiJ,m,0.001876,PH02625,540,001145,42
54023,Loos2,activity_anticipation_LT,light,WSB/EiJ,m,0.1550,PH02626,540,001145,42
54023,Loos2,activity_anticipation_LT,light,WSB/EiJ,m,-0.09596,PH02627,540,001145,42
54023,Loos2,activity_anticipation_LT,light,WSB/EiJ,m,0.007869,PH02628,540,001145,42
54023,Loos2,activity_anticipation_LT,light,WSB/EiJ,m,0.01054,PH02629,540,001145,42
54023,Loos2,activity_anticipation_LT,light,WSB/EiJ,m,0.05034,PH02630,540,001145,42
54023,Loos2,activity_anticipation_LT,light,WSB/EiJ,m,0.05127,PH02632,540,001145,42
54023,Loos2,activity_anticipation_LT,light,WSB/EiJ,m,-0.06959,PH02633,540,001145,42
