measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
65906,Neuner1,bw_12mo,12 mo,(B6.5XFAD x BXD69)F1-Ntg,m,27.8,Kacz0353,659,,1479
65906,Neuner1,bw_12mo,12 mo,(B6.5XFAD x BXD69)F1-Ntg,m,43.2,Kacz0357,659,,1479
65906,Neuner1,bw_12mo,12 mo,(B6.5XFAD x BXD69)F1-Ntg,m,43.4,Kacz0359,659,,1479
65906,Neuner1,bw_12mo,12 mo,(B6.5XFAD x BXD70)F1-ADtg,f,26.4,Kacz0369,659,,1480
65906,Neuner1,bw_12mo,12 mo,(B6.5XFAD x BXD70)F1-ADtg,m,35.4,Kacz0361,659,,1480
65906,Neuner1,bw_12mo,12 mo,(B6.5XFAD x BXD70)F1-ADtg,m,35.4,Kacz0363,659,,1480
65906,Neuner1,bw_12mo,12 mo,(B6.5XFAD x BXD70)F1-ADtg,m,37.5,Kacz0367,659,,1480
65906,Neuner1,bw_12mo,12 mo,(B6.5XFAD x BXD70)F1-Ntg,f,38.6,Kacz0364,659,,1481
65906,Neuner1,bw_12mo,12 mo,(B6.5XFAD x BXD70)F1-Ntg,m,40.7,Kacz0362,659,,1481
65906,Neuner1,bw_12mo,12 mo,(B6.5XFAD x BXD70)F1-Ntg,m,39.4,Kacz0368,659,,1481
65906,Neuner1,bw_12mo,12 mo,(B6.5XFAD x BXD75)F1-ADtg,f,32.7,Kacz0373,659,,1482
65906,Neuner1,bw_12mo,12 mo,(B6.5XFAD x BXD75)F1-ADtg,f,25.9,Kacz0377,659,,1482
65906,Neuner1,bw_12mo,12 mo,(B6.5XFAD x BXD75)F1-ADtg,f,26.2,Kacz0384,659,,1482
65906,Neuner1,bw_12mo,12 mo,(B6.5XFAD x BXD75)F1-ADtg,f,30.9,Kacz0385,659,,1482
65906,Neuner1,bw_12mo,12 mo,(B6.5XFAD x BXD75)F1-ADtg,m,34.9,Kacz0372,659,,1482
65906,Neuner1,bw_12mo,12 mo,(B6.5XFAD x BXD75)F1-ADtg,m,36.8,Kacz0380,659,,1482
65906,Neuner1,bw_12mo,12 mo,(B6.5XFAD x BXD75)F1-ADtg,m,31.8,Kacz0382,659,,1482
65906,Neuner1,bw_12mo,12 mo,(B6.5XFAD x BXD75)F1-ADtg,m,33.9,Kacz0383,659,,1482
65906,Neuner1,bw_12mo,12 mo,(B6.5XFAD x BXD75)F1-Ntg,f,32.3,Kacz0371,659,,1483
65906,Neuner1,bw_12mo,12 mo,(B6.5XFAD x BXD75)F1-Ntg,f,28.6,Kacz0375,659,,1483
65906,Neuner1,bw_12mo,12 mo,(B6.5XFAD x BXD75)F1-Ntg,f,35.5,Kacz0386,659,,1483
65906,Neuner1,bw_12mo,12 mo,(B6.5XFAD x BXD75)F1-Ntg,f,36.2,Kacz0388,659,,1483
65906,Neuner1,bw_12mo,12 mo,(B6.5XFAD x BXD75)F1-Ntg,f,26.9,Kacz0389,659,,1483
65906,Neuner1,bw_12mo,12 mo,(B6.5XFAD x BXD75)F1-Ntg,f,31.9,Kacz0390,659,,1483
65906,Neuner1,bw_12mo,12 mo,(B6.5XFAD x BXD75)F1-Ntg,m,43.5,Kacz0374,659,,1483
65906,Neuner1,bw_12mo,12 mo,(B6.5XFAD x BXD77)F1-ADtg,f,24.7,Kacz0403,659,,1484
65906,Neuner1,bw_12mo,12 mo,(B6.5XFAD x BXD77)F1-ADtg,f,25.6,Kacz0414,659,,1484
65906,Neuner1,bw_12mo,12 mo,(B6.5XFAD x BXD77)F1-ADtg,f,25.9,Kacz0417,659,,1484
65906,Neuner1,bw_12mo,12 mo,(B6.5XFAD x BXD77)F1-ADtg,f,25.6,Kacz0422,659,,1484
65906,Neuner1,bw_12mo,12 mo,(B6.5XFAD x BXD77)F1-ADtg,f,25,Kacz0423,659,,1484
65906,Neuner1,bw_12mo,12 mo,(B6.5XFAD x BXD77)F1-ADtg,m,35.4,Kacz0405,659,,1484
65906,Neuner1,bw_12mo,12 mo,(B6.5XFAD x BXD77)F1-ADtg,m,36.7,Kacz0411,659,,1484
65906,Neuner1,bw_12mo,12 mo,(B6.5XFAD x BXD77)F1-ADtg,m,40.9,Kacz0413,659,,1484
65906,Neuner1,bw_12mo,12 mo,(B6.5XFAD x BXD77)F1-Ntg,f,28.5,Kacz0395,659,,1485
65906,Neuner1,bw_12mo,12 mo,(B6.5XFAD x BXD77)F1-Ntg,f,32,Kacz0396,659,,1485
65906,Neuner1,bw_12mo,12 mo,(B6.5XFAD x BXD77)F1-Ntg,f,33.9,Kacz0398,659,,1485
65906,Neuner1,bw_12mo,12 mo,(B6.5XFAD x BXD77)F1-Ntg,f,34.2,Kacz0412,659,,1485
65906,Neuner1,bw_12mo,12 mo,(B6.5XFAD x BXD77)F1-Ntg,f,37.2,Kacz0416,659,,1485
65906,Neuner1,bw_12mo,12 mo,(B6.5XFAD x BXD77)F1-Ntg,f,27.4,Kacz0419,659,,1485
65906,Neuner1,bw_12mo,12 mo,(B6.5XFAD x BXD77)F1-Ntg,f,31.3,Kacz0420,659,,1485
65906,Neuner1,bw_12mo,12 mo,(B6.5XFAD x BXD77)F1-Ntg,f,24.7,Kacz0421,659,,1485
65906,Neuner1,bw_12mo,12 mo,(B6.5XFAD x BXD77)F1-Ntg,f,29.2,Kacz0424,659,,1485
65906,Neuner1,bw_12mo,12 mo,(B6.5XFAD x BXD77)F1-Ntg,f,29.6,Kacz0425,659,,1485
65906,Neuner1,bw_12mo,12 mo,(B6.5XFAD x BXD77)F1-Ntg,m,37.3,Kacz0397,659,,1485
65906,Neuner1,bw_12mo,12 mo,(B6.5XFAD x BXD77)F1-Ntg,m,39.3,Kacz0399,659,,1485
65906,Neuner1,bw_12mo,12 mo,(B6.5XFAD x BXD77)F1-Ntg,m,41,Kacz0401,659,,1485
65906,Neuner1,bw_12mo,12 mo,(B6.5XFAD x BXD77)F1-Ntg,m,36.3,Kacz0410,659,,1485
65906,Neuner1,bw_12mo,12 mo,(B6.5XFAD x BXD77)F1-Ntg,m,40.8,Kacz0415,659,,1485
65906,Neuner1,bw_12mo,12 mo,(B6.5XFAD x BXD77)F1-Ntg,m,40,Kacz0418,659,,1485
65906,Neuner1,bw_12mo,12 mo,(B6.5XFAD x BXD81)F1-ADtg,f,24.9,Kacz0428,659,,1486
65906,Neuner1,bw_12mo,12 mo,(B6.5XFAD x BXD81)F1-ADtg,f,24.5,Kacz0430,659,,1486
65906,Neuner1,bw_12mo,12 mo,(B6.5XFAD x BXD81)F1-ADtg,f,26.1,Kacz0431,659,,1486
65906,Neuner1,bw_12mo,12 mo,(B6.5XFAD x BXD81)F1-ADtg,f,27.1,Kacz0440,659,,1486
65906,Neuner1,bw_12mo,12 mo,(B6.5XFAD x BXD81)F1-ADtg,f,24.6,Kacz0441,659,,1486
65906,Neuner1,bw_12mo,12 mo,(B6.5XFAD x BXD81)F1-ADtg,f,22.3,Kacz0443,659,,1486
65906,Neuner1,bw_12mo,12 mo,(B6.5XFAD x BXD81)F1-Ntg,f,29.6,Kacz0432,659,,1487
65906,Neuner1,bw_12mo,12 mo,(B6.5XFAD x BXD81)F1-Ntg,f,31.7,Kacz0433,659,,1487
65906,Neuner1,bw_12mo,12 mo,(B6.5XFAD x BXD81)F1-Ntg,f,29.1,Kacz0442,659,,1487
65906,Neuner1,bw_12mo,12 mo,(B6.5XFAD x BXD81)F1-Ntg,f,23.9,Kacz0444,659,,1487
65906,Neuner1,bw_12mo,12 mo,(B6.5XFAD x BXD81)F1-Ntg,f,27.8,Kacz0445,659,,1487
65906,Neuner1,bw_12mo,12 mo,(B6.5XFAD x BXD87)F1-ADtg,f,24.3,Kacz0447,659,,1488
65906,Neuner1,bw_12mo,12 mo,(B6.5XFAD x BXD87)F1-ADtg,f,23.5,Kacz0450,659,,1488
65906,Neuner1,bw_12mo,12 mo,(B6.5XFAD x BXD87)F1-ADtg,f,22.6,Kacz0452,659,,1488
65906,Neuner1,bw_12mo,12 mo,(B6.5XFAD x BXD87)F1-ADtg,f,24.1,Kacz0458,659,,1488
65906,Neuner1,bw_12mo,12 mo,(B6.5XFAD x BXD87)F1-ADtg,f,24.3,Kacz0459,659,,1488
65906,Neuner1,bw_12mo,12 mo,(B6.5XFAD x BXD87)F1-ADtg,f,25.1,Kacz0460,659,,1488
65906,Neuner1,bw_12mo,12 mo,(B6.5XFAD x BXD87)F1-ADtg,f,24,Kacz0461,659,,1488
65906,Neuner1,bw_12mo,12 mo,(B6.5XFAD x BXD87)F1-ADtg,f,24.5,Kacz0471,659,,1488
65906,Neuner1,bw_12mo,12 mo,(B6.5XFAD x BXD87)F1-ADtg,f,23.5,Kacz0472,659,,1488
65906,Neuner1,bw_12mo,12 mo,(B6.5XFAD x BXD87)F1-ADtg,f,22.9,Kacz0473,659,,1488
65906,Neuner1,bw_12mo,12 mo,(B6.5XFAD x BXD87)F1-ADtg,m,31,Kacz0451,659,,1488
65906,Neuner1,bw_12mo,12 mo,(B6.5XFAD x BXD87)F1-ADtg,m,39.6,Kacz0456,659,,1488
65906,Neuner1,bw_12mo,12 mo,(B6.5XFAD x BXD87)F1-ADtg,m,39.5,Kacz0457,659,,1488
65906,Neuner1,bw_12mo,12 mo,(B6.5XFAD x BXD87)F1-ADtg,m,26.2,Kacz0470,659,,1488
65906,Neuner1,bw_12mo,12 mo,(B6.5XFAD x BXD87)F1-Ntg,f,29.4,Kacz0455,659,,1489
65906,Neuner1,bw_12mo,12 mo,(B6.5XFAD x BXD87)F1-Ntg,f,26.8,Kacz0468,659,,1489
65906,Neuner1,bw_12mo,12 mo,(B6.5XFAD x BXD87)F1-Ntg,f,29.4,Kacz0469,659,,1489
65906,Neuner1,bw_12mo,12 mo,(B6.5XFAD x BXD87)F1-Ntg,m,31.9,Kacz0446,659,,1489
65906,Neuner1,bw_12mo,12 mo,(B6.5XFAD x BXD89)F1-ADtg,m,44.2,Kacz0474,659,,1490
65906,Neuner1,bw_12mo,12 mo,(B6.5XFAD x BXD89)F1-Ntg,f,32.8,Kacz0476,659,,1491
65906,Neuner1,bw_12mo,12 mo,(B6.5XFAD x BXD89)F1-Ntg,f,31.7,Kacz0478,659,,1491
65906,Neuner1,bw_12mo,12 mo,(B6.5XFAD x BXD89)F1-Ntg,m,27.2,Kacz0475,659,,1491
65906,Neuner1,bw_12mo,12 mo,(B6.5XFAD x BXD89)F1-Ntg,m,42,Kacz0477,659,,1491
65906,Neuner1,bw_12mo,12 mo,(B6.5XFAD x BXD99)F1-ADtg,f,36.5,Kacz0483,659,,1492
65906,Neuner1,bw_12mo,12 mo,(B6.5XFAD x BXD99)F1-Ntg,f,31,Kacz0480,659,,1493
65906,Neuner1,bw_12mo,12 mo,(B6.5XFAD x D2)F1-ADtg,f,35,Kacz0626,659,,1494
65906,Neuner1,bw_12mo,12 mo,(B6.5XFAD x D2)F1-ADtg,f,30.1,Kacz0630,659,,1494
65906,Neuner1,bw_12mo,12 mo,(B6.5XFAD x D2)F1-ADtg,f,42,Kacz0632,659,,1494
65906,Neuner1,bw_12mo,12 mo,(B6.5XFAD x D2)F1-ADtg,f,32.3,Kacz0644,659,,1494
65906,Neuner1,bw_12mo,12 mo,(B6.5XFAD x D2)F1-ADtg,f,26.8,Kacz0657,659,,1494
65906,Neuner1,bw_12mo,12 mo,(B6.5XFAD x D2)F1-ADtg,f,33.6,Kacz0658,659,,1494
65906,Neuner1,bw_12mo,12 mo,(B6.5XFAD x D2)F1-ADtg,f,38.2,Kacz0660,659,,1494
65906,Neuner1,bw_12mo,12 mo,(B6.5XFAD x D2)F1-ADtg,f,29.4,Kacz0661,659,,1494
65906,Neuner1,bw_12mo,12 mo,(B6.5XFAD x D2)F1-ADtg,f,32.8,Kacz0664,659,,1494
65906,Neuner1,bw_12mo,12 mo,(B6.5XFAD x D2)F1-ADtg,f,39.7,Kacz0675,659,,1494
65906,Neuner1,bw_12mo,12 mo,(B6.5XFAD x D2)F1-ADtg,f,28.8,Kacz0688,659,,1494
65906,Neuner1,bw_12mo,12 mo,(B6.5XFAD x D2)F1-ADtg,f,25.3,Kacz0690,659,,1494
65906,Neuner1,bw_12mo,12 mo,(B6.5XFAD x D2)F1-ADtg,f,26.6,Kacz0692,659,,1494
65906,Neuner1,bw_12mo,12 mo,(B6.5XFAD x D2)F1-ADtg,f,23.7,Kacz0700,659,,1494
65906,Neuner1,bw_12mo,12 mo,(B6.5XFAD x D2)F1-ADtg,f,23.9,Kacz0701,659,,1494
65906,Neuner1,bw_12mo,12 mo,(B6.5XFAD x D2)F1-ADtg,f,23.8,Kacz0702,659,,1494
65906,Neuner1,bw_12mo,12 mo,(B6.5XFAD x D2)F1-ADtg,f,28.2,Kacz0703,659,,1494
65906,Neuner1,bw_12mo,12 mo,(B6.5XFAD x D2)F1-ADtg,m,40.7,Kacz0623,659,,1494
65906,Neuner1,bw_12mo,12 mo,(B6.5XFAD x D2)F1-ADtg,m,36.2,Kacz0631,659,,1494
65906,Neuner1,bw_12mo,12 mo,(B6.5XFAD x D2)F1-ADtg,m,34.5,Kacz0633,659,,1494
65906,Neuner1,bw_12mo,12 mo,(B6.5XFAD x D2)F1-ADtg,m,37.6,Kacz0645,659,,1494
65906,Neuner1,bw_12mo,12 mo,(B6.5XFAD x D2)F1-ADtg,m,32.8,Kacz0649,659,,1494
65906,Neuner1,bw_12mo,12 mo,(B6.5XFAD x D2)F1-ADtg,m,33.6,Kacz0655,659,,1494
65906,Neuner1,bw_12mo,12 mo,(B6.5XFAD x D2)F1-ADtg,m,36.8,Kacz0656,659,,1494
65906,Neuner1,bw_12mo,12 mo,(B6.5XFAD x D2)F1-ADtg,m,49.1,Kacz0705,659,,1494
65906,Neuner1,bw_12mo,12 mo,(B6.5XFAD x D2)F1-Ntg,f,29.9,Kacz0615,659,,1495
65906,Neuner1,bw_12mo,12 mo,(B6.5XFAD x D2)F1-Ntg,f,47.2,Kacz0622,659,,1495
65906,Neuner1,bw_12mo,12 mo,(B6.5XFAD x D2)F1-Ntg,f,38.2,Kacz0637,659,,1495
65906,Neuner1,bw_12mo,12 mo,(B6.5XFAD x D2)F1-Ntg,f,42.4,Kacz0640,659,,1495
65906,Neuner1,bw_12mo,12 mo,(B6.5XFAD x D2)F1-Ntg,f,33.4,Kacz0662,659,,1495
65906,Neuner1,bw_12mo,12 mo,(B6.5XFAD x D2)F1-Ntg,f,33.5,Kacz0663,659,,1495
65906,Neuner1,bw_12mo,12 mo,(B6.5XFAD x D2)F1-Ntg,f,46.1,Kacz0665,659,,1495
65906,Neuner1,bw_12mo,12 mo,(B6.5XFAD x D2)F1-Ntg,f,34.6,Kacz0674,659,,1495
65906,Neuner1,bw_12mo,12 mo,(B6.5XFAD x D2)F1-Ntg,f,40.2,Kacz0676,659,,1495
65906,Neuner1,bw_12mo,12 mo,(B6.5XFAD x D2)F1-Ntg,f,32,Kacz0689,659,,1495
65906,Neuner1,bw_12mo,12 mo,(B6.5XFAD x D2)F1-Ntg,f,22.3,Kacz0704,659,,1495
65906,Neuner1,bw_12mo,12 mo,(B6.5XFAD x D2)F1-Ntg,f,29.8,Kacz0706,659,,1495
65906,Neuner1,bw_12mo,12 mo,(B6.5XFAD x D2)F1-Ntg,m,35.8,Kacz0616,659,,1495
65906,Neuner1,bw_12mo,12 mo,(B6.5XFAD x D2)F1-Ntg,m,33.2,Kacz0620,659,,1495
65906,Neuner1,bw_12mo,12 mo,(B6.5XFAD x D2)F1-Ntg,m,40.5,Kacz0627,659,,1495
65906,Neuner1,bw_12mo,12 mo,(B6.5XFAD x D2)F1-Ntg,m,45.9,Kacz0652,659,,1495
65906,Neuner1,bw_12mo,12 mo,(B6.5XFAD x D2)F1-Ntg,m,39.2,Kacz0654,659,,1495
65907,Neuner1,bw_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,29.4,Kacz0514,659,,1441
65907,Neuner1,bw_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,30.2,Kacz0524,659,,1441
65907,Neuner1,bw_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,32.2,Kacz0526,659,,1441
65907,Neuner1,bw_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,29.4,Kacz0527,659,,1441
65907,Neuner1,bw_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,25.5,Kacz0529,659,,1441
65907,Neuner1,bw_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,28.1,Kacz0535,659,,1441
65907,Neuner1,bw_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,29.4,Kacz0540,659,,1441
65907,Neuner1,bw_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,32.9,Kacz0545,659,,1441
65907,Neuner1,bw_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,28.7,Kacz0549,659,,1441
65907,Neuner1,bw_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,31.9,Kacz0552,659,,1441
65907,Neuner1,bw_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,32.5,Kacz0553,659,,1441
65907,Neuner1,bw_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,30.5,Kacz0576,659,,1441
65907,Neuner1,bw_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,39.4,Kacz0580,659,,1441
65907,Neuner1,bw_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,28.6,Kacz0583,659,,1441
65907,Neuner1,bw_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,35.9,Kacz0585,659,,1441
65907,Neuner1,bw_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,28.2,Kacz0588,659,,1441
65907,Neuner1,bw_14mo,14 mo,(B6.5XFAD x B6)F1-ADtg,m,28.1,Kacz0589,659,,1441
65907,Neuner1,bw_14mo,14 mo,(B6.5XFAD x B6)F1-Ntg,f,31.1,Kacz0516,659,,1442
65907,Neuner1,bw_14mo,14 mo,(B6.5XFAD x B6)F1-Ntg,f,28.2,Kacz0530,659,,1442
65907,Neuner1,bw_14mo,14 mo,(B6.5XFAD x B6)F1-Ntg,f,32.2,Kacz0578,659,,1442
65907,Neuner1,bw_14mo,14 mo,(B6.5XFAD x B6)F1-Ntg,f,26.6,Kacz0581,659,,1442
65907,Neuner1,bw_14mo,14 mo,(B6.5XFAD x B6)F1-Ntg,m,33.6,Kacz0517,659,,1442
65907,Neuner1,bw_14mo,14 mo,(B6.5XFAD x B6)F1-Ntg,m,35,Kacz0523,659,,1442
65907,Neuner1,bw_14mo,14 mo,(B6.5XFAD x B6)F1-Ntg,m,42,Kacz0528,659,,1442
65907,Neuner1,bw_14mo,14 mo,(B6.5XFAD x B6)F1-Ntg,m,39.1,Kacz0554,659,,1442
65907,Neuner1,bw_14mo,14 mo,(B6.5XFAD x B6)F1-Ntg,m,34.1,Kacz0582,659,,1442
65907,Neuner1,bw_14mo,14 mo,(B6.5XFAD x B6)F1-Ntg,m,36.9,Kacz0584,659,,1442
65907,Neuner1,bw_14mo,14 mo,(B6.5XFAD x B6)F1-Ntg,m,35,Kacz0598,659,,1442
65907,Neuner1,bw_14mo,14 mo,(B6.5XFAD x BXD100)F1-ADtg,f,25.5,Kacz0497,659,,1443
65907,Neuner1,bw_14mo,14 mo,(B6.5XFAD x BXD100)F1-ADtg,f,24.2,Kacz0509,659,,1443
65907,Neuner1,bw_14mo,14 mo,(B6.5XFAD x BXD100)F1-ADtg,m,33.4,Kacz0484,659,,1443
65907,Neuner1,bw_14mo,14 mo,(B6.5XFAD x BXD100)F1-ADtg,m,35.7,Kacz0485,659,,1443
65907,Neuner1,bw_14mo,14 mo,(B6.5XFAD x BXD100)F1-ADtg,m,35.4,Kacz0495,659,,1443
65907,Neuner1,bw_14mo,14 mo,(B6.5XFAD x BXD100)F1-ADtg,m,30.1,Kacz0498,659,,1443
65907,Neuner1,bw_14mo,14 mo,(B6.5XFAD x BXD100)F1-ADtg,m,38.1,Kacz0503,659,,1443
65907,Neuner1,bw_14mo,14 mo,(B6.5XFAD x BXD100)F1-ADtg,m,31.8,Kacz0504,659,,1443
65907,Neuner1,bw_14mo,14 mo,(B6.5XFAD x BXD100)F1-ADtg,m,31.9,Kacz0507,659,,1443
65907,Neuner1,bw_14mo,14 mo,(B6.5XFAD x BXD100)F1-Ntg,f,26.1,Kacz0487,659,,1444
65907,Neuner1,bw_14mo,14 mo,(B6.5XFAD x BXD100)F1-Ntg,f,24.8,Kacz0494,659,,1444
65907,Neuner1,bw_14mo,14 mo,(B6.5XFAD x BXD100)F1-Ntg,f,22.8,Kacz0506,659,,1444
65907,Neuner1,bw_14mo,14 mo,(B6.5XFAD x BXD100)F1-Ntg,f,33.7,Kacz0510,659,,1444
65907,Neuner1,bw_14mo,14 mo,(B6.5XFAD x BXD100)F1-Ntg,m,41.4,Kacz0486,659,,1444
65907,Neuner1,bw_14mo,14 mo,(B6.5XFAD x BXD100)F1-Ntg,m,43,Kacz0488,659,,1444
65907,Neuner1,bw_14mo,14 mo,(B6.5XFAD x BXD100)F1-Ntg,m,44.8,Kacz0493,659,,1444
65907,Neuner1,bw_14mo,14 mo,(B6.5XFAD x BXD100)F1-Ntg,m,35.9,Kacz0502,659,,1444
65907,Neuner1,bw_14mo,14 mo,(B6.5XFAD x BXD100)F1-Ntg,m,37.8,Kacz0505,659,,1444
65907,Neuner1,bw_14mo,14 mo,(B6.5XFAD x BXD100)F1-Ntg,m,38.3,Kacz0508,659,,1444
65907,Neuner1,bw_14mo,14 mo,(B6.5XFAD x BXD14)F1-ADtg,f,34.3,Kacz0016,659,,1445
65907,Neuner1,bw_14mo,14 mo,(B6.5XFAD x BXD14)F1-ADtg,f,25.6,Kacz0024,659,,1445
65907,Neuner1,bw_14mo,14 mo,(B6.5XFAD x BXD14)F1-Ntg,f,28.8,Kacz0019,659,,1446
65907,Neuner1,bw_14mo,14 mo,(B6.5XFAD x BXD14)F1-Ntg,f,26.8,Kacz0023,659,,1446
65907,Neuner1,bw_14mo,14 mo,(B6.5XFAD x BXD16)F1-ADtg,f,27.9,Kacz0029,659,,1447
65907,Neuner1,bw_14mo,14 mo,(B6.5XFAD x BXD16)F1-ADtg,f,26.4,Kacz0032,659,,1447
65907,Neuner1,bw_14mo,14 mo,(B6.5XFAD x BXD16)F1-ADtg,f,24.7,Kacz0033,659,,1447
65907,Neuner1,bw_14mo,14 mo,(B6.5XFAD x BXD16)F1-ADtg,f,28.9,Kacz0034,659,,1447
65907,Neuner1,bw_14mo,14 mo,(B6.5XFAD x BXD22)F1-ADtg,f,35.2,Kacz0040,659,,1450
65907,Neuner1,bw_14mo,14 mo,(B6.5XFAD x BXD22)F1-ADtg,f,26.8,Kacz0044,659,,1450
65907,Neuner1,bw_14mo,14 mo,(B6.5XFAD x BXD22)F1-Ntg,f,26.8,Kacz0039,659,,1451
65907,Neuner1,bw_14mo,14 mo,(B6.5XFAD x BXD22)F1-Ntg,f,33.2,Kacz0043,659,,1451
65907,Neuner1,bw_14mo,14 mo,(B6.5XFAD x BXD22)F1-Ntg,f,30.4,Kacz0045,659,,1451
65907,Neuner1,bw_14mo,14 mo,(B6.5XFAD x BXD32)F1-ADtg,f,29.2,Kacz0050,659,,1452
65907,Neuner1,bw_14mo,14 mo,(B6.5XFAD x BXD32)F1-ADtg,f,24,Kacz0066,659,,1452
65907,Neuner1,bw_14mo,14 mo,(B6.5XFAD x BXD32)F1-ADtg,m,33.4,Kacz0047,659,,1452
65907,Neuner1,bw_14mo,14 mo,(B6.5XFAD x BXD32)F1-ADtg,m,35.1,Kacz0055,659,,1452
65907,Neuner1,bw_14mo,14 mo,(B6.5XFAD x BXD32)F1-ADtg,m,33.8,Kacz0065,659,,1452
65907,Neuner1,bw_14mo,14 mo,(B6.5XFAD x BXD32)F1-Ntg,f,36.9,Kacz0051,659,,1453
65907,Neuner1,bw_14mo,14 mo,(B6.5XFAD x BXD32)F1-Ntg,f,28.4,Kacz0054,659,,1453
65907,Neuner1,bw_14mo,14 mo,(B6.5XFAD x BXD32)F1-Ntg,f,29.8,Kacz0064,659,,1453
65907,Neuner1,bw_14mo,14 mo,(B6.5XFAD x BXD32)F1-Ntg,m,41.3,Kacz0052,659,,1453
65907,Neuner1,bw_14mo,14 mo,(B6.5XFAD x BXD32)F1-Ntg,m,33.5,Kacz0056,659,,1453
65907,Neuner1,bw_14mo,14 mo,(B6.5XFAD x BXD42)F1-ADtg,f,30.8,Kacz0094,659,,1456
65907,Neuner1,bw_14mo,14 mo,(B6.5XFAD x BXD42)F1-ADtg,f,26.2,Kacz0100,659,,1456
65907,Neuner1,bw_14mo,14 mo,(B6.5XFAD x BXD42)F1-Ntg,f,25.2,Kacz0095,659,,1457
65907,Neuner1,bw_14mo,14 mo,(B6.5XFAD x BXD44)F1-ADtg,f,28.9,Kacz0107,659,,1458
65907,Neuner1,bw_14mo,14 mo,(B6.5XFAD x BXD44)F1-ADtg,f,28.6,Kacz0110,659,,1458
65907,Neuner1,bw_14mo,14 mo,(B6.5XFAD x BXD44)F1-ADtg,f,25.7,Kacz0113,659,,1458
65907,Neuner1,bw_14mo,14 mo,(B6.5XFAD x BXD44)F1-ADtg,f,25.1,Kacz0119,659,,1458
65907,Neuner1,bw_14mo,14 mo,(B6.5XFAD x BXD44)F1-ADtg,f,24.1,Kacz0120,659,,1458
65907,Neuner1,bw_14mo,14 mo,(B6.5XFAD x BXD44)F1-ADtg,f,21.9,Kacz0121,659,,1458
65907,Neuner1,bw_14mo,14 mo,(B6.5XFAD x BXD44)F1-ADtg,f,22.9,Kacz0122,659,,1458
65907,Neuner1,bw_14mo,14 mo,(B6.5XFAD x BXD44)F1-ADtg,f,32.6,Kacz0124,659,,1458
65907,Neuner1,bw_14mo,14 mo,(B6.5XFAD x BXD44)F1-ADtg,f,28.2,Kacz0127,659,,1458
65907,Neuner1,bw_14mo,14 mo,(B6.5XFAD x BXD44)F1-ADtg,f,35.9,Kacz0128,659,,1458
65907,Neuner1,bw_14mo,14 mo,(B6.5XFAD x BXD44)F1-ADtg,f,27.8,Kacz0129,659,,1458
65907,Neuner1,bw_14mo,14 mo,(B6.5XFAD x BXD44)F1-ADtg,f,27.5,Kacz0134,659,,1458
65907,Neuner1,bw_14mo,14 mo,(B6.5XFAD x BXD44)F1-ADtg,f,28.9,Kacz0135,659,,1458
65907,Neuner1,bw_14mo,14 mo,(B6.5XFAD x BXD44)F1-ADtg,m,34,Kacz0109,659,,1458
65907,Neuner1,bw_14mo,14 mo,(B6.5XFAD x BXD44)F1-ADtg,m,40.1,Kacz0114,659,,1458
65907,Neuner1,bw_14mo,14 mo,(B6.5XFAD x BXD44)F1-ADtg,m,37.8,Kacz0116,659,,1458
65907,Neuner1,bw_14mo,14 mo,(B6.5XFAD x BXD44)F1-ADtg,m,34.9,Kacz0117,659,,1458
65907,Neuner1,bw_14mo,14 mo,(B6.5XFAD x BXD44)F1-ADtg,m,36.8,Kacz0118,659,,1458
65907,Neuner1,bw_14mo,14 mo,(B6.5XFAD x BXD44)F1-ADtg,m,33.6,Kacz0131,659,,1458
65907,Neuner1,bw_14mo,14 mo,(B6.5XFAD x BXD44)F1-ADtg,m,37.5,Kacz0133,659,,1458
65907,Neuner1,bw_14mo,14 mo,(B6.5XFAD x BXD44)F1-ADtg,m,37.6,Kacz0136,659,,1458
65907,Neuner1,bw_14mo,14 mo,(B6.5XFAD x BXD44)F1-Ntg,f,29.9,Kacz0115,659,,1459
65907,Neuner1,bw_14mo,14 mo,(B6.5XFAD x BXD44)F1-Ntg,m,42.7,Kacz0111,659,,1459
65907,Neuner1,bw_14mo,14 mo,(B6.5XFAD x BXD44)F1-Ntg,m,36.2,Kacz0130,659,,1459
