measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
24247,Petkova1,CD4_effector_M12,12mo,RIIIS/J,m,10.4,449212,242,000683,26
24247,Petkova1,CD4_effector_M12,12mo,RIIIS/J,m,12.6,449211,242,000683,26
24247,Petkova1,CD4_effector_M12,12mo,RIIIS/J,m,14.3,449210,242,000683,26
24247,Petkova1,CD4_effector_M12,12mo,RIIIS/J,f,8.98,449221,242,000683,26
24247,Petkova1,CD4_effector_M12,12mo,RIIIS/J,f,10.7,449220,242,000683,26
24247,Petkova1,CD4_effector_M12,12mo,RIIIS/J,f,11.8,449219,242,000683,26
24247,Petkova1,CD4_effector_M12,12mo,RIIIS/J,f,10.1,449218,242,000683,26
24247,Petkova1,CD4_effector_M12,12mo,RIIIS/J,f,13,449209,242,000683,26
24247,Petkova1,CD4_effector_M12,12mo,RIIIS/J,f,14.7,449207,242,000683,26
24247,Petkova1,CD4_effector_M12,12mo,RIIIS/J,f,14.5,449206,242,000683,26
24247,Petkova1,CD4_effector_M12,12mo,SJL/J,m,23.8,449388,242,000686,17
24247,Petkova1,CD4_effector_M12,12mo,SJL/J,f,17.4,445309,242,000686,17
24247,Petkova1,CD4_effector_M12,12mo,SJL/J,m,19.4,449390,242,000686,17
24247,Petkova1,CD4_effector_M12,12mo,SJL/J,f,15.1,449400,242,000686,17
24247,Petkova1,CD4_effector_M12,12mo,SJL/J,f,9.89,449401,242,000686,17
24247,Petkova1,CD4_effector_M12,12mo,SJL/J,m,24.7,449389,242,000686,17
24247,Petkova1,CD4_effector_M12,12mo,SJL/J,m,11.7,449379,242,000686,17
24247,Petkova1,CD4_effector_M12,12mo,SJL/J,m,17.9,449378,242,000686,17
24247,Petkova1,CD4_effector_M12,12mo,SJL/J,m,8.14,449377,242,000686,17
24247,Petkova1,CD4_effector_M12,12mo,SJL/J,m,13.4,449376,242,000686,17
24247,Petkova1,CD4_effector_M12,12mo,SJL/J,m,23.3,449375,242,000686,17
24247,Petkova1,CD4_effector_M12,12mo,SJL/J,m,11.7,449374,242,000686,17
24247,Petkova1,CD4_effector_M12,12mo,SJL/J,f,14.4,449409,242,000686,17
24247,Petkova1,CD4_effector_M12,12mo,SJL/J,f,19.7,449404,242,000686,17
24247,Petkova1,CD4_effector_M12,12mo,SJL/J,f,17.2,449403,242,000686,17
24247,Petkova1,CD4_effector_M12,12mo,SJL/J,f,11.8,449402,242,000686,17
24247,Petkova1,CD4_effector_M12,12mo,SJL/J,f,25.3,445307,242,000686,17
24247,Petkova1,CD4_effector_M12,12mo,SM/J,m,10.1,449524,242,000687,31
24247,Petkova1,CD4_effector_M12,12mo,SM/J,f,9.02,445330,242,000687,31
24247,Petkova1,CD4_effector_M12,12mo,SM/J,f,8.31,449509,242,000687,31
24247,Petkova1,CD4_effector_M12,12mo,SM/J,f,7.33,449510,242,000687,31
24247,Petkova1,CD4_effector_M12,12mo,SM/J,f,10.1,449511,242,000687,31
24247,Petkova1,CD4_effector_M12,12mo,SM/J,f,8.89,449512,242,000687,31
24247,Petkova1,CD4_effector_M12,12mo,SM/J,f,7.82,449513,242,000687,31
24247,Petkova1,CD4_effector_M12,12mo,SM/J,f,7.28,449514,242,000687,31
24247,Petkova1,CD4_effector_M12,12mo,SM/J,f,7.56,449515,242,000687,31
24247,Petkova1,CD4_effector_M12,12mo,SM/J,m,10.5,449451,242,000687,31
24247,Petkova1,CD4_effector_M12,12mo,SM/J,m,16.2,449452,242,000687,31
24247,Petkova1,CD4_effector_M12,12mo,SM/J,m,15.9,449453,242,000687,31
24247,Petkova1,CD4_effector_M12,12mo,SM/J,m,7.45,449525,242,000687,31
24247,Petkova1,CD4_effector_M12,12mo,SM/J,m,9.56,449526,242,000687,31
24247,Petkova1,CD4_effector_M12,12mo,SM/J,m,7.82,449527,242,000687,31
24247,Petkova1,CD4_effector_M12,12mo,SM/J,m,11.3,449528,242,000687,31
24247,Petkova1,CD4_effector_M12,12mo,SWR/J,f,15.2,449647,242,000689,12
24247,Petkova1,CD4_effector_M12,12mo,SWR/J,f,15,449648,242,000689,12
24247,Petkova1,CD4_effector_M12,12mo,SWR/J,f,11.8,449649,242,000689,12
24247,Petkova1,CD4_effector_M12,12mo,SWR/J,f,14,449650,242,000689,12
24247,Petkova1,CD4_effector_M12,12mo,SWR/J,f,16.5,449651,242,000689,12
24247,Petkova1,CD4_effector_M12,12mo,SWR/J,f,13.3,449652,242,000689,12
24247,Petkova1,CD4_effector_M12,12mo,SWR/J,f,19.9,449653,242,000689,12
24247,Petkova1,CD4_effector_M12,12mo,SWR/J,m,16.9,449654,242,000689,12
24247,Petkova1,CD4_effector_M12,12mo,SWR/J,m,17,449655,242,000689,12
24247,Petkova1,CD4_effector_M12,12mo,SWR/J,m,13.4,449656,242,000689,12
24247,Petkova1,CD4_effector_M12,12mo,SWR/J,m,13.1,449657,242,000689,12
24247,Petkova1,CD4_effector_M12,12mo,SWR/J,m,14.1,449658,242,000689,12
24247,Petkova1,CD4_effector_M12,12mo,SWR/J,m,13,455579,242,000689,12
24247,Petkova1,CD4_effector_M12,12mo,SWR/J,m,11.6,455581,242,000689,12
24247,Petkova1,CD4_effector_M12,12mo,WSB/EiJ,m,12.8,449781,242,001145,42
24247,Petkova1,CD4_effector_M12,12mo,WSB/EiJ,m,7.23,449768,242,001145,42
24247,Petkova1,CD4_effector_M12,12mo,WSB/EiJ,m,7.29,449767,242,001145,42
24247,Petkova1,CD4_effector_M12,12mo,WSB/EiJ,f,8.75,449784,242,001145,42
24247,Petkova1,CD4_effector_M12,12mo,WSB/EiJ,f,18.6,449783,242,001145,42
24247,Petkova1,CD4_effector_M12,12mo,WSB/EiJ,f,10.2,449782,242,001145,42
24247,Petkova1,CD4_effector_M12,12mo,WSB/EiJ,f,9.86,449775,242,001145,42
24247,Petkova1,CD4_effector_M12,12mo,WSB/EiJ,f,5.81,449774,242,001145,42
24247,Petkova1,CD4_effector_M12,12mo,WSB/EiJ,f,6.53,449773,242,001145,42
24247,Petkova1,CD4_effector_M12,12mo,WSB/EiJ,f,12.8,449772,242,001145,42
24247,Petkova1,CD4_effector_M12,12mo,WSB/EiJ,f,9.27,449771,242,001145,42
24247,Petkova1,CD4_effector_M12,12mo,WSB/EiJ,m,8.16,449769,242,001145,42
24247,Petkova1,CD4_effector_M12,12mo,WSB/EiJ,m,8.20,449770,242,001145,42
24247,Petkova1,CD4_effector_M12,12mo,WSB/EiJ,m,8.84,449780,242,001145,42
24247,Petkova1,CD4_effector_M12,12mo,WSB/EiJ,m,8.88,449778,242,001145,42
24247,Petkova1,CD4_effector_M12,12mo,WSB/EiJ,m,7.46,449779,242,001145,42
24248,Petkova1,CD4_effector_M18,18mo,129S1/SvImJ,m,26.7,445668,242,002448,3
24248,Petkova1,CD4_effector_M18,18mo,129S1/SvImJ,f,24.4,445655,242,002448,3
24248,Petkova1,CD4_effector_M18,18mo,129S1/SvImJ,f,22.5,445656,242,002448,3
24248,Petkova1,CD4_effector_M18,18mo,129S1/SvImJ,f,24.2,445657,242,002448,3
24248,Petkova1,CD4_effector_M18,18mo,129S1/SvImJ,f,16,445658,242,002448,3
24248,Petkova1,CD4_effector_M18,18mo,129S1/SvImJ,f,22.6,445660,242,002448,3
24248,Petkova1,CD4_effector_M18,18mo,129S1/SvImJ,f,14.7,445661,242,002448,3
24248,Petkova1,CD4_effector_M18,18mo,129S1/SvImJ,f,21.9,445662,242,002448,3
24248,Petkova1,CD4_effector_M18,18mo,129S1/SvImJ,m,34.8,445663,242,002448,3
24248,Petkova1,CD4_effector_M18,18mo,129S1/SvImJ,m,27,445664,242,002448,3
24248,Petkova1,CD4_effector_M18,18mo,129S1/SvImJ,m,20,445665,242,002448,3
24248,Petkova1,CD4_effector_M18,18mo,129S1/SvImJ,m,37.4,445666,242,002448,3
24248,Petkova1,CD4_effector_M18,18mo,129S1/SvImJ,m,26.4,445667,242,002448,3
24248,Petkova1,CD4_effector_M18,18mo,129S1/SvImJ,m,22.6,445670,242,002448,3
24248,Petkova1,CD4_effector_M18,18mo,129S1/SvImJ,m,35.3,445669,242,002448,3
24248,Petkova1,CD4_effector_M18,18mo,A/J,f,12.1,445837,242,000646,4
24248,Petkova1,CD4_effector_M18,18mo,A/J,f,26.8,445784,242,000646,4
24248,Petkova1,CD4_effector_M18,18mo,A/J,f,22.6,445829,242,000646,4
24248,Petkova1,CD4_effector_M18,18mo,A/J,f,18.6,445830,242,000646,4
24248,Petkova1,CD4_effector_M18,18mo,A/J,f,12.4,445831,242,000646,4
24248,Petkova1,CD4_effector_M18,18mo,A/J,f,9.61,445832,242,000646,4
24248,Petkova1,CD4_effector_M18,18mo,A/J,f,12.5,445836,242,000646,4
24248,Petkova1,CD4_effector_M18,18mo,A/J,f,25,445838,242,000646,4
24248,Petkova1,CD4_effector_M18,18mo,BALB/cByJ,m,80.3,446017,242,001026,50
24248,Petkova1,CD4_effector_M18,18mo,BALB/cByJ,m,68.4,446015,242,001026,50
24248,Petkova1,CD4_effector_M18,18mo,BALB/cByJ,f,42.4,446036,242,001026,50
24248,Petkova1,CD4_effector_M18,18mo,BALB/cByJ,f,53.6,446037,242,001026,50
24248,Petkova1,CD4_effector_M18,18mo,BALB/cByJ,f,34.4,446038,242,001026,50
24248,Petkova1,CD4_effector_M18,18mo,BALB/cByJ,f,41.3,446039,242,001026,50
24248,Petkova1,CD4_effector_M18,18mo,BALB/cByJ,f,47.9,446040,242,001026,50
24248,Petkova1,CD4_effector_M18,18mo,BALB/cByJ,f,29,446041,242,001026,50
24248,Petkova1,CD4_effector_M18,18mo,BALB/cByJ,f,34.6,446042,242,001026,50
24248,Petkova1,CD4_effector_M18,18mo,BALB/cByJ,f,35.4,446043,242,001026,50
24248,Petkova1,CD4_effector_M18,18mo,BALB/cByJ,m,73.7,446012,242,001026,50
24248,Petkova1,CD4_effector_M18,18mo,BALB/cByJ,m,74.2,446013,242,001026,50
24248,Petkova1,CD4_effector_M18,18mo,BALB/cByJ,m,76.8,446014,242,001026,50
24248,Petkova1,CD4_effector_M18,18mo,BALB/cByJ,m,32.2,446018,242,001026,50
24248,Petkova1,CD4_effector_M18,18mo,BTBR T<+> Itpr3<tf>/J,m,12.5,446261,242,002282,1
24248,Petkova1,CD4_effector_M18,18mo,BTBR T<+> Itpr3<tf>/J,f,9.67,446232,242,002282,1
24248,Petkova1,CD4_effector_M18,18mo,BTBR T<+> Itpr3<tf>/J,f,4.02,446251,242,002282,1
24248,Petkova1,CD4_effector_M18,18mo,BTBR T<+> Itpr3<tf>/J,f,13.5,446252,242,002282,1
24248,Petkova1,CD4_effector_M18,18mo,BTBR T<+> Itpr3<tf>/J,f,6.32,446253,242,002282,1
24248,Petkova1,CD4_effector_M18,18mo,BTBR T<+> Itpr3<tf>/J,f,9.52,446254,242,002282,1
24248,Petkova1,CD4_effector_M18,18mo,BTBR T<+> Itpr3<tf>/J,f,8.37,446255,242,002282,1
24248,Petkova1,CD4_effector_M18,18mo,BTBR T<+> Itpr3<tf>/J,f,7.25,446256,242,002282,1
24248,Petkova1,CD4_effector_M18,18mo,BTBR T<+> Itpr3<tf>/J,f,11.1,446257,242,002282,1
24248,Petkova1,CD4_effector_M18,18mo,BTBR T<+> Itpr3<tf>/J,m,8.62,446241,242,002282,1
24248,Petkova1,CD4_effector_M18,18mo,BTBR T<+> Itpr3<tf>/J,m,11.7,446242,242,002282,1
24248,Petkova1,CD4_effector_M18,18mo,BTBR T<+> Itpr3<tf>/J,m,7.73,446258,242,002282,1
24248,Petkova1,CD4_effector_M18,18mo,BTBR T<+> Itpr3<tf>/J,m,13.3,446260,242,002282,1
24248,Petkova1,CD4_effector_M18,18mo,BUB/BnJ,f,9.52,446354,242,000653,24
24248,Petkova1,CD4_effector_M18,18mo,BUB/BnJ,m,17.1,451902,242,000653,24
24248,Petkova1,CD4_effector_M18,18mo,BUB/BnJ,m,16.4,451894,242,000653,24
24248,Petkova1,CD4_effector_M18,18mo,BUB/BnJ,m,22.8,446314,242,000653,24
24248,Petkova1,CD4_effector_M18,18mo,BUB/BnJ,m,22,446312,242,000653,24
24248,Petkova1,CD4_effector_M18,18mo,BUB/BnJ,f,17.3,454031,242,000653,24
24248,Petkova1,CD4_effector_M18,18mo,BUB/BnJ,f,7.20,453313,242,000653,24
24248,Petkova1,CD4_effector_M18,18mo,BUB/BnJ,f,11.9,446359,242,000653,24
24248,Petkova1,CD4_effector_M18,18mo,BUB/BnJ,f,4.49,446356,242,000653,24
24248,Petkova1,CD4_effector_M18,18mo,BUB/BnJ,f,19.1,446355,242,000653,24
24248,Petkova1,CD4_effector_M18,18mo,BUB/BnJ,m,19.1,451904,242,000653,24
24248,Petkova1,CD4_effector_M18,18mo,BUB/BnJ,f,6.32,446351,242,000653,24
24248,Petkova1,CD4_effector_M18,18mo,BUB/BnJ,f,5.74,446349,242,000653,24
24248,Petkova1,CD4_effector_M18,18mo,BUB/BnJ,m,18.8,459624,242,000653,24
24248,Petkova1,CD4_effector_M18,18mo,C3H/HeJ,f,19.7,446467,242,000659,6
24248,Petkova1,CD4_effector_M18,18mo,C3H/HeJ,f,16.2,446466,242,000659,6
24248,Petkova1,CD4_effector_M18,18mo,C3H/HeJ,f,32.4,446465,242,000659,6
24248,Petkova1,CD4_effector_M18,18mo,C3H/HeJ,f,17.5,446469,242,000659,6
24248,Petkova1,CD4_effector_M18,18mo,C3H/HeJ,f,26,446470,242,000659,6
24248,Petkova1,CD4_effector_M18,18mo,C3H/HeJ,f,16.9,446471,242,000659,6
24248,Petkova1,CD4_effector_M18,18mo,C3H/HeJ,f,20.4,446472,242,000659,6
24248,Petkova1,CD4_effector_M18,18mo,C3H/HeJ,m,17.4,446473,242,000659,6
24248,Petkova1,CD4_effector_M18,18mo,C3H/HeJ,m,25.2,446474,242,000659,6
24248,Petkova1,CD4_effector_M18,18mo,C3H/HeJ,m,17.4,446475,242,000659,6
24248,Petkova1,CD4_effector_M18,18mo,C3H/HeJ,m,19.2,446476,242,000659,6
24248,Petkova1,CD4_effector_M18,18mo,C3H/HeJ,m,15.4,446477,242,000659,6
24248,Petkova1,CD4_effector_M18,18mo,C3H/HeJ,m,14.9,446478,242,000659,6
24248,Petkova1,CD4_effector_M18,18mo,C3H/HeJ,m,17.9,446479,242,000659,6
24248,Petkova1,CD4_effector_M18,18mo,C3H/HeJ,m,12.4,446480,242,000659,6
24248,Petkova1,CD4_effector_M18,18mo,C3H/HeJ,f,29.9,446468,242,000659,6
24248,Petkova1,CD4_effector_M18,18mo,C57BL/10J,f,30.6,446629,242,000665,38
24248,Petkova1,CD4_effector_M18,18mo,C57BL/10J,m,42.9,446644,242,000665,38
24248,Petkova1,CD4_effector_M18,18mo,C57BL/10J,f,25.2,446630,242,000665,38
24248,Petkova1,CD4_effector_M18,18mo,C57BL/10J,f,45.1,446628,242,000665,38
24248,Petkova1,CD4_effector_M18,18mo,C57BL/10J,f,20.9,446627,242,000665,38
24248,Petkova1,CD4_effector_M18,18mo,C57BL/10J,f,28.8,446626,242,000665,38
24248,Petkova1,CD4_effector_M18,18mo,C57BL/10J,f,24.5,446625,242,000665,38
24248,Petkova1,CD4_effector_M18,18mo,C57BL/10J,f,31,446624,242,000665,38
24248,Petkova1,CD4_effector_M18,18mo,C57BL/6J,f,37.4,446809,242,000664,7
24248,Petkova1,CD4_effector_M18,18mo,C57BL/6J,f,24.4,446811,242,000664,7
24248,Petkova1,CD4_effector_M18,18mo,C57BL/6J,f,38.5,446812,242,000664,7
24248,Petkova1,CD4_effector_M18,18mo,C57BL/6J,f,26.5,446813,242,000664,7
24248,Petkova1,CD4_effector_M18,18mo,C57BL/6J,f,33.6,446814,242,000664,7
24248,Petkova1,CD4_effector_M18,18mo,C57BL/6J,f,29.2,446815,242,000664,7
24248,Petkova1,CD4_effector_M18,18mo,C57BL/6J,f,23.2,446816,242,000664,7
24248,Petkova1,CD4_effector_M18,18mo,C57BL/6J,m,24.7,446770,242,000664,7
24248,Petkova1,CD4_effector_M18,18mo,C57BL/6J,m,28.1,446771,242,000664,7
24248,Petkova1,CD4_effector_M18,18mo,C57BL/6J,m,30.7,446772,242,000664,7
24248,Petkova1,CD4_effector_M18,18mo,C57BL/6J,m,24.6,446773,242,000664,7
24248,Petkova1,CD4_effector_M18,18mo,C57BL/6J,m,33.3,446774,242,000664,7
24248,Petkova1,CD4_effector_M18,18mo,C57BL/6J,m,24.5,446775,242,000664,7
24248,Petkova1,CD4_effector_M18,18mo,C57BL/6J,m,25.2,446776,242,000664,7
24248,Petkova1,CD4_effector_M18,18mo,C57BL/6J,f,21.4,446810,242,000664,7
24248,Petkova1,CD4_effector_M18,18mo,C57BLKS/J,f,44.7,446985,242,000662,35
24248,Petkova1,CD4_effector_M18,18mo,C57BLKS/J,f,29.2,446989,242,000662,35
24248,Petkova1,CD4_effector_M18,18mo,C57BLKS/J,f,25.4,446990,242,000662,35
24248,Petkova1,CD4_effector_M18,18mo,C57BLKS/J,f,34.8,446988,242,000662,35
24248,Petkova1,CD4_effector_M18,18mo,C57BLKS/J,f,31.9,446987,242,000662,35
24248,Petkova1,CD4_effector_M18,18mo,C57BLKS/J,f,17.3,446991,242,000662,35
24248,Petkova1,CD4_effector_M18,18mo,C57BLKS/J,f,43.9,446986,242,000662,35
24248,Petkova1,CD4_effector_M18,18mo,C57BR/cdJ,m,48.3,447135,242,000667,32
24248,Petkova1,CD4_effector_M18,18mo,C57BR/cdJ,m,45.3,447134,242,000667,32
24248,Petkova1,CD4_effector_M18,18mo,C57BR/cdJ,m,66,447139,242,000667,32
24248,Petkova1,CD4_effector_M18,18mo,C57BR/cdJ,m,54.6,447136,242,000667,32
24248,Petkova1,CD4_effector_M18,18mo,C57BR/cdJ,m,60,447137,242,000667,32
24248,Petkova1,CD4_effector_M18,18mo,C57BR/cdJ,m,62,447138,242,000667,32
24248,Petkova1,CD4_effector_M18,18mo,C57BR/cdJ,m,49.1,447133,242,000667,32
24248,Petkova1,CD4_effector_M18,18mo,C57BR/cdJ,m,56.8,447132,242,000667,32
24248,Petkova1,CD4_effector_M18,18mo,C57BR/cdJ,f,53.9,447145,242,000667,32
24248,Petkova1,CD4_effector_M18,18mo,C57BR/cdJ,f,55.2,447146,242,000667,32
24248,Petkova1,CD4_effector_M18,18mo,C57BR/cdJ,f,67.9,447144,242,000667,32
24248,Petkova1,CD4_effector_M18,18mo,C57BR/cdJ,f,51.1,447143,242,000667,32
24248,Petkova1,CD4_effector_M18,18mo,C57BR/cdJ,f,55.6,447142,242,000667,32
24248,Petkova1,CD4_effector_M18,18mo,C57BR/cdJ,f,44.3,447141,242,000667,32
24248,Petkova1,CD4_effector_M18,18mo,C57BR/cdJ,f,55.9,447140,242,000667,32
24248,Petkova1,CD4_effector_M18,18mo,C57BR/cdJ,f,58.6,447126,242,000667,32
24248,Petkova1,CD4_effector_M18,18mo,C57L/J,m,40.6,447271,242,000668,37
24248,Petkova1,CD4_effector_M18,18mo,C57L/J,m,39.1,447269,242,000668,37
24248,Petkova1,CD4_effector_M18,18mo,C57L/J,m,20.2,447268,242,000668,37
24248,Petkova1,CD4_effector_M18,18mo,C57L/J,m,41.9,447267,242,000668,37
24248,Petkova1,CD4_effector_M18,18mo,C57L/J,f,20.2,447251,242,000668,37
24248,Petkova1,CD4_effector_M18,18mo,C57L/J,f,34.6,447250,242,000668,37
24248,Petkova1,CD4_effector_M18,18mo,C57L/J,f,36,447249,242,000668,37
24248,Petkova1,CD4_effector_M18,18mo,C57L/J,f,50.9,447244,242,000668,37
24248,Petkova1,CD4_effector_M18,18mo,C57L/J,f,23.3,447245,242,000668,37
24248,Petkova1,CD4_effector_M18,18mo,C57L/J,f,28.3,447246,242,000668,37
24248,Petkova1,CD4_effector_M18,18mo,C57L/J,f,16.6,447247,242,000668,37
24248,Petkova1,CD4_effector_M18,18mo,C57L/J,f,23,447248,242,000668,37
24248,Petkova1,CD4_effector_M18,18mo,C57L/J,m,31.5,447272,242,000668,37
24248,Petkova1,CD4_effector_M18,18mo,C57L/J,m,39.2,447270,242,000668,37
24248,Petkova1,CD4_effector_M18,18mo,CBA/J,m,20.8,447404,242,000656,16
24248,Petkova1,CD4_effector_M18,18mo,CBA/J,m,14.5,447429,242,000656,16
24248,Petkova1,CD4_effector_M18,18mo,CBA/J,f,15.1,447425,242,000656,16
24248,Petkova1,CD4_effector_M18,18mo,CBA/J,f,23.5,447423,242,000656,16
24248,Petkova1,CD4_effector_M18,18mo,CBA/J,m,16.2,447430,242,000656,16
24248,Petkova1,CD4_effector_M18,18mo,CBA/J,m,32.6,447431,242,000656,16
24248,Petkova1,CD4_effector_M18,18mo,CBA/J,m,12.4,447433,242,000656,16
24248,Petkova1,CD4_effector_M18,18mo,CBA/J,f,8.69,447426,242,000656,16
24248,Petkova1,CD4_effector_M18,18mo,CBA/J,f,45,447427,242,000656,16
24248,Petkova1,CD4_effector_M18,18mo,CBA/J,f,15.4,447428,242,000656,16
24248,Petkova1,CD4_effector_M18,18mo,CBA/J,f,11.9,447435,242,000656,16
24248,Petkova1,CD4_effector_M18,18mo,CBA/J,f,12.4,447436,242,000656,16
24248,Petkova1,CD4_effector_M18,18mo,CBA/J,f,22.1,447437,242,000656,16
24248,Petkova1,CD4_effector_M18,18mo,CBA/J,m,10.2,447405,242,000656,16
24248,Petkova1,CD4_effector_M18,18mo,DBA/2J,f,19,447549,242,000671,8
24248,Petkova1,CD4_effector_M18,18mo,DBA/2J,m,20.3,447582,242,000671,8
24248,Petkova1,CD4_effector_M18,18mo,DBA/2J,m,11.9,447581,242,000671,8
24248,Petkova1,CD4_effector_M18,18mo,DBA/2J,m,19.6,447580,242,000671,8
24248,Petkova1,CD4_effector_M18,18mo,DBA/2J,m,8.96,447579,242,000671,8
24248,Petkova1,CD4_effector_M18,18mo,DBA/2J,m,15,447578,242,000671,8
24248,Petkova1,CD4_effector_M18,18mo,DBA/2J,m,9.06,447577,242,000671,8
24248,Petkova1,CD4_effector_M18,18mo,DBA/2J,m,21.9,447576,242,000671,8
24248,Petkova1,CD4_effector_M18,18mo,DBA/2J,m,14.5,447575,242,000671,8
24248,Petkova1,CD4_effector_M18,18mo,DBA/2J,f,31.6,447617,242,000671,8
24248,Petkova1,CD4_effector_M18,18mo,DBA/2J,f,18.8,447616,242,000671,8
24248,Petkova1,CD4_effector_M18,18mo,DBA/2J,f,21.3,447615,242,000671,8
24248,Petkova1,CD4_effector_M18,18mo,DBA/2J,f,17.5,447611,242,000671,8
24248,Petkova1,CD4_effector_M18,18mo,DBA/2J,f,32,447551,242,000671,8
24248,Petkova1,CD4_effector_M18,18mo,DBA/2J,f,24.4,447550,242,000671,8
24248,Petkova1,CD4_effector_M18,18mo,FVB/NJ,f,23.8,447743,242,001800,9
24248,Petkova1,CD4_effector_M18,18mo,FVB/NJ,f,81,447741,242,001800,9
24248,Petkova1,CD4_effector_M18,18mo,FVB/NJ,f,16.7,447740,242,001800,9
24248,Petkova1,CD4_effector_M18,18mo,FVB/NJ,f,11.3,447739,242,001800,9
24248,Petkova1,CD4_effector_M18,18mo,FVB/NJ,f,11.7,447738,242,001800,9
24248,Petkova1,CD4_effector_M18,18mo,FVB/NJ,f,7.81,447737,242,001800,9
24248,Petkova1,CD4_effector_M18,18mo,FVB/NJ,f,11.3,447742,242,001800,9
24248,Petkova1,CD4_effector_M18,18mo,FVB/NJ,f,11.6,447744,242,001800,9
24248,Petkova1,CD4_effector_M18,18mo,KK/HlJ,m,23.2,447896:18m,242,002106,18
24248,Petkova1,CD4_effector_M18,18mo,KK/HlJ,m,31.8,447898,242,002106,18
24248,Petkova1,CD4_effector_M18,18mo,KK/HlJ,m,24.1,447897,242,002106,18
24248,Petkova1,CD4_effector_M18,18mo,KK/HlJ,m,43.7,447868,242,002106,18
24248,Petkova1,CD4_effector_M18,18mo,KK/HlJ,m,35.6,447867,242,002106,18
24248,Petkova1,CD4_effector_M18,18mo,KK/HlJ,m,46.0,447866,242,002106,18
24248,Petkova1,CD4_effector_M18,18mo,KK/HlJ,f,50.7,447864,242,002106,18
24248,Petkova1,CD4_effector_M18,18mo,KK/HlJ,f,59.6,447863,242,002106,18
24248,Petkova1,CD4_effector_M18,18mo,KK/HlJ,f,32.9,447861,242,002106,18
24248,Petkova1,CD4_effector_M18,18mo,KK/HlJ,f,59.5,447860,242,002106,18
24248,Petkova1,CD4_effector_M18,18mo,KK/HlJ,f,31.1,447859,242,002106,18
24248,Petkova1,CD4_effector_M18,18mo,KK/HlJ,f,19.7,447895:18f,242,002106,18
24248,Petkova1,CD4_effector_M18,18mo,KK/HlJ,m,32.2,447895:18m,242,002106,18
24248,Petkova1,CD4_effector_M18,18mo,KK/HlJ,f,25.2,447896:18f,242,002106,18
24248,Petkova1,CD4_effector_M18,18mo,LP/J,m,25.5,448035,242,000676,10
24248,Petkova1,CD4_effector_M18,18mo,LP/J,m,10.5,448036,242,000676,10
24248,Petkova1,CD4_effector_M18,18mo,LP/J,m,19.3,448037,242,000676,10
24248,Petkova1,CD4_effector_M18,18mo,LP/J,m,26.5,448038,242,000676,10
24248,Petkova1,CD4_effector_M18,18mo,LP/J,f,8.43,447995,242,000676,10
24248,Petkova1,CD4_effector_M18,18mo,LP/J,f,46.7,447996,242,000676,10
24248,Petkova1,CD4_effector_M18,18mo,LP/J,f,8.21,447997,242,000676,10
24248,Petkova1,CD4_effector_M18,18mo,LP/J,f,9.03,447998,242,000676,10
24248,Petkova1,CD4_effector_M18,18mo,LP/J,f,8.32,448001,242,000676,10
24248,Petkova1,CD4_effector_M18,18mo,LP/J,f,8.63,448002,242,000676,10
24248,Petkova1,CD4_effector_M18,18mo,LP/J,f,14.7,448003,242,000676,10
24248,Petkova1,CD4_effector_M18,18mo,LP/J,m,15.9,448031,242,000676,10
24248,Petkova1,CD4_effector_M18,18mo,LP/J,m,18.5,448032,242,000676,10
24248,Petkova1,CD4_effector_M18,18mo,LP/J,m,12.1,448033,242,000676,10
24248,Petkova1,CD4_effector_M18,18mo,LP/J,m,14.5,448034,242,000676,10
24248,Petkova1,CD4_effector_M18,18mo,MOLF/EiJ,f,88.8,522604,242,000550,40
24248,Petkova1,CD4_effector_M18,18mo,MOLF/EiJ,f,86.2,522602,242,000550,40
24248,Petkova1,CD4_effector_M18,18mo,MOLF/EiJ,m,75,500296,242,000550,40
24248,Petkova1,CD4_effector_M18,18mo,MOLF/EiJ,m,80.8,500312,242,000550,40
24248,Petkova1,CD4_effector_M18,18mo,MOLF/EiJ,m,77.8,500314,242,000550,40
24248,Petkova1,CD4_effector_M18,18mo,MOLF/EiJ,m,80.8,500316,242,000550,40
24248,Petkova1,CD4_effector_M18,18mo,MOLF/EiJ,m,88.3,504226,242,000550,40
24248,Petkova1,CD4_effector_M18,18mo,MOLF/EiJ,m,87.5,500318,242,000550,40
24248,Petkova1,CD4_effector_M18,18mo,MOLF/EiJ,m,89.3,504228,242,000550,40
24248,Petkova1,CD4_effector_M18,18mo,MOLF/EiJ,f,84.8,500368,242,000550,40
24248,Petkova1,CD4_effector_M18,18mo,MOLF/EiJ,f,76.4,500370,242,000550,40
24248,Petkova1,CD4_effector_M18,18mo,MOLF/EiJ,f,78.1,500374,242,000550,40
24248,Petkova1,CD4_effector_M18,18mo,MOLF/EiJ,f,71.5,500376,242,000550,40
24248,Petkova1,CD4_effector_M18,18mo,MOLF/EiJ,f,70.8,500378,242,000550,40
24248,Petkova1,CD4_effector_M18,18mo,MOLF/EiJ,f,84.5,522598,242,000550,40
24248,Petkova1,CD4_effector_M18,18mo,MOLF/EiJ,f,90.8,522600,242,000550,40
24248,Petkova1,CD4_effector_M18,18mo,MRL/MpJ,m,11.3,448158,242,000486,58
