measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
52406,Wiltshire4,Bcells_BEZ_E,100,NOD/ShiLtJ,m,137.24,BEZ_2558,524,001976,13
52406,Wiltshire4,Bcells_BEZ_E,100,NOD/ShiLtJ,m,102.10,BEZ_2560,524,001976,13
52406,Wiltshire4,Bcells_BEZ_E,100,NON/ShiLtJ,m,93.27,BEZ_2679,524,002423,34
52406,Wiltshire4,Bcells_BEZ_E,100,NON/ShiLtJ,m,110.70,BEZ_2677,524,002423,34
52406,Wiltshire4,Bcells_BEZ_E,100,NON/ShiLtJ,m,126.09,BEZ_2678,524,002423,34
52406,Wiltshire4,Bcells_BEZ_E,100,NON/ShiLtJ,m,92.81,BEZ_2680,524,002423,34
52406,Wiltshire4,Bcells_BEZ_E,100,NZB/BlNJ,m,99.18,BEZ_2799,524,000684,11
52406,Wiltshire4,Bcells_BEZ_E,100,NZB/BlNJ,m,99.59,BEZ_2797,524,000684,11
52406,Wiltshire4,Bcells_BEZ_E,100,NZB/BlNJ,m,90.84,BEZ_2798,524,000684,11
52406,Wiltshire4,Bcells_BEZ_E,100,NZB/BlNJ,m,100.62,BEZ_2800,524,000684,11
52406,Wiltshire4,Bcells_BEZ_E,100,NZO/HlLtJ,m,101.73,BEZ_2919,524,002105,122
52406,Wiltshire4,Bcells_BEZ_E,100,NZO/HlLtJ,m,41.22,BEZ_2917,524,002105,122
52406,Wiltshire4,Bcells_BEZ_E,100,NZO/HlLtJ,m,29.71,BEZ_2918,524,002105,122
52406,Wiltshire4,Bcells_BEZ_E,100,NZO/HlLtJ,m,100.74,BEZ_2920,524,002105,122
52406,Wiltshire4,Bcells_BEZ_E,100,NZW/LacJ,m,75.32,BEZ_3039,524,001058,36
52406,Wiltshire4,Bcells_BEZ_E,100,NZW/LacJ,m,55.06,BEZ_3037,524,001058,36
52406,Wiltshire4,Bcells_BEZ_E,100,NZW/LacJ,m,43.90,BEZ_3038,524,001058,36
52406,Wiltshire4,Bcells_BEZ_E,100,NZW/LacJ,m,125.84,BEZ_3040,524,001058,36
52406,Wiltshire4,Bcells_BEZ_E,100,PERA/EiJ,m,85.91,BEZ_3159,524,000930,41
52406,Wiltshire4,Bcells_BEZ_E,100,PERA/EiJ,m,69.80,BEZ_3157,524,000930,41
52406,Wiltshire4,Bcells_BEZ_E,100,PERA/EiJ,m,176.11,BEZ_3158,524,000930,41
52406,Wiltshire4,Bcells_BEZ_E,100,PERA/EiJ,m,135.30,BEZ_3160,524,000930,41
52406,Wiltshire4,Bcells_BEZ_E,100,PL/J,m,112.77,BEZ_3280,524,000680,14
52406,Wiltshire4,Bcells_BEZ_E,100,PL/J,m,114.52,BEZ_3277,524,000680,14
52406,Wiltshire4,Bcells_BEZ_E,100,PL/J,m,54.58,BEZ_3278,524,000680,14
52406,Wiltshire4,Bcells_BEZ_E,100,PL/J,m,109.27,BEZ_3279,524,000680,14
52406,Wiltshire4,Bcells_BEZ_E,100,PWD/PhJ,m,524.34,BEZ_3399,524,004660,101
52406,Wiltshire4,Bcells_BEZ_E,100,PWD/PhJ,m,152.54,BEZ_3397,524,004660,101
52406,Wiltshire4,Bcells_BEZ_E,100,PWD/PhJ,m,198.84,BEZ_3398,524,004660,101
52406,Wiltshire4,Bcells_BEZ_E,100,PWD/PhJ,m,182.50,BEZ_3400,524,004660,101
52406,Wiltshire4,Bcells_BEZ_E,100,PWK/PhJ,m,96.43,BEZ_3519,524,003715,217
52406,Wiltshire4,Bcells_BEZ_E,100,PWK/PhJ,m,97.72,BEZ_3517,524,003715,217
52406,Wiltshire4,Bcells_BEZ_E,100,PWK/PhJ,m,81.91,BEZ_3518,524,003715,217
52406,Wiltshire4,Bcells_BEZ_E,100,PWK/PhJ,m,101.37,BEZ_3520,524,003715,217
52406,Wiltshire4,Bcells_BEZ_E,100,RIIIS/J,m,80.70,BEZ_3639,524,000683,26
52406,Wiltshire4,Bcells_BEZ_E,100,RIIIS/J,m,82.51,BEZ_3637,524,000683,26
52406,Wiltshire4,Bcells_BEZ_E,100,RIIIS/J,m,96.76,BEZ_3638,524,000683,26
52406,Wiltshire4,Bcells_BEZ_E,100,RIIIS/J,m,73.47,BEZ_3640,524,000683,26
52406,Wiltshire4,Bcells_BEZ_E,100,SEA/GnJ,m,93.68,BEZ_3759,524,000644,29
52406,Wiltshire4,Bcells_BEZ_E,100,SEA/GnJ,m,78.97,BEZ_3757,524,000644,29
52406,Wiltshire4,Bcells_BEZ_E,100,SEA/GnJ,m,107.23,BEZ_3758,524,000644,29
52406,Wiltshire4,Bcells_BEZ_E,100,SEA/GnJ,m,93.42,BEZ_3760,524,000644,29
52406,Wiltshire4,Bcells_BEZ_E,100,SJL/J,m,148.20,BEZ_3879,524,000686,17
52406,Wiltshire4,Bcells_BEZ_E,100,SJL/J,m,174.43,BEZ_3877,524,000686,17
52406,Wiltshire4,Bcells_BEZ_E,100,SJL/J,m,129.51,BEZ_3878,524,000686,17
52406,Wiltshire4,Bcells_BEZ_E,100,SJL/J,m,105.25,BEZ_3880,524,000686,17
52406,Wiltshire4,Bcells_BEZ_E,100,SM/J,m,55.18,BEZ_3999,524,000687,31
52406,Wiltshire4,Bcells_BEZ_E,100,SM/J,m,77.64,BEZ_3997,524,000687,31
52406,Wiltshire4,Bcells_BEZ_E,100,SM/J,m,58.65,BEZ_3998,524,000687,31
52406,Wiltshire4,Bcells_BEZ_E,100,SM/J,m,105.65,BEZ_4000,524,000687,31
52406,Wiltshire4,Bcells_BEZ_E,100,WSB/EiJ,m,117.83,BEZ_4239,524,001145,42
52406,Wiltshire4,Bcells_BEZ_E,100,WSB/EiJ,m,117.11,BEZ_4237,524,001145,42
52406,Wiltshire4,Bcells_BEZ_E,100,WSB/EiJ,m,104.81,BEZ_4238,524,001145,42
