measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
54072,Loos2,long_shelter_num_LT,light,PWK/PhJ,m,0.7924,PH02608,540,003715,217
54072,Loos2,long_shelter_num_LT,light,PWK/PhJ,m,0.9138,PH02609,540,003715,217
54072,Loos2,long_shelter_num_LT,light,WSB/EiJ,m,1.057,PH01575,540,001145,42
54072,Loos2,long_shelter_num_LT,light,WSB/EiJ,m,0.8062,PH01578,540,001145,42
54072,Loos2,long_shelter_num_LT,light,WSB/EiJ,m,1.487,PH01579,540,001145,42
54072,Loos2,long_shelter_num_LT,light,WSB/EiJ,m,0.7924,PH02622,540,001145,42
54072,Loos2,long_shelter_num_LT,light,WSB/EiJ,m,0.8692,PH02623,540,001145,42
54072,Loos2,long_shelter_num_LT,light,WSB/EiJ,m,0.7160,PH02624,540,001145,42
54072,Loos2,long_shelter_num_LT,light,WSB/EiJ,m,0.7160,PH02625,540,001145,42
54072,Loos2,long_shelter_num_LT,light,WSB/EiJ,m,0.7924,PH02626,540,001145,42
54072,Loos2,long_shelter_num_LT,light,WSB/EiJ,m,0.9638,PH02627,540,001145,42
54072,Loos2,long_shelter_num_LT,light,WSB/EiJ,m,0.6990,PH02628,540,001145,42
54072,Loos2,long_shelter_num_LT,light,WSB/EiJ,m,0.9138,PH02629,540,001145,42
54072,Loos2,long_shelter_num_LT,light,WSB/EiJ,m,0.6990,PH02630,540,001145,42
54072,Loos2,long_shelter_num_LT,light,WSB/EiJ,m,0.6232,PH02632,540,001145,42
54072,Loos2,long_shelter_num_LT,light,WSB/EiJ,m,0.8451,PH02633,540,001145,42
