measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
55434,GMC05,PPI_81,81 dB,CAST/EiJ,f,61,30260176,550,000928,2
55434,GMC05,PPI_81,81 dB,CAST/EiJ,f,66.5,30260177,550,000928,2
55434,GMC05,PPI_81,81 dB,CAST/EiJ,f,51.5,30260178,550,000928,2
55434,GMC05,PPI_81,81 dB,CAST/EiJ,f,52.9,30270618,550,000928,2
55434,GMC05,PPI_81,81 dB,CAST/EiJ,f,60,30270619,550,000928,2
55434,GMC05,PPI_81,81 dB,CAST/EiJ,f,52.8,30270620,550,000928,2
55434,GMC05,PPI_81,81 dB,CAST/EiJ,f,57.2,30270621,550,000928,2
55434,GMC05,PPI_81,81 dB,CAST/EiJ,f,68.7,30270622,550,000928,2
55434,GMC05,PPI_81,81 dB,CAST/EiJ,f,52.5,30270623,550,000928,2
55434,GMC05,PPI_81,81 dB,CAST/EiJ,f,68.1,30270624,550,000928,2
55434,GMC05,PPI_81,81 dB,CAST/EiJ,f,74.7,30280305,550,000928,2
55434,GMC05,PPI_81,81 dB,CAST/EiJ,f,67.5,30280306,550,000928,2
55434,GMC05,PPI_81,81 dB,CAST/EiJ,m,33.6,30250352,550,000928,2
55434,GMC05,PPI_81,81 dB,CAST/EiJ,m,33.3,30250353,550,000928,2
55434,GMC05,PPI_81,81 dB,CAST/EiJ,m,63.2,30250358,550,000928,2
55434,GMC05,PPI_81,81 dB,CAST/EiJ,m,52.4,30250359,550,000928,2
55434,GMC05,PPI_81,81 dB,CAST/EiJ,m,48.5,30260171,550,000928,2
55434,GMC05,PPI_81,81 dB,CAST/EiJ,m,61.4,30260172,550,000928,2
55434,GMC05,PPI_81,81 dB,CAST/EiJ,m,78.2,30260173,550,000928,2
55434,GMC05,PPI_81,81 dB,CAST/EiJ,m,59.2,30260174,550,000928,2
55434,GMC05,PPI_81,81 dB,CAST/EiJ,m,60.3,30270616,550,000928,2
55434,GMC05,PPI_81,81 dB,CAST/EiJ,m,47.4,30270617,550,000928,2
55434,GMC05,PPI_81,81 dB,CAST/EiJ,m,53.6,30280298,550,000928,2
55434,GMC05,PPI_81,81 dB,CAST/EiJ,m,60.3,30280299,550,000928,2
55434,GMC05,PPI_81,81 dB,CAST/EiJ,m,67.6,30280300,550,000928,2
55434,GMC05,PPI_81,81 dB,CAST/EiJ,m,57.6,30280301,550,000928,2
55434,GMC05,PPI_81,81 dB,CAST/EiJ,m,44,30280304,550,000928,2
55434,GMC05,PPI_81,81 dB,CAST/EiJ,m,42.9,30280309,550,000928,2
55434,GMC05,PPI_81,81 dB,CAST/EiJ,m,52.1,30280310,550,000928,2
55434,GMC05,PPI_81,81 dB,CAST/EiJ,m,47.3,30280311,550,000928,2
55434,GMC05,PPI_81,81 dB,NOD/ShiLtJ,f,30.2,30250323,550,001976,13
55434,GMC05,PPI_81,81 dB,NOD/ShiLtJ,f,9.5,30250324,550,001976,13
55434,GMC05,PPI_81,81 dB,NOD/ShiLtJ,f,53.5,30250327,550,001976,13
55434,GMC05,PPI_81,81 dB,NOD/ShiLtJ,f,36.7,30250328,550,001976,13
55434,GMC05,PPI_81,81 dB,NOD/ShiLtJ,f,57.7,30260232,550,001976,13
55434,GMC05,PPI_81,81 dB,NOD/ShiLtJ,f,50.5,30260233,550,001976,13
55434,GMC05,PPI_81,81 dB,NOD/ShiLtJ,f,65.9,30260234,550,001976,13
55434,GMC05,PPI_81,81 dB,NOD/ShiLtJ,f,33.8,30260235,550,001976,13
55434,GMC05,PPI_81,81 dB,NOD/ShiLtJ,f,61.3,30270587,550,001976,13
55434,GMC05,PPI_81,81 dB,NOD/ShiLtJ,f,42.1,30270588,550,001976,13
55434,GMC05,PPI_81,81 dB,NOD/ShiLtJ,f,52.5,30270589,550,001976,13
55434,GMC05,PPI_81,81 dB,NOD/ShiLtJ,f,15.2,30270590,550,001976,13
55434,GMC05,PPI_81,81 dB,NOD/ShiLtJ,f,64.4,30280275,550,001976,13
55434,GMC05,PPI_81,81 dB,NOD/ShiLtJ,f,56.5,30280276,550,001976,13
55434,GMC05,PPI_81,81 dB,NOD/ShiLtJ,f,60.1,30280277,550,001976,13
55434,GMC05,PPI_81,81 dB,NOD/ShiLtJ,f,20.3,30280278,550,001976,13
55434,GMC05,PPI_81,81 dB,NOD/ShiLtJ,f,54.5,30280279,550,001976,13
55434,GMC05,PPI_81,81 dB,NOD/ShiLtJ,f,73.8,30280280,550,001976,13
55434,GMC05,PPI_81,81 dB,NOD/ShiLtJ,m,35,30250321,550,001976,13
55434,GMC05,PPI_81,81 dB,NOD/ShiLtJ,m,5.2,30250322,550,001976,13
55434,GMC05,PPI_81,81 dB,NOD/ShiLtJ,m,5.9,30250325,550,001976,13
55434,GMC05,PPI_81,81 dB,NOD/ShiLtJ,m,19.8,30250326,550,001976,13
55434,GMC05,PPI_81,81 dB,NOD/ShiLtJ,m,14.4,30260228,550,001976,13
55434,GMC05,PPI_81,81 dB,NOD/ShiLtJ,m,35.7,30260229,550,001976,13
55434,GMC05,PPI_81,81 dB,NOD/ShiLtJ,m,48.7,30260230,550,001976,13
55434,GMC05,PPI_81,81 dB,NOD/ShiLtJ,m,13.6,30260231,550,001976,13
55434,GMC05,PPI_81,81 dB,NOD/ShiLtJ,m,74.4,30270583,550,001976,13
55434,GMC05,PPI_81,81 dB,NOD/ShiLtJ,m,48.8,30270584,550,001976,13
55434,GMC05,PPI_81,81 dB,NOD/ShiLtJ,m,82.2,30270585,550,001976,13
55434,GMC05,PPI_81,81 dB,NOD/ShiLtJ,m,72.2,30270586,550,001976,13
55434,GMC05,PPI_81,81 dB,NOD/ShiLtJ,m,78.4,30280271,550,001976,13
55434,GMC05,PPI_81,81 dB,NOD/ShiLtJ,m,27.5,30280272,550,001976,13
55434,GMC05,PPI_81,81 dB,NOD/ShiLtJ,m,66.6,30280273,550,001976,13
55434,GMC05,PPI_81,81 dB,NOD/ShiLtJ,m,47,30280274,550,001976,13
55434,GMC05,PPI_81,81 dB,NZO/HlLtJ,f,47.8,30250329,550,002105,122
55434,GMC05,PPI_81,81 dB,NZO/HlLtJ,f,56,30250330,550,002105,122
55434,GMC05,PPI_81,81 dB,NZO/HlLtJ,f,58.7,30250331,550,002105,122
55434,GMC05,PPI_81,81 dB,NZO/HlLtJ,f,65.3,30250332,550,002105,122
55434,GMC05,PPI_81,81 dB,NZO/HlLtJ,f,55.4,30260182,550,002105,122
55434,GMC05,PPI_81,81 dB,NZO/HlLtJ,f,17.4,30260183,550,002105,122
55434,GMC05,PPI_81,81 dB,NZO/HlLtJ,f,32.5,30260184,550,002105,122
55434,GMC05,PPI_81,81 dB,NZO/HlLtJ,f,9.4,30260185,550,002105,122
55434,GMC05,PPI_81,81 dB,NZO/HlLtJ,f,43.3,30270595,550,002105,122
55434,GMC05,PPI_81,81 dB,NZO/HlLtJ,f,21.4,30270596,550,002105,122
55434,GMC05,PPI_81,81 dB,NZO/HlLtJ,f,30.4,30270597,550,002105,122
55434,GMC05,PPI_81,81 dB,NZO/HlLtJ,f,29.2,30270598,550,002105,122
55434,GMC05,PPI_81,81 dB,NZO/HlLtJ,f,18.8,30280258,550,002105,122
55434,GMC05,PPI_81,81 dB,NZO/HlLtJ,f,41.3,30280259,550,002105,122
55434,GMC05,PPI_81,81 dB,NZO/HlLtJ,f,45.3,30280260,550,002105,122
55434,GMC05,PPI_81,81 dB,NZO/HlLtJ,f,17.6,30280261,550,002105,122
55434,GMC05,PPI_81,81 dB,NZO/HlLtJ,f,46,30289716,550,002105,122
55434,GMC05,PPI_81,81 dB,NZO/HlLtJ,m,48.5,30250333,550,002105,122
55434,GMC05,PPI_81,81 dB,NZO/HlLtJ,m,63.3,30250334,550,002105,122
55434,GMC05,PPI_81,81 dB,NZO/HlLtJ,m,48.2,30250335,550,002105,122
55434,GMC05,PPI_81,81 dB,NZO/HlLtJ,m,57.1,30250336,550,002105,122
55434,GMC05,PPI_81,81 dB,NZO/HlLtJ,m,22.3,30260179,550,002105,122
55434,GMC05,PPI_81,81 dB,NZO/HlLtJ,m,59.4,30260180,550,002105,122
55434,GMC05,PPI_81,81 dB,NZO/HlLtJ,m,2.7,30260181,550,002105,122
55434,GMC05,PPI_81,81 dB,NZO/HlLtJ,m,10.3,30260187,550,002105,122
55434,GMC05,PPI_81,81 dB,NZO/HlLtJ,m,33.4,30270591,550,002105,122
55434,GMC05,PPI_81,81 dB,NZO/HlLtJ,m,12.8,30270592,550,002105,122
55434,GMC05,PPI_81,81 dB,NZO/HlLtJ,m,43.3,30270593,550,002105,122
55434,GMC05,PPI_81,81 dB,NZO/HlLtJ,m,29.4,30270594,550,002105,122
55434,GMC05,PPI_81,81 dB,NZO/HlLtJ,m,60.9,30280254,550,002105,122
55434,GMC05,PPI_81,81 dB,NZO/HlLtJ,m,64,30280255,550,002105,122
55434,GMC05,PPI_81,81 dB,NZO/HlLtJ,m,49,30280256,550,002105,122
55434,GMC05,PPI_81,81 dB,NZO/HlLtJ,m,59.6,30280257,550,002105,122
55434,GMC05,PPI_81,81 dB,NZO/HlLtJ,m,38.5,30289720,550,002105,122
55434,GMC05,PPI_81,81 dB,PWK/PhJ,f,33.6,30250338,550,003715,217
55434,GMC05,PPI_81,81 dB,PWK/PhJ,f,31.9,30250339,550,003715,217
55434,GMC05,PPI_81,81 dB,PWK/PhJ,f,13.1,30250342,550,003715,217
55434,GMC05,PPI_81,81 dB,PWK/PhJ,f,20.7,30250343,550,003715,217
55434,GMC05,PPI_81,81 dB,PWK/PhJ,f,60.4,30260225,550,003715,217
55434,GMC05,PPI_81,81 dB,PWK/PhJ,f,44.2,30260226,550,003715,217
55434,GMC05,PPI_81,81 dB,PWK/PhJ,f,60.7,30260227,550,003715,217
55434,GMC05,PPI_81,81 dB,PWK/PhJ,f,72.2,30270602,550,003715,217
55434,GMC05,PPI_81,81 dB,PWK/PhJ,f,65.9,30270603,550,003715,217
55434,GMC05,PPI_81,81 dB,PWK/PhJ,f,74,30270604,550,003715,217
55434,GMC05,PPI_81,81 dB,PWK/PhJ,f,53.4,30270605,550,003715,217
55434,GMC05,PPI_81,81 dB,PWK/PhJ,f,56.2,30280332,550,003715,217
55434,GMC05,PPI_81,81 dB,PWK/PhJ,f,51.1,30280333,550,003715,217
55434,GMC05,PPI_81,81 dB,PWK/PhJ,f,49,30280334,550,003715,217
55434,GMC05,PPI_81,81 dB,PWK/PhJ,f,46,30280335,550,003715,217
55434,GMC05,PPI_81,81 dB,PWK/PhJ,f,69.8,30280336,550,003715,217
55434,GMC05,PPI_81,81 dB,PWK/PhJ,f,61.5,30289699,550,003715,217
55434,GMC05,PPI_81,81 dB,PWK/PhJ,f,59.7,30289700,550,003715,217
55434,GMC05,PPI_81,81 dB,PWK/PhJ,f,53.7,30289701,550,003715,217
55434,GMC05,PPI_81,81 dB,PWK/PhJ,f,74,30289702,550,003715,217
55434,GMC05,PPI_81,81 dB,PWK/PhJ,m,8.1,30250337,550,003715,217
55434,GMC05,PPI_81,81 dB,PWK/PhJ,m,-9,30250340,550,003715,217
55434,GMC05,PPI_81,81 dB,PWK/PhJ,m,28.6,30250341,550,003715,217
55434,GMC05,PPI_81,81 dB,PWK/PhJ,m,47.4,30260221,550,003715,217
55434,GMC05,PPI_81,81 dB,PWK/PhJ,m,58,30260222,550,003715,217
55434,GMC05,PPI_81,81 dB,PWK/PhJ,m,35.5,30260223,550,003715,217
55434,GMC05,PPI_81,81 dB,PWK/PhJ,m,40.8,30260224,550,003715,217
55434,GMC05,PPI_81,81 dB,PWK/PhJ,m,43.3,30270599,550,003715,217
55434,GMC05,PPI_81,81 dB,PWK/PhJ,m,41.5,30270600,550,003715,217
55434,GMC05,PPI_81,81 dB,PWK/PhJ,m,46.5,30270601,550,003715,217
55434,GMC05,PPI_81,81 dB,PWK/PhJ,m,45.5,30270606,550,003715,217
55434,GMC05,PPI_81,81 dB,PWK/PhJ,m,30.8,30270607,550,003715,217
55434,GMC05,PPI_81,81 dB,PWK/PhJ,m,52.8,30280324,550,003715,217
55434,GMC05,PPI_81,81 dB,PWK/PhJ,m,52.2,30280325,550,003715,217
55434,GMC05,PPI_81,81 dB,PWK/PhJ,m,28.4,30280326,550,003715,217
55434,GMC05,PPI_81,81 dB,PWK/PhJ,m,52.4,30280327,550,003715,217
55434,GMC05,PPI_81,81 dB,PWK/PhJ,m,35.4,30280328,550,003715,217
55434,GMC05,PPI_81,81 dB,PWK/PhJ,m,49,30289695,550,003715,217
55434,GMC05,PPI_81,81 dB,PWK/PhJ,m,33.4,30289696,550,003715,217
55434,GMC05,PPI_81,81 dB,PWK/PhJ,m,23.3,30289697,550,003715,217
55434,GMC05,PPI_81,81 dB,PWK/PhJ,m,23.3,30289698,550,003715,217
55434,GMC05,PPI_81,81 dB,PWK/PhJ,m,62,30289703,550,003715,217
55434,GMC05,PPI_81,81 dB,WSB/EiJ,f,-35.1,30250348,550,001145,42
55434,GMC05,PPI_81,81 dB,WSB/EiJ,f,-25.8,30250349,550,001145,42
55434,GMC05,PPI_81,81 dB,WSB/EiJ,f,-8,30250350,550,001145,42
55434,GMC05,PPI_81,81 dB,WSB/EiJ,f,12.2,30250351,550,001145,42
55434,GMC05,PPI_81,81 dB,WSB/EiJ,f,46.6,30260190,550,001145,42
55434,GMC05,PPI_81,81 dB,WSB/EiJ,f,54.3,30260191,550,001145,42
55434,GMC05,PPI_81,81 dB,WSB/EiJ,f,26.3,30260192,550,001145,42
55434,GMC05,PPI_81,81 dB,WSB/EiJ,f,61.9,30260193,550,001145,42
55434,GMC05,PPI_81,81 dB,WSB/EiJ,f,42.6,30270566,550,001145,42
55434,GMC05,PPI_81,81 dB,WSB/EiJ,f,55.2,30270567,550,001145,42
55434,GMC05,PPI_81,81 dB,WSB/EiJ,f,53.2,30270568,550,001145,42
55434,GMC05,PPI_81,81 dB,WSB/EiJ,f,60.9,30270569,550,001145,42
55434,GMC05,PPI_81,81 dB,WSB/EiJ,f,30.9,30270570,550,001145,42
55434,GMC05,PPI_81,81 dB,WSB/EiJ,f,55.9,30270571,550,001145,42
55434,GMC05,PPI_81,81 dB,WSB/EiJ,f,55.6,30280344,550,001145,42
55434,GMC05,PPI_81,81 dB,WSB/EiJ,f,42.4,30280345,550,001145,42
55434,GMC05,PPI_81,81 dB,WSB/EiJ,f,61.7,30280346,550,001145,42
55434,GMC05,PPI_81,81 dB,WSB/EiJ,f,46.6,30280347,550,001145,42
55434,GMC05,PPI_81,81 dB,WSB/EiJ,m,-8.7,30250344,550,001145,42
55434,GMC05,PPI_81,81 dB,WSB/EiJ,m,-22.6,30250345,550,001145,42
55434,GMC05,PPI_81,81 dB,WSB/EiJ,m,7,30250346,550,001145,42
55434,GMC05,PPI_81,81 dB,WSB/EiJ,m,-5,30250347,550,001145,42
55434,GMC05,PPI_81,81 dB,WSB/EiJ,m,70.6,30260194,550,001145,42
55434,GMC05,PPI_81,81 dB,WSB/EiJ,m,52,30260195,550,001145,42
55434,GMC05,PPI_81,81 dB,WSB/EiJ,m,60.2,30260196,550,001145,42
55434,GMC05,PPI_81,81 dB,WSB/EiJ,m,53.4,30260197,550,001145,42
55434,GMC05,PPI_81,81 dB,WSB/EiJ,m,59.4,30270563,550,001145,42
55434,GMC05,PPI_81,81 dB,WSB/EiJ,m,67.7,30270564,550,001145,42
55434,GMC05,PPI_81,81 dB,WSB/EiJ,m,58.3,30270565,550,001145,42
55434,GMC05,PPI_81,81 dB,WSB/EiJ,m,61.4,30270572,550,001145,42
55434,GMC05,PPI_81,81 dB,WSB/EiJ,m,55.1,30270573,550,001145,42
55434,GMC05,PPI_81,81 dB,WSB/EiJ,m,45.2,30270574,550,001145,42
55434,GMC05,PPI_81,81 dB,WSB/EiJ,m,55.8,30280339,550,001145,42
55434,GMC05,PPI_81,81 dB,WSB/EiJ,m,47.6,30280340,550,001145,42
