measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
46802,HMDPpheno4,ftr_post_thig,post-stimulus,AXB24/PgnJ,m,95.28,89,468,001691,240
46802,HMDPpheno4,ftr_post_thig,post-stimulus,AXB2/PgnJ,m,82.06,74,468,001674,237
46802,HMDPpheno4,ftr_post_thig,post-stimulus,AXB2/PgnJ,m,81.76,72,468,001674,237
46802,HMDPpheno4,ftr_post_thig,post-stimulus,AXB2/PgnJ,m,82.00,73,468,001674,237
46802,HMDPpheno4,ftr_post_thig,post-stimulus,AXB2/PgnJ,m,82.50,75,468,001674,237
46802,HMDPpheno4,ftr_post_thig,post-stimulus,AXB2/PgnJ,m,91.26,76,468,001674,237
46802,HMDPpheno4,ftr_post_thig,post-stimulus,AXB2/PgnJ,m,87.34,77,468,001674,237
46802,HMDPpheno4,ftr_post_thig,post-stimulus,AXB2/PgnJ,m,94.01,78,468,001674,237
46802,HMDPpheno4,ftr_post_thig,post-stimulus,AXB2/PgnJ,m,94.31,79,468,001674,237
46802,HMDPpheno4,ftr_post_thig,post-stimulus,AXB4/PgnJ,m,82.40,91,468,001676,241
46802,HMDPpheno4,ftr_post_thig,post-stimulus,AXB4/PgnJ,m,29.37,93,468,001676,241
46802,HMDPpheno4,ftr_post_thig,post-stimulus,AXB4/PgnJ,m,25.80,92,468,001676,241
46802,HMDPpheno4,ftr_post_thig,post-stimulus,AXB4/PgnJ,m,74.76,90,468,001676,241
46802,HMDPpheno4,ftr_post_thig,post-stimulus,AXB5/PgnJ,m,69.81,98,468,001677,242
46802,HMDPpheno4,ftr_post_thig,post-stimulus,AXB5/PgnJ,m,81.41,100,468,001677,242
46802,HMDPpheno4,ftr_post_thig,post-stimulus,AXB5/PgnJ,m,67.89,101,468,001677,242
46802,HMDPpheno4,ftr_post_thig,post-stimulus,AXB5/PgnJ,m,35.20,94,468,001677,242
46802,HMDPpheno4,ftr_post_thig,post-stimulus,AXB5/PgnJ,m,81.81,95,468,001677,242
46802,HMDPpheno4,ftr_post_thig,post-stimulus,AXB5/PgnJ,m,65.66,96,468,001677,242
46802,HMDPpheno4,ftr_post_thig,post-stimulus,AXB5/PgnJ,m,91.62,97,468,001677,242
46802,HMDPpheno4,ftr_post_thig,post-stimulus,AXB5/PgnJ,m,45.57,99,468,001677,242
46802,HMDPpheno4,ftr_post_thig,post-stimulus,AXB6/PgnJ,m,72.01,103,468,001678,243
46802,HMDPpheno4,ftr_post_thig,post-stimulus,AXB6/PgnJ,m,57.94,102,468,001678,243
46802,HMDPpheno4,ftr_post_thig,post-stimulus,AXB6/PgnJ,m,74.93,108,468,001678,243
46802,HMDPpheno4,ftr_post_thig,post-stimulus,AXB6/PgnJ,m,67.83,107,468,001678,243
46802,HMDPpheno4,ftr_post_thig,post-stimulus,AXB6/PgnJ,m,88.18,106,468,001678,243
46802,HMDPpheno4,ftr_post_thig,post-stimulus,AXB6/PgnJ,m,71.16,105,468,001678,243
46802,HMDPpheno4,ftr_post_thig,post-stimulus,AXB6/PgnJ,m,85.02,104,468,001678,243
46802,HMDPpheno4,ftr_post_thig,post-stimulus,AXB6/PgnJ,m,92.75,109,468,001678,243
46802,HMDPpheno4,ftr_post_thig,post-stimulus,AXB6/PgnJ,m,34.77,110,468,001678,243
46802,HMDPpheno4,ftr_post_thig,post-stimulus,AXB8/PgnJ,m,89.94,114,468,001679,244
46802,HMDPpheno4,ftr_post_thig,post-stimulus,AXB8/PgnJ,m,91.61,116,468,001679,244
46802,HMDPpheno4,ftr_post_thig,post-stimulus,AXB8/PgnJ,m,94.56,117,468,001679,244
46802,HMDPpheno4,ftr_post_thig,post-stimulus,AXB8/PgnJ,m,73.11,111,468,001679,244
46802,HMDPpheno4,ftr_post_thig,post-stimulus,AXB8/PgnJ,m,75.64,112,468,001679,244
46802,HMDPpheno4,ftr_post_thig,post-stimulus,AXB8/PgnJ,m,84.59,113,468,001679,244
46802,HMDPpheno4,ftr_post_thig,post-stimulus,AXB8/PgnJ,m,92.20,115,468,001679,244
46802,HMDPpheno4,ftr_post_thig,post-stimulus,B6cC3-1/KccJ,m,56.64,134,468,003787,489
46802,HMDPpheno4,ftr_post_thig,post-stimulus,B6cC3-1/KccJ,m,15.27,135,468,003787,489
46802,HMDPpheno4,ftr_post_thig,post-stimulus,B6cC3-1/KccJ,m,40.96,136,468,003787,489
46802,HMDPpheno4,ftr_post_thig,post-stimulus,B6cC3-1/KccJ,m,68.74,130,468,003787,489
46802,HMDPpheno4,ftr_post_thig,post-stimulus,B6cC3-1/KccJ,m,72.53,131,468,003787,489
46802,HMDPpheno4,ftr_post_thig,post-stimulus,B6cC3-1/KccJ,m,56.60,132,468,003787,489
46802,HMDPpheno4,ftr_post_thig,post-stimulus,B6cC3-1/KccJ,m,52.91,133,468,003787,489
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BALB/cJ,m,49.65,145,468,000651,5
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BALB/cJ,m,51.89,138,468,000651,5
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BALB/cJ,m,40.14,139,468,000651,5
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BALB/cJ,m,36.21,140,468,000651,5
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BALB/cJ,m,38.72,141,468,000651,5
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BALB/cJ,m,11.51,142,468,000651,5
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BALB/cJ,m,84.55,143,468,000651,5
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BALB/cJ,m,69.23,144,468,000651,5
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BALB/cJ,m,1.90,137,468,000651,5
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BALB/cJ,m,25.41,146,468,000651,5
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BALB/cJ,m,36.56,147,468,000651,5
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BALB/cJ,m,72.57,148,468,000651,5
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BTBR T<+> Itpr3<tf>/J,m,69.65,150,468,002282,1
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BTBR T<+> Itpr3<tf>/J,m,60.24,151,468,002282,1
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BTBR T<+> Itpr3<tf>/J,m,47.50,149,468,002282,1
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BTBR T<+> Itpr3<tf>/J,m,55.33,152,468,002282,1
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BTBR T<+> Itpr3<tf>/J,m,59.97,154,468,002282,1
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BTBR T<+> Itpr3<tf>/J,m,38.43,153,468,002282,1
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BTBR T<+> Itpr3<tf>/J,m,58.07,156,468,002282,1
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BTBR T<+> Itpr3<tf>/J,m,21.13,155,468,002282,1
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BUB/BnJ,m,69.97,158,468,000653,24
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BUB/BnJ,m,69.65,157,468,000653,24
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BUB/BnJ,m,69.28,159,468,000653,24
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXA12/PgnJ,m,95.71,169,468,001700,247
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXA12/PgnJ,m,82.08,168,468,001700,247
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXA12/PgnJ,m,94.21,167,468,001700,247
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXA12/PgnJ,m,93.03,166,468,001700,247
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXA12/PgnJ,m,88.70,165,468,001700,247
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXA12/PgnJ,m,58.16,164,468,001700,247
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXA12/PgnJ,m,89.62,163,468,001700,247
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXA13/PgnJ,m,41.06,176,468,001701,248
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXA13/PgnJ,m,80.87,170,468,001701,248
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXA13/PgnJ,m,86.81,171,468,001701,248
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXA13/PgnJ,m,99.23,172,468,001701,248
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXA13/PgnJ,m,86.97,173,468,001701,248
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXA13/PgnJ,m,50.20,174,468,001701,248
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXA13/PgnJ,m,48.83,175,468,001701,248
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXA13/PgnJ,m,39.03,177,468,001701,248
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXA13/PgnJ,m,83.14,178,468,001701,248
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXA13/PgnJ,m,57.47,179,468,001701,248
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXA14/PgnJ,m,60.46,183,468,001702,249
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXA14/PgnJ,m,5.61,189,468,001702,249
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXA14/PgnJ,m,59.72,188,468,001702,249
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXA14/PgnJ,m,35.68,184,468,001702,249
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXA14/PgnJ,m,70.80,187,468,001702,249
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXA14/PgnJ,m,69.13,186,468,001702,249
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXA14/PgnJ,m,70.26,185,468,001702,249
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXA14/PgnJ,m,23.90,180,468,001702,249
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXA14/PgnJ,m,29.46,181,468,001702,249
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXA14/PgnJ,m,73.76,182,468,001702,249
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXA16/PgnJ,m,94.57,192,468,001703,250
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXA16/PgnJ,m,94.27,193,468,001703,250
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXA16/PgnJ,m,74.61,194,468,001703,250
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXA16/PgnJ,m,99.27,195,468,001703,250
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXA16/PgnJ,m,97.75,190,468,001703,250
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXA16/PgnJ,m,96.78,196,468,001703,250
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXA16/PgnJ,m,69.02,191,468,001703,250
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXA1/PgnJ,m,68.74,162,468,001692,245
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXA1/PgnJ,m,79.56,160,468,001692,245
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXA1/PgnJ,m,91.37,161,468,001692,245
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXA24/PgnJ,m,59.05,207,468,001710,253
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXA24/PgnJ,m,90.16,210,468,001710,253
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXA24/PgnJ,m,36.64,205,468,001710,253
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXA24/PgnJ,m,33.33,206,468,001710,253
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXA24/PgnJ,m,94.50,209,468,001710,253
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXA24/PgnJ,m,83.56,208,468,001710,253
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXA25/PgnJ,m,70.66,217,468,001711,254
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXA25/PgnJ,m,26.30,215,468,001711,254
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXA25/PgnJ,m,76.50,214,468,001711,254
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXA25/PgnJ,m,48.94,213,468,001711,254
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXA25/PgnJ,m,94.81,212,468,001711,254
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXA25/PgnJ,m,96.94,211,468,001711,254
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXA25/PgnJ,m,84.96,218,468,001711,254
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXA25/PgnJ,m,85.52,216,468,001711,254
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXA26/PgnJ,m,88.10,225,468,001999,255
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXA26/PgnJ,m,79.39,226,468,001999,255
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXA26/PgnJ,m,95.01,224,468,001999,255
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXA26/PgnJ,m,93.67,223,468,001999,255
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXA26/PgnJ,m,87.77,222,468,001999,255
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXA26/PgnJ,m,33.41,221,468,001999,255
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXA26/PgnJ,m,59.92,220,468,001999,255
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXA26/PgnJ,m,73.53,219,468,001999,255
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXA2/PgnJ,m,79.47,203,468,001693,252
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXA2/PgnJ,m,88.82,202,468,001693,252
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXA2/PgnJ,m,79.90,201,468,001693,252
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXA2/PgnJ,m,81.94,200,468,001693,252
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXA2/PgnJ,m,90.74,199,468,001693,252
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXA2/PgnJ,m,68.96,198,468,001693,252
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXA2/PgnJ,m,80.63,197,468,001693,252
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXA2/PgnJ,m,83.93,204,468,001693,252
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXA4/PgnJ,m,79.11,234,468,001694,256
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXA4/PgnJ,m,98.26,233,468,001694,256
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXA4/PgnJ,m,80.43,227,468,001694,256
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXA4/PgnJ,m,18.33,228,468,001694,256
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXA4/PgnJ,m,22.88,229,468,001694,256
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXA4/PgnJ,m,85.12,230,468,001694,256
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXA4/PgnJ,m,91.81,231,468,001694,256
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXA4/PgnJ,m,99.60,232,468,001694,256
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXA7/PgnJ,m,93.15,241,468,001696,257
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXA7/PgnJ,m,89.61,240,468,001696,257
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXA7/PgnJ,m,95.57,239,468,001696,257
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXA7/PgnJ,m,97.77,238,468,001696,257
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXA7/PgnJ,m,72.14,237,468,001696,257
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXA7/PgnJ,m,82.66,236,468,001696,257
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXA7/PgnJ,m,86.66,235,468,001696,257
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXA7/PgnJ,m,92.56,242,468,001696,257
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXA8/PgnJ,m,96.58,249,468,001697,258
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXA8/PgnJ,m,70.78,250,468,001697,258
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXA8/PgnJ,m,94.68,248,468,001697,258
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXA8/PgnJ,m,65.57,247,468,001697,258
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXA8/PgnJ,m,52.97,246,468,001697,258
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXA8/PgnJ,m,79.74,245,468,001697,258
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXA8/PgnJ,m,79.46,244,468,001697,258
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXA8/PgnJ,m,31.11,243,468,001697,258
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXD11/TyJ,m,72.99,260,468,000012,423
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXD11/TyJ,m,96.53,261,468,000012,423
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXD11/TyJ,m,99.52,262,468,000012,423
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXD11/TyJ,m,60.36,258,468,000012,423
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXD11/TyJ,m,49.25,259,468,000012,423
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXD12/TyJ,m,93.49,267,468,000045,424
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXD12/TyJ,m,98.14,268,468,000045,424
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXD12/TyJ,m,95.13,270,468,000045,424
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXD12/TyJ,m,79.38,269,468,000045,424
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXD12/TyJ,m,37.33,263,468,000045,424
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXD12/TyJ,m,51.86,264,468,000045,424
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXD12/TyJ,m,41.91,265,468,000045,424
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXD12/TyJ,m,69.62,266,468,000045,424
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXD13/TyJ,m,53.29,273,468,000040,425
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXD13/TyJ,m,69.93,271,468,000040,425
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXD13/TyJ,m,74.94,272,468,000040,425
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXD13/TyJ,m,68.32,274,468,000040,425
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXD14/TyJ,m,97.30,279,468,000329,426
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXD14/TyJ,m,99.72,282,468,000329,426
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXD14/TyJ,m,93.50,281,468,000329,426
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXD14/TyJ,m,99.84,280,468,000329,426
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXD14/TyJ,m,79.37,278,468,000329,426
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXD14/TyJ,m,92.87,277,468,000329,426
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXD14/TyJ,m,55.00,276,468,000329,426
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXD14/TyJ,m,53.13,275,468,000329,426
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXD15/TyJ,m,100.00,283,468,000095,427
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXD15/TyJ,m,79.21,284,468,000095,427
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXD15/TyJ,m,90.61,285,468,000095,427
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXD15/TyJ,m,87.41,286,468,000095,427
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXD15/TyJ,m,95.13,287,468,000095,427
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXD15/TyJ,m,78.81,288,468,000095,427
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXD16/TyJ,m,86.08,293,468,000013,428
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXD16/TyJ,m,70.90,294,468,000013,428
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXD16/TyJ,m,86.53,289,468,000013,428
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXD16/TyJ,m,78.97,290,468,000013,428
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXD16/TyJ,m,34.02,291,468,000013,428
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXD16/TyJ,m,99.18,292,468,000013,428
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXD18/TyJ,m,93.77,298,468,000015,429
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXD18/TyJ,m,69.96,300,468,000015,429
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXD18/TyJ,m,66.79,295,468,000015,429
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXD18/TyJ,m,52.69,296,468,000015,429
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXD18/TyJ,m,73.18,301,468,000015,429
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXD18/TyJ,m,85.13,297,468,000015,429
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXD18/TyJ,m,83.44,299,468,000015,429
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXD19/TyJ,m,95.36,307,468,000010,430
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXD19/TyJ,m,93.36,308,468,000010,430
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXD19/TyJ,m,85.01,306,468,000010,430
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXD19/TyJ,m,86.49,305,468,000010,430
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXD19/TyJ,m,61.00,304,468,000010,430
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXD19/TyJ,m,51.41,303,468,000010,430
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXD19/TyJ,m,75.23,302,468,000010,430
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXD1/TyJ,m,92.90,256,468,000036,422
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXD1/TyJ,m,50.14,257,468,000036,422
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXD1/TyJ,m,71.41,251,468,000036,422
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXD1/TyJ,m,40.04,252,468,000036,422
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXD1/TyJ,m,55.03,253,468,000036,422
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXD1/TyJ,m,68.23,254,468,000036,422
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXD1/TyJ,m,92.09,255,468,000036,422
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXD20/TyJ,m,81.27,316,468,000330,432
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXD20/TyJ,m,84.67,317,468,000330,432
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXD20/TyJ,m,97.67,320,468,000330,432
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXD20/TyJ,m,97.72,319,468,000330,432
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXD20/TyJ,m,37.04,313,468,000330,432
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXD20/TyJ,m,98.63,318,468,000330,432
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXD20/TyJ,m,60.42,314,468,000330,432
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXD20/TyJ,m,76.23,315,468,000330,432
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXD21/TyJ,m,77.01,325,468,000077,433
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXD21/TyJ,m,72.97,321,468,000077,433
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXD21/TyJ,m,29.07,322,468,000077,433
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXD21/TyJ,m,60.86,323,468,000077,433
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXD21/TyJ,m,82.32,324,468,000077,433
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXD21/TyJ,m,85.36,326,468,000077,433
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXD24/TyJ,m,98.62,327,468,005243,458
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXD24/TyJ,m,90.53,330,468,005243,458
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXD24/TyJ,m,96.61,329,468,005243,458
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXD24/TyJ,m,84.87,328,468,005243,458
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXD27/TyJ,m,72.84,331,468,000041,438
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXD27/TyJ,m,49.43,332,468,000041,438
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXD27/TyJ,m,78.89,333,468,000041,438
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXD27/TyJ,m,97.69,335,468,000041,438
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXD27/TyJ,m,90.21,334,468,000041,438
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXD27/TyJ,m,99.28,338,468,000041,438
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXD27/TyJ,m,95.67,337,468,000041,438
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXD27/TyJ,m,98.56,336,468,000041,438
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXD28/TyJ,m,77.07,342,468,000047,439
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXD28/TyJ,m,74.70,339,468,000047,439
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXD28/TyJ,m,23.95,340,468,000047,439
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXD28/TyJ,m,71.31,341,468,000047,439
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXD29-Tlr4<lps-2J>/J,m,88.43,347,468,000029,440
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXD29-Tlr4<lps-2J>/J,m,88.69,343,468,000029,440
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXD29-Tlr4<lps-2J>/J,m,63.37,349,468,000029,440
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXD29-Tlr4<lps-2J>/J,m,71.27,348,468,000029,440
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXD29-Tlr4<lps-2J>/J,m,64.04,345,468,000029,440
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXD29-Tlr4<lps-2J>/J,m,62.73,346,468,000029,440
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXD29-Tlr4<lps-2J>/J,m,67.70,344,468,000029,440
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXD2/TyJ,m,80.94,312,468,000075,431
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXD2/TyJ,m,87.20,310,468,000075,431
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXD2/TyJ,m,42.06,309,468,000075,431
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXD2/TyJ,m,50.71,311,468,000075,431
46802,HMDPpheno4,ftr_post_thig,post-stimulus,BXD31/TyJ,m,42.59,350,468,000083,442
