measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
10306,Tordoff3,bw_end,end,C58/J,f,20.3,514,103,000669,28
10306,Tordoff3,bw_end,end,C58/J,m,24.6,127,103,000669,28
10306,Tordoff3,bw_end,end,C58/J,m,24.5,128,103,000669,28
10306,Tordoff3,bw_end,end,C58/J,m,23.7,129,103,000669,28
10306,Tordoff3,bw_end,end,C58/J,m,24.7,130,103,000669,28
10306,Tordoff3,bw_end,end,C58/J,m,26.5,131,103,000669,28
10306,Tordoff3,bw_end,end,C58/J,m,25.2,381,103,000669,28
10306,Tordoff3,bw_end,end,C58/J,m,26.2,382,103,000669,28
10306,Tordoff3,bw_end,end,C58/J,m,25,383,103,000669,28
10306,Tordoff3,bw_end,end,C58/J,m,24.6,384,103,000669,28
10306,Tordoff3,bw_end,end,CAST/EiJ,m,13.6,444,103,000928,2
10306,Tordoff3,bw_end,end,CAST/EiJ,m,15.6,448,103,000928,2
10306,Tordoff3,bw_end,end,CAST/EiJ,m,14.4,447,103,000928,2
10306,Tordoff3,bw_end,end,CAST/EiJ,m,15.8,446,103,000928,2
10306,Tordoff3,bw_end,end,CAST/EiJ,m,14.2,445,103,000928,2
10306,Tordoff3,bw_end,end,CAST/EiJ,m,13.7,443,103,000928,2
10306,Tordoff3,bw_end,end,CAST/EiJ,m,15.1,442,103,000928,2
10306,Tordoff3,bw_end,end,CAST/EiJ,m,15.4,173,103,000928,2
10306,Tordoff3,bw_end,end,CAST/EiJ,m,15.1,172,103,000928,2
10306,Tordoff3,bw_end,end,CAST/EiJ,m,14.8,171,103,000928,2
10306,Tordoff3,bw_end,end,CAST/EiJ,f,11.7,633,103,000928,2
10306,Tordoff3,bw_end,end,CAST/EiJ,f,12,632,103,000928,2
10306,Tordoff3,bw_end,end,CAST/EiJ,f,12.1,452,103,000928,2
10306,Tordoff3,bw_end,end,CAST/EiJ,f,12.5,451,103,000928,2
10306,Tordoff3,bw_end,end,CAST/EiJ,f,11.4,450,103,000928,2
10306,Tordoff3,bw_end,end,CAST/EiJ,f,10.7,449,103,000928,2
10306,Tordoff3,bw_end,end,CAST/EiJ,f,11.6,170,103,000928,2
10306,Tordoff3,bw_end,end,CAST/EiJ,f,12.6,168,103,000928,2
10306,Tordoff3,bw_end,end,CAST/EiJ,f,12.6,167,103,000928,2
10306,Tordoff3,bw_end,end,CAST/EiJ,f,12.5,166,103,000928,2
10306,Tordoff3,bw_end,end,CBA/J,f,21.7,712,103,000656,16
10306,Tordoff3,bw_end,end,CBA/J,f,24.3,714,103,000656,16
10306,Tordoff3,bw_end,end,CBA/J,f,21.3,713,103,000656,16
10306,Tordoff3,bw_end,end,CBA/J,m,27.9,720,103,000656,16
10306,Tordoff3,bw_end,end,CBA/J,m,37.2,719,103,000656,16
10306,Tordoff3,bw_end,end,CBA/J,m,33,718,103,000656,16
10306,Tordoff3,bw_end,end,CBA/J,m,35.1,717,103,000656,16
10306,Tordoff3,bw_end,end,CBA/J,m,30.2,716,103,000656,16
10306,Tordoff3,bw_end,end,CBA/J,f,25.3,538,103,000656,16
10306,Tordoff3,bw_end,end,CBA/J,f,26.8,539,103,000656,16
10306,Tordoff3,bw_end,end,CBA/J,f,23.5,540,103,000656,16
10306,Tordoff3,bw_end,end,CBA/J,f,22.6,541,103,000656,16
10306,Tordoff3,bw_end,end,CBA/J,f,26.6,542,103,000656,16
10306,Tordoff3,bw_end,end,CBA/J,f,20.6,711,103,000656,16
10306,Tordoff3,bw_end,end,CBA/J,m,34.6,547,103,000656,16
10306,Tordoff3,bw_end,end,CBA/J,m,31.7,546,103,000656,16
10306,Tordoff3,bw_end,end,CBA/J,m,38.4,545,103,000656,16
10306,Tordoff3,bw_end,end,CBA/J,m,35.6,544,103,000656,16
10306,Tordoff3,bw_end,end,CBA/J,m,31.3,543,103,000656,16
10306,Tordoff3,bw_end,end,CBA/J,f,22.8,715,103,000656,16
10306,Tordoff3,bw_end,end,CE/J,f,27.4,932,103,000657,25
10306,Tordoff3,bw_end,end,CE/J,f,21.5,989,103,000657,25
10306,Tordoff3,bw_end,end,CE/J,f,18.2,990,103,000657,25
10306,Tordoff3,bw_end,end,CE/J,f,22.2,752,103,000657,25
10306,Tordoff3,bw_end,end,CE/J,f,11.5,991,103,000657,25
10306,Tordoff3,bw_end,end,CE/J,f,21.3,992,103,000657,25
10306,Tordoff3,bw_end,end,CE/J,f,21.6,751,103,000657,25
10306,Tordoff3,bw_end,end,CE/J,m,34.3,753,103,000657,25
10306,Tordoff3,bw_end,end,CE/J,m,34.2,754,103,000657,25
10306,Tordoff3,bw_end,end,CE/J,m,37.6,755,103,000657,25
10306,Tordoff3,bw_end,end,CE/J,m,34.8,756,103,000657,25
10306,Tordoff3,bw_end,end,CE/J,m,34.5,757,103,000657,25
10306,Tordoff3,bw_end,end,CE/J,m,39.2,758,103,000657,25
10306,Tordoff3,bw_end,end,CE/J,m,36,759,103,000657,25
10306,Tordoff3,bw_end,end,CE/J,m,32.9,760,103,000657,25
10306,Tordoff3,bw_end,end,CE/J,f,13.9,930,103,000657,25
10306,Tordoff3,bw_end,end,CE/J,f,13.7,931,103,000657,25
10306,Tordoff3,bw_end,end,CZECHII/EiJ,f,11.4,867,103,001144,43
10306,Tordoff3,bw_end,end,CZECHII/EiJ,f,10,866,103,001144,43
10306,Tordoff3,bw_end,end,CZECHII/EiJ,f,13.6,864,103,001144,43
10306,Tordoff3,bw_end,end,CZECHII/EiJ,f,11.6,616,103,001144,43
10306,Tordoff3,bw_end,end,CZECHII/EiJ,f,12.7,614,103,001144,43
10306,Tordoff3,bw_end,end,CZECHII/EiJ,f,21.3,613,103,001144,43
10306,Tordoff3,bw_end,end,CZECHII/EiJ,f,10.6,612,103,001144,43
10306,Tordoff3,bw_end,end,CZECHII/EiJ,m,12.4,875,103,001144,43
10306,Tordoff3,bw_end,end,CZECHII/EiJ,m,15.3,874,103,001144,43
10306,Tordoff3,bw_end,end,CZECHII/EiJ,m,13.1,873,103,001144,43
10306,Tordoff3,bw_end,end,CZECHII/EiJ,m,13.6,872,103,001144,43
10306,Tordoff3,bw_end,end,CZECHII/EiJ,m,15.5,871,103,001144,43
10306,Tordoff3,bw_end,end,CZECHII/EiJ,m,15.4,870,103,001144,43
10306,Tordoff3,bw_end,end,CZECHII/EiJ,m,12.8,621,103,001144,43
10306,Tordoff3,bw_end,end,CZECHII/EiJ,m,13.5,620,103,001144,43
10306,Tordoff3,bw_end,end,CZECHII/EiJ,m,12.4,619,103,001144,43
10306,Tordoff3,bw_end,end,CZECHII/EiJ,m,13.3,617,103,001144,43
10306,Tordoff3,bw_end,end,CZECHII/EiJ,f,12.8,869,103,001144,43
10306,Tordoff3,bw_end,end,CZECHII/EiJ,f,10.5,868,103,001144,43
10306,Tordoff3,bw_end,end,DBA/2J,m,27.4,76,103,000671,8
10306,Tordoff3,bw_end,end,DBA/2J,f,20.6,70,103,000671,8
10306,Tordoff3,bw_end,end,DBA/2J,f,21.4,69,103,000671,8
10306,Tordoff3,bw_end,end,DBA/2J,f,22.6,68,103,000671,8
10306,Tordoff3,bw_end,end,DBA/2J,f,21.4,67,103,000671,8
10306,Tordoff3,bw_end,end,DBA/2J,f,23.3,336,103,000671,8
10306,Tordoff3,bw_end,end,DBA/2J,f,21.3,335,103,000671,8
10306,Tordoff3,bw_end,end,DBA/2J,f,20.2,334,103,000671,8
10306,Tordoff3,bw_end,end,DBA/2J,f,23.4,332,103,000671,8
10306,Tordoff3,bw_end,end,DBA/2J,f,23.3,333,103,000671,8
10306,Tordoff3,bw_end,end,DBA/2J,m,26.8,75,103,000671,8
10306,Tordoff3,bw_end,end,DBA/2J,m,25.9,74,103,000671,8
10306,Tordoff3,bw_end,end,DBA/2J,m,34.8,73,103,000671,8
10306,Tordoff3,bw_end,end,DBA/2J,m,32.5,72,103,000671,8
10306,Tordoff3,bw_end,end,DBA/2J,m,27.3,331,103,000671,8
10306,Tordoff3,bw_end,end,DBA/2J,m,28.5,330,103,000671,8
10306,Tordoff3,bw_end,end,DBA/2J,m,32.1,329,103,000671,8
10306,Tordoff3,bw_end,end,DBA/2J,m,29.6,328,103,000671,8
10306,Tordoff3,bw_end,end,DBA/2J,m,30.1,327,103,000671,8
10306,Tordoff3,bw_end,end,DBA/2J,f,21.2,71,103,000671,8
10306,Tordoff3,bw_end,end,FVB/NJ,m,25.7,82,103,001800,9
10306,Tordoff3,bw_end,end,FVB/NJ,m,27.6,358,103,001800,9
10306,Tordoff3,bw_end,end,FVB/NJ,m,27.1,357,103,001800,9
10306,Tordoff3,bw_end,end,FVB/NJ,m,27.3,356,103,001800,9
10306,Tordoff3,bw_end,end,FVB/NJ,m,28.1,355,103,001800,9
10306,Tordoff3,bw_end,end,FVB/NJ,m,26.6,354,103,001800,9
10306,Tordoff3,bw_end,end,FVB/NJ,f,22.5,81,103,001800,9
10306,Tordoff3,bw_end,end,FVB/NJ,f,20.1,80,103,001800,9
10306,Tordoff3,bw_end,end,FVB/NJ,f,18.2,79,103,001800,9
10306,Tordoff3,bw_end,end,FVB/NJ,f,23.3,78,103,001800,9
10306,Tordoff3,bw_end,end,FVB/NJ,f,17,77,103,001800,9
10306,Tordoff3,bw_end,end,FVB/NJ,f,15.8,363,103,001800,9
10306,Tordoff3,bw_end,end,FVB/NJ,f,20.1,362,103,001800,9
10306,Tordoff3,bw_end,end,FVB/NJ,f,18.3,361,103,001800,9
10306,Tordoff3,bw_end,end,FVB/NJ,f,21.4,360,103,001800,9
10306,Tordoff3,bw_end,end,FVB/NJ,m,25.5,86,103,001800,9
10306,Tordoff3,bw_end,end,FVB/NJ,f,21.8,359,103,001800,9
10306,Tordoff3,bw_end,end,FVB/NJ,m,25.6,85,103,001800,9
10306,Tordoff3,bw_end,end,FVB/NJ,m,29,84,103,001800,9
10306,Tordoff3,bw_end,end,FVB/NJ,m,26.6,83,103,001800,9
10306,Tordoff3,bw_end,end,I/LnJ,f,18.6,784,103,000674,30
10306,Tordoff3,bw_end,end,I/LnJ,f,18.1,785,103,000674,30
10306,Tordoff3,bw_end,end,I/LnJ,f,17.5,786,103,000674,30
10306,Tordoff3,bw_end,end,I/LnJ,f,17.5,787,103,000674,30
10306,Tordoff3,bw_end,end,I/LnJ,f,16.5,788,103,000674,30
10306,Tordoff3,bw_end,end,I/LnJ,f,18,789,103,000674,30
10306,Tordoff3,bw_end,end,I/LnJ,f,19.1,790,103,000674,30
10306,Tordoff3,bw_end,end,I/LnJ,m,28.1,791,103,000674,30
10306,Tordoff3,bw_end,end,I/LnJ,m,27.9,792,103,000674,30
10306,Tordoff3,bw_end,end,I/LnJ,m,24,793,103,000674,30
10306,Tordoff3,bw_end,end,I/LnJ,m,25.8,794,103,000674,30
10306,Tordoff3,bw_end,end,I/LnJ,m,24.1,795,103,000674,30
10306,Tordoff3,bw_end,end,I/LnJ,m,26,796,103,000674,30
10306,Tordoff3,bw_end,end,I/LnJ,m,21.5,797,103,000674,30
10306,Tordoff3,bw_end,end,I/LnJ,m,23.8,798,103,000674,30
10306,Tordoff3,bw_end,end,I/LnJ,m,21.5,933,103,000674,30
10306,Tordoff3,bw_end,end,I/LnJ,m,34.3,934,103,000674,30
10306,Tordoff3,bw_end,end,I/LnJ,f,17.2,781,103,000674,30
10306,Tordoff3,bw_end,end,I/LnJ,f,18.6,782,103,000674,30
10306,Tordoff3,bw_end,end,I/LnJ,f,19.6,783,103,000674,30
10306,Tordoff3,bw_end,end,JF1/MsJ,m,26.8,636,103,003720,121
10306,Tordoff3,bw_end,end,JF1/MsJ,f,14.9,974,103,003720,121
10306,Tordoff3,bw_end,end,JF1/MsJ,f,14.6,973,103,003720,121
10306,Tordoff3,bw_end,end,JF1/MsJ,f,15.8,840,103,003720,121
10306,Tordoff3,bw_end,end,JF1/MsJ,f,13.6,839,103,003720,121
10306,Tordoff3,bw_end,end,JF1/MsJ,f,12.7,838,103,003720,121
10306,Tordoff3,bw_end,end,JF1/MsJ,f,15.1,837,103,003720,121
10306,Tordoff3,bw_end,end,JF1/MsJ,f,14.7,836,103,003720,121
10306,Tordoff3,bw_end,end,JF1/MsJ,m,23.8,978,103,003720,121
10306,Tordoff3,bw_end,end,JF1/MsJ,m,28.8,977,103,003720,121
10306,Tordoff3,bw_end,end,JF1/MsJ,m,28.7,976,103,003720,121
10306,Tordoff3,bw_end,end,JF1/MsJ,f,16.5,635,103,003720,121
10306,Tordoff3,bw_end,end,JF1/MsJ,f,14.4,634,103,003720,121
10306,Tordoff3,bw_end,end,JF1/MsJ,m,20.3,845,103,003720,121
10306,Tordoff3,bw_end,end,JF1/MsJ,m,24.5,844,103,003720,121
10306,Tordoff3,bw_end,end,JF1/MsJ,m,24.3,843,103,003720,121
10306,Tordoff3,bw_end,end,JF1/MsJ,m,21.4,842,103,003720,121
10306,Tordoff3,bw_end,end,JF1/MsJ,m,22.8,841,103,003720,121
10306,Tordoff3,bw_end,end,JF1/MsJ,m,25.1,637,103,003720,121
10306,Tordoff3,bw_end,end,JF1/MsJ,f,12.7,975,103,003720,121
10306,Tordoff3,bw_end,end,KK/HlJ,f,38.8,960,103,002106,18
10306,Tordoff3,bw_end,end,KK/HlJ,m,42.8,962,103,002106,18
10306,Tordoff3,bw_end,end,KK/HlJ,m,38,963,103,002106,18
10306,Tordoff3,bw_end,end,KK/HlJ,m,37.9,964,103,002106,18
10306,Tordoff3,bw_end,end,KK/HlJ,m,37.4,965,103,002106,18
10306,Tordoff3,bw_end,end,KK/HlJ,m,37.7,966,103,002106,18
10306,Tordoff3,bw_end,end,KK/HlJ,m,40.1,967,103,002106,18
10306,Tordoff3,bw_end,end,KK/HlJ,m,35.5,968,103,002106,18
10306,Tordoff3,bw_end,end,KK/HlJ,m,39,969,103,002106,18
10306,Tordoff3,bw_end,end,KK/HlJ,m,32.4,970,103,002106,18
10306,Tordoff3,bw_end,end,KK/HlJ,f,38.1,951,103,002106,18
10306,Tordoff3,bw_end,end,KK/HlJ,f,37.1,952,103,002106,18
10306,Tordoff3,bw_end,end,KK/HlJ,f,38.6,953,103,002106,18
10306,Tordoff3,bw_end,end,KK/HlJ,f,41.5,954,103,002106,18
10306,Tordoff3,bw_end,end,KK/HlJ,f,38.5,955,103,002106,18
10306,Tordoff3,bw_end,end,KK/HlJ,f,39.8,956,103,002106,18
10306,Tordoff3,bw_end,end,KK/HlJ,f,40.6,957,103,002106,18
10306,Tordoff3,bw_end,end,KK/HlJ,f,37.7,958,103,002106,18
10306,Tordoff3,bw_end,end,KK/HlJ,f,39.2,959,103,002106,18
10306,Tordoff3,bw_end,end,KK/HlJ,m,39.9,961,103,002106,18
10306,Tordoff3,bw_end,end,LP/J,f,18.5,555,103,000676,10
10306,Tordoff3,bw_end,end,LP/J,f,20.9,742,103,000676,10
10306,Tordoff3,bw_end,end,LP/J,f,21,741,103,000676,10
10306,Tordoff3,bw_end,end,LP/J,f,20.8,557,103,000676,10
10306,Tordoff3,bw_end,end,LP/J,f,18.5,556,103,000676,10
10306,Tordoff3,bw_end,end,LP/J,f,18.8,554,103,000676,10
10306,Tordoff3,bw_end,end,LP/J,f,18.8,553,103,000676,10
10306,Tordoff3,bw_end,end,LP/J,m,26.4,750,103,000676,10
10306,Tordoff3,bw_end,end,LP/J,m,27.5,749,103,000676,10
10306,Tordoff3,bw_end,end,LP/J,m,32.6,748,103,000676,10
10306,Tordoff3,bw_end,end,LP/J,m,25.7,747,103,000676,10
10306,Tordoff3,bw_end,end,LP/J,m,32.7,746,103,000676,10
10306,Tordoff3,bw_end,end,LP/J,m,27.8,562,103,000676,10
10306,Tordoff3,bw_end,end,LP/J,m,22.4,561,103,000676,10
10306,Tordoff3,bw_end,end,LP/J,m,28.1,560,103,000676,10
10306,Tordoff3,bw_end,end,LP/J,m,30,559,103,000676,10
10306,Tordoff3,bw_end,end,LP/J,m,25.2,558,103,000676,10
10306,Tordoff3,bw_end,end,LP/J,f,19.1,745,103,000676,10
10306,Tordoff3,bw_end,end,LP/J,f,21.5,744,103,000676,10
10306,Tordoff3,bw_end,end,LP/J,f,19,743,103,000676,10
10306,Tordoff3,bw_end,end,MA/MyJ,m,26,950,103,000677,20
10306,Tordoff3,bw_end,end,MA/MyJ,m,29.1,946,103,000677,20
10306,Tordoff3,bw_end,end,MA/MyJ,m,25.9,945,103,000677,20
10306,Tordoff3,bw_end,end,MA/MyJ,m,28.5,944,103,000677,20
10306,Tordoff3,bw_end,end,MA/MyJ,m,27.3,943,103,000677,20
10306,Tordoff3,bw_end,end,MA/MyJ,m,27.1,948,103,000677,20
10306,Tordoff3,bw_end,end,MA/MyJ,m,26.8,805,103,000677,20
10306,Tordoff3,bw_end,end,MA/MyJ,m,22.3,804,103,000677,20
10306,Tordoff3,bw_end,end,MA/MyJ,m,24.6,803,103,000677,20
10306,Tordoff3,bw_end,end,MA/MyJ,m,27.1,949,103,000677,20
10306,Tordoff3,bw_end,end,MA/MyJ,m,26,802,103,000677,20
10306,Tordoff3,bw_end,end,MA/MyJ,m,28.8,801,103,000677,20
10306,Tordoff3,bw_end,end,MA/MyJ,m,29.9,800,103,000677,20
10306,Tordoff3,bw_end,end,MA/MyJ,m,27.4,799,103,000677,20
10306,Tordoff3,bw_end,end,MA/MyJ,f,22,942,103,000677,20
10306,Tordoff3,bw_end,end,MA/MyJ,f,24.4,941,103,000677,20
10306,Tordoff3,bw_end,end,MA/MyJ,f,20.4,940,103,000677,20
10306,Tordoff3,bw_end,end,MA/MyJ,f,21,939,103,000677,20
10306,Tordoff3,bw_end,end,MA/MyJ,f,20.6,938,103,000677,20
10306,Tordoff3,bw_end,end,MA/MyJ,f,21.4,937,103,000677,20
10306,Tordoff3,bw_end,end,MA/MyJ,f,20,936,103,000677,20
10306,Tordoff3,bw_end,end,MA/MyJ,f,19.2,935,103,000677,20
10306,Tordoff3,bw_end,end,MA/MyJ,m,30.6,947,103,000677,20
10306,Tordoff3,bw_end,end,MOLF/EiJ,f,12.8,459,103,000550,40
10306,Tordoff3,bw_end,end,MOLF/EiJ,m,14.3,184,103,000550,40
10306,Tordoff3,bw_end,end,MOLF/EiJ,m,14.2,183,103,000550,40
10306,Tordoff3,bw_end,end,MOLF/EiJ,m,12.8,182,103,000550,40
10306,Tordoff3,bw_end,end,MOLF/EiJ,m,14.9,181,103,000550,40
10306,Tordoff3,bw_end,end,MOLF/EiJ,m,14.7,180,103,000550,40
10306,Tordoff3,bw_end,end,MOLF/EiJ,f,13.2,458,103,000550,40
10306,Tordoff3,bw_end,end,MOLF/EiJ,f,12.4,174,103,000550,40
10306,Tordoff3,bw_end,end,MOLF/EiJ,f,12,175,103,000550,40
10306,Tordoff3,bw_end,end,MOLF/EiJ,f,12.3,176,103,000550,40
10306,Tordoff3,bw_end,end,MOLF/EiJ,f,13.4,177,103,000550,40
10306,Tordoff3,bw_end,end,MOLF/EiJ,m,14.5,457,103,000550,40
10306,Tordoff3,bw_end,end,MOLF/EiJ,m,16.2,456,103,000550,40
10306,Tordoff3,bw_end,end,MOLF/EiJ,m,15,455,103,000550,40
10306,Tordoff3,bw_end,end,MOLF/EiJ,m,13.5,454,103,000550,40
10306,Tordoff3,bw_end,end,MOLF/EiJ,m,13.2,453,103,000550,40
10306,Tordoff3,bw_end,end,MOLF/EiJ,f,12,460,103,000550,40
10306,Tordoff3,bw_end,end,MOLF/EiJ,f,13.1,179,103,000550,40
10306,Tordoff3,bw_end,end,MOLF/EiJ,f,12.4,178,103,000550,40
10306,Tordoff3,bw_end,end,MSM/MsJ,m,12.8,995,103,003719,120
10306,Tordoff3,bw_end,end,MSM/MsJ,f,10.7,1000,103,003719,120
10306,Tordoff3,bw_end,end,MSM/MsJ,f,11.4,1001,103,003719,120
10306,Tordoff3,bw_end,end,MSM/MsJ,f,10.5,1002,103,003719,120
10306,Tordoff3,bw_end,end,MSM/MsJ,f,10.7,1003,103,003719,120
10306,Tordoff3,bw_end,end,MSM/MsJ,f,11,1004,103,003719,120
10306,Tordoff3,bw_end,end,MSM/MsJ,f,11.6,1005,103,003719,120
10306,Tordoff3,bw_end,end,MSM/MsJ,f,10.7,1006,103,003719,120
10306,Tordoff3,bw_end,end,MSM/MsJ,f,10.1,1007,103,003719,120
10306,Tordoff3,bw_end,end,MSM/MsJ,f,10.9,998,103,003719,120
10306,Tordoff3,bw_end,end,MSM/MsJ,f,10.8,999,103,003719,120
10306,Tordoff3,bw_end,end,MSM/MsJ,m,12.9,1008,103,003719,120
10306,Tordoff3,bw_end,end,MSM/MsJ,m,13.3,1009,103,003719,120
10306,Tordoff3,bw_end,end,MSM/MsJ,m,13,1010,103,003719,120
10306,Tordoff3,bw_end,end,MSM/MsJ,m,12,1011,103,003719,120
10306,Tordoff3,bw_end,end,MSM/MsJ,m,12.1,1012,103,003719,120
10306,Tordoff3,bw_end,end,MSM/MsJ,m,13.2,993,103,003719,120
10306,Tordoff3,bw_end,end,MSM/MsJ,m,12.3,994,103,003719,120
10306,Tordoff3,bw_end,end,MSM/MsJ,m,13.3,996,103,003719,120
10306,Tordoff3,bw_end,end,MSM/MsJ,m,12.7,997,103,003719,120
10306,Tordoff3,bw_end,end,NOD/ShiLtJ,f,23.3,441,103,001976,13
10306,Tordoff3,bw_end,end,NOD/ShiLtJ,m,28.6,137,103,001976,13
10306,Tordoff3,bw_end,end,NOD/ShiLtJ,m,29.7,138,103,001976,13
10306,Tordoff3,bw_end,end,NOD/ShiLtJ,m,31.3,139,103,001976,13
10306,Tordoff3,bw_end,end,NOD/ShiLtJ,m,31.5,140,103,001976,13
10306,Tordoff3,bw_end,end,NOD/ShiLtJ,f,19,440,103,001976,13
10306,Tordoff3,bw_end,end,NOD/ShiLtJ,f,21.6,439,103,001976,13
10306,Tordoff3,bw_end,end,NOD/ShiLtJ,f,22.4,438,103,001976,13
10306,Tordoff3,bw_end,end,NOD/ShiLtJ,f,19.4,437,103,001976,13
10306,Tordoff3,bw_end,end,NOD/ShiLtJ,f,21.5,136,103,001976,13
10306,Tordoff3,bw_end,end,NOD/ShiLtJ,m,28.6,141,103,001976,13
10306,Tordoff3,bw_end,end,NOD/ShiLtJ,m,28.3,432,103,001976,13
10306,Tordoff3,bw_end,end,NOD/ShiLtJ,m,31.3,433,103,001976,13
10306,Tordoff3,bw_end,end,NOD/ShiLtJ,m,29.5,434,103,001976,13
10306,Tordoff3,bw_end,end,NOD/ShiLtJ,f,16.6,135,103,001976,13
10306,Tordoff3,bw_end,end,NOD/ShiLtJ,f,24,134,103,001976,13
10306,Tordoff3,bw_end,end,NOD/ShiLtJ,f,22.7,133,103,001976,13
10306,Tordoff3,bw_end,end,NOD/ShiLtJ,f,23.3,132,103,001976,13
10306,Tordoff3,bw_end,end,NOD/ShiLtJ,m,29,435,103,001976,13
10306,Tordoff3,bw_end,end,NOD/ShiLtJ,m,31.5,436,103,001976,13
10306,Tordoff3,bw_end,end,NON/ShiLtJ,m,41.9,600,103,002423,34
10306,Tordoff3,bw_end,end,NON/ShiLtJ,m,43.2,601,103,002423,34
10306,Tordoff3,bw_end,end,NON/ShiLtJ,m,35.2,831,103,002423,34
10306,Tordoff3,bw_end,end,NON/ShiLtJ,m,45.5,832,103,002423,34
10306,Tordoff3,bw_end,end,NON/ShiLtJ,m,39.3,833,103,002423,34
10306,Tordoff3,bw_end,end,NON/ShiLtJ,m,40,834,103,002423,34
10306,Tordoff3,bw_end,end,NON/ShiLtJ,m,39.7,835,103,002423,34
10306,Tordoff3,bw_end,end,NON/ShiLtJ,m,49.6,927,103,002423,34
10306,Tordoff3,bw_end,end,NON/ShiLtJ,m,47,928,103,002423,34
10306,Tordoff3,bw_end,end,NON/ShiLtJ,m,48.9,929,103,002423,34
10306,Tordoff3,bw_end,end,NON/ShiLtJ,f,30.1,597,103,002423,34
10306,Tordoff3,bw_end,end,NON/ShiLtJ,f,29,598,103,002423,34
10306,Tordoff3,bw_end,end,NON/ShiLtJ,f,27.5,599,103,002423,34
10306,Tordoff3,bw_end,end,NON/ShiLtJ,f,29.8,826,103,002423,34
10306,Tordoff3,bw_end,end,NON/ShiLtJ,f,31.3,827,103,002423,34
10306,Tordoff3,bw_end,end,NON/ShiLtJ,f,31.7,828,103,002423,34
10306,Tordoff3,bw_end,end,NON/ShiLtJ,f,33.9,829,103,002423,34
10306,Tordoff3,bw_end,end,NON/ShiLtJ,f,24.7,830,103,002423,34
10306,Tordoff3,bw_end,end,NON/ShiLtJ,f,38.9,596,103,002423,34
10306,Tordoff3,bw_end,end,NON/ShiLtJ,f,30.6,595,103,002423,34
10306,Tordoff3,bw_end,end,NZB/BlNJ,f,25.9,145,103,000684,11
10306,Tordoff3,bw_end,end,NZB/BlNJ,f,24.6,517,103,000684,11
10306,Tordoff3,bw_end,end,NZB/BlNJ,f,23.1,518,103,000684,11
10306,Tordoff3,bw_end,end,NZB/BlNJ,f,25.2,519,103,000684,11
10306,Tordoff3,bw_end,end,NZB/BlNJ,f,20.3,520,103,000684,11
10306,Tordoff3,bw_end,end,NZB/BlNJ,f,25.1,521,103,000684,11
10306,Tordoff3,bw_end,end,NZB/BlNJ,m,38.5,147,103,000684,11
10306,Tordoff3,bw_end,end,NZB/BlNJ,m,30,148,103,000684,11
10306,Tordoff3,bw_end,end,NZB/BlNJ,m,35.6,149,103,000684,11
10306,Tordoff3,bw_end,end,NZB/BlNJ,m,38.8,150,103,000684,11
10306,Tordoff3,bw_end,end,NZB/BlNJ,m,31.5,151,103,000684,11
10306,Tordoff3,bw_end,end,NZB/BlNJ,m,24.7,394,103,000684,11
10306,Tordoff3,bw_end,end,NZB/BlNJ,m,28.4,395,103,000684,11
10306,Tordoff3,bw_end,end,NZB/BlNJ,m,32.8,396,103,000684,11
10306,Tordoff3,bw_end,end,NZB/BlNJ,m,33,397,103,000684,11
10306,Tordoff3,bw_end,end,NZB/BlNJ,m,28.3,398,103,000684,11
10306,Tordoff3,bw_end,end,NZB/BlNJ,f,26.6,143,103,000684,11
10306,Tordoff3,bw_end,end,NZB/BlNJ,f,29.7,142,103,000684,11
10306,Tordoff3,bw_end,end,NZB/BlNJ,f,28.8,144,103,000684,11
10306,Tordoff3,bw_end,end,NZB/BlNJ,f,24,146,103,000684,11
10306,Tordoff3,bw_end,end,NZW/LacJ,m,31.6,811,103,001058,36
10306,Tordoff3,bw_end,end,NZW/LacJ,f,27.9,809,103,001058,36
10306,Tordoff3,bw_end,end,NZW/LacJ,f,28.5,808,103,001058,36
10306,Tordoff3,bw_end,end,NZW/LacJ,f,29.1,807,103,001058,36
10306,Tordoff3,bw_end,end,NZW/LacJ,f,25.4,806,103,001058,36
10306,Tordoff3,bw_end,end,NZW/LacJ,f,29.6,587,103,001058,36
10306,Tordoff3,bw_end,end,NZW/LacJ,f,28.9,586,103,001058,36
10306,Tordoff3,bw_end,end,NZW/LacJ,f,29.3,585,103,001058,36
10306,Tordoff3,bw_end,end,NZW/LacJ,f,30.6,584,103,001058,36
10306,Tordoff3,bw_end,end,NZW/LacJ,f,29,583,103,001058,36
10306,Tordoff3,bw_end,end,NZW/LacJ,m,29.8,591,103,001058,36
10306,Tordoff3,bw_end,end,NZW/LacJ,m,29.4,592,103,001058,36
10306,Tordoff3,bw_end,end,NZW/LacJ,f,27.9,810,103,001058,36
10306,Tordoff3,bw_end,end,NZW/LacJ,m,31.3,588,103,001058,36
10306,Tordoff3,bw_end,end,NZW/LacJ,m,33.3,589,103,001058,36
10306,Tordoff3,bw_end,end,NZW/LacJ,m,28.3,590,103,001058,36
10306,Tordoff3,bw_end,end,NZW/LacJ,m,31.4,812,103,001058,36
10306,Tordoff3,bw_end,end,NZW/LacJ,m,31,813,103,001058,36
10306,Tordoff3,bw_end,end,NZW/LacJ,m,27.7,814,103,001058,36
