measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
33216,Maurer1,P_amp_iso10,isoprot 10mg,NZB/BlNJ,m,0.130,1713,332,000684,11
33216,Maurer1,P_amp_iso10,isoprot 10mg,NZB/BlNJ,m,0.120,1714,332,000684,11
33216,Maurer1,P_amp_iso10,isoprot 10mg,NZB/BlNJ,m,0.120,1715,332,000684,11
33216,Maurer1,P_amp_iso10,isoprot 10mg,NZB/BlNJ,m,0.120,1731,332,000684,11
33216,Maurer1,P_amp_iso10,isoprot 10mg,PL/J,m,0.150,1535,332,000680,14
33216,Maurer1,P_amp_iso10,isoprot 10mg,PL/J,m,0.120,1536,332,000680,14
33216,Maurer1,P_amp_iso10,isoprot 10mg,PL/J,m,0.150,1537,332,000680,14
33216,Maurer1,P_amp_iso10,isoprot 10mg,PL/J,m,0.120,1538,332,000680,14
33216,Maurer1,P_amp_iso10,isoprot 10mg,PL/J,m,0.110,1539,332,000680,14
33216,Maurer1,P_amp_iso10,isoprot 10mg,PL/J,m,0.120,1533,332,000680,14
33216,Maurer1,P_amp_iso10,isoprot 10mg,PL/J,m,0.100,1514,332,000680,14
33216,Maurer1,P_amp_iso10,isoprot 10mg,PL/J,m,0.130,1513,332,000680,14
33216,Maurer1,P_amp_iso10,isoprot 10mg,PL/J,m,0.100,1512,332,000680,14
33216,Maurer1,P_amp_iso10,isoprot 10mg,PL/J,m,0.100,1534,332,000680,14
33216,Maurer1,P_amp_iso10,isoprot 10mg,SJL/J,m,0.100,466,332,000686,17
33216,Maurer1,P_amp_iso10,isoprot 10mg,SJL/J,m,0.0800,444,332,000686,17
33216,Maurer1,P_amp_iso10,isoprot 10mg,SJL/J,m,0.0800,445,332,000686,17
33216,Maurer1,P_amp_iso10,isoprot 10mg,SJL/J,m,0.0900,446,332,000686,17
33216,Maurer1,P_amp_iso10,isoprot 10mg,SJL/J,m,0.120,447,332,000686,17
33216,Maurer1,P_amp_iso10,isoprot 10mg,SJL/J,m,0.130,463,332,000686,17
33216,Maurer1,P_amp_iso10,isoprot 10mg,SJL/J,m,0.120,464,332,000686,17
33216,Maurer1,P_amp_iso10,isoprot 10mg,SJL/J,m,0.120,465,332,000686,17
33216,Maurer1,P_amp_iso10,isoprot 10mg,SJL/J,m,0.0800,443,332,000686,17
33216,Maurer1,P_amp_iso10,isoprot 10mg,SJL/J,m,0.140,467,332,000686,17
33216,Maurer1,P_amp_iso10,isoprot 10mg,SM/J,m,0.150,1152,332,000687,31
33216,Maurer1,P_amp_iso10,isoprot 10mg,SM/J,m,0.210,1112,332,000687,31
33216,Maurer1,P_amp_iso10,isoprot 10mg,SM/J,m,0.0900,1134,332,000687,31
33216,Maurer1,P_amp_iso10,isoprot 10mg,SM/J,m,0.130,1135,332,000687,31
33216,Maurer1,P_amp_iso10,isoprot 10mg,SM/J,m,0.140,1136,332,000687,31
33216,Maurer1,P_amp_iso10,isoprot 10mg,SM/J,m,0.130,1137,332,000687,31
33216,Maurer1,P_amp_iso10,isoprot 10mg,SM/J,m,0.110,1138,332,000687,31
33216,Maurer1,P_amp_iso10,isoprot 10mg,SM/J,m,0.120,1139,332,000687,31
33216,Maurer1,P_amp_iso10,isoprot 10mg,SM/J,m,0.110,1150,332,000687,31
33216,Maurer1,P_amp_iso10,isoprot 10mg,SM/J,m,0.180,1151,332,000687,31
33216,Maurer1,P_amp_iso10,isoprot 10mg,SM/J,m,0.100,1133,332,000687,31
33216,Maurer1,P_amp_iso10,isoprot 10mg,SM/J,m,0.170,1114,332,000687,31
33216,Maurer1,P_amp_iso10,isoprot 10mg,SM/J,m,0.130,1113,332,000687,31
33216,Maurer1,P_amp_iso10,isoprot 10mg,SWR/J,m,0.150,2018,332,000689,12
33216,Maurer1,P_amp_iso10,isoprot 10mg,SWR/J,m,0.120,2019,332,000689,12
33216,Maurer1,P_amp_iso10,isoprot 10mg,SWR/J,m,0.130,2027,332,000689,12
33216,Maurer1,P_amp_iso10,isoprot 10mg,SWR/J,m,0.120,2028,332,000689,12
33216,Maurer1,P_amp_iso10,isoprot 10mg,SWR/J,m,0.0600,2029,332,000689,12
33216,Maurer1,P_amp_iso10,isoprot 10mg,SWR/J,m,0.0700,2037,332,000689,12
33216,Maurer1,P_amp_iso10,isoprot 10mg,SWR/J,m,0.0600,2038,332,000689,12
33216,Maurer1,P_amp_iso10,isoprot 10mg,SWR/J,m,0.100,2039,332,000689,12
33216,Maurer1,P_amp_iso10,isoprot 10mg,SWR/J,m,0.120,2017,332,000689,12
