measnum,projsym,varname,label,strain,sex,value,animal_id,animal_projid,stocknum,strainid
24238,Petkova1,CD4_mem_central_M12,12mo,P/J,m,6.31,448795,242,000679,55
24238,Petkova1,CD4_mem_central_M12,12mo,P/J,m,6.16,448794,242,000679,55
24238,Petkova1,CD4_mem_central_M12,12mo,P/J,m,7.85,448793,242,000679,55
24238,Petkova1,CD4_mem_central_M12,12mo,P/J,m,3.87,448785,242,000679,55
24238,Petkova1,CD4_mem_central_M12,12mo,P/J,m,2.76,448784,242,000679,55
24238,Petkova1,CD4_mem_central_M12,12mo,P/J,f,5.39,458181,242,000679,55
24238,Petkova1,CD4_mem_central_M12,12mo,PL/J,m,9.60,445271,242,000680,14
24238,Petkova1,CD4_mem_central_M12,12mo,PL/J,f,5.12,445255,242,000680,14
24238,Petkova1,CD4_mem_central_M12,12mo,PL/J,f,8.90,445256,242,000680,14
24238,Petkova1,CD4_mem_central_M12,12mo,PL/J,f,11.1,445257,242,000680,14
24238,Petkova1,CD4_mem_central_M12,12mo,PL/J,f,8.46,445258,242,000680,14
24238,Petkova1,CD4_mem_central_M12,12mo,PL/J,f,5.56,448903,242,000680,14
24238,Petkova1,CD4_mem_central_M12,12mo,PL/J,f,5.74,448904,242,000680,14
24238,Petkova1,CD4_mem_central_M12,12mo,PL/J,m,8.54,445237,242,000680,14
24238,Petkova1,CD4_mem_central_M12,12mo,PL/J,m,8.78,445238,242,000680,14
24238,Petkova1,CD4_mem_central_M12,12mo,PL/J,m,7.85,445251,242,000680,14
24238,Petkova1,CD4_mem_central_M12,12mo,PL/J,m,8.66,445268,242,000680,14
24238,Petkova1,CD4_mem_central_M12,12mo,PL/J,f,7.76,445254,242,000680,14
24238,Petkova1,CD4_mem_central_M12,12mo,PL/J,m,10.1,445487,242,000680,14
24238,Petkova1,CD4_mem_central_M12,12mo,PWD/PhJ,m,6.05,449066,242,004660,101
24238,Petkova1,CD4_mem_central_M12,12mo,PWD/PhJ,m,6.56,449067,242,004660,101
24238,Petkova1,CD4_mem_central_M12,12mo,PWD/PhJ,m,3.56,449068,242,004660,101
24238,Petkova1,CD4_mem_central_M12,12mo,PWD/PhJ,m,3.74,449069,242,004660,101
24238,Petkova1,CD4_mem_central_M12,12mo,PWD/PhJ,f,5.31,449042,242,004660,101
24238,Petkova1,CD4_mem_central_M12,12mo,PWD/PhJ,f,4.58,449043,242,004660,101
24238,Petkova1,CD4_mem_central_M12,12mo,PWD/PhJ,f,6.21,449044,242,004660,101
24238,Petkova1,CD4_mem_central_M12,12mo,PWD/PhJ,m,7.52,449065,242,004660,101
24238,Petkova1,CD4_mem_central_M12,12mo,PWD/PhJ,m,3.99,449056,242,004660,101
24238,Petkova1,CD4_mem_central_M12,12mo,PWD/PhJ,m,3.74,449055,242,004660,101
24238,Petkova1,CD4_mem_central_M12,12mo,PWD/PhJ,m,4.97,449054,242,004660,101
24238,Petkova1,CD4_mem_central_M12,12mo,PWD/PhJ,f,7.95,449049,242,004660,101
24238,Petkova1,CD4_mem_central_M12,12mo,PWD/PhJ,f,3.92,449048,242,004660,101
24238,Petkova1,CD4_mem_central_M12,12mo,PWD/PhJ,f,5.65,449047,242,004660,101
24238,Petkova1,CD4_mem_central_M12,12mo,PWD/PhJ,f,3.15,449046,242,004660,101
24238,Petkova1,CD4_mem_central_M12,12mo,PWD/PhJ,f,4.31,449045,242,004660,101
24238,Petkova1,CD4_mem_central_M12,12mo,RIIIS/J,m,6.13,449212,242,000683,26
24238,Petkova1,CD4_mem_central_M12,12mo,RIIIS/J,m,5.17,449217,242,000683,26
24238,Petkova1,CD4_mem_central_M12,12mo,RIIIS/J,m,3.23,449216,242,000683,26
24238,Petkova1,CD4_mem_central_M12,12mo,RIIIS/J,m,5.87,449215,242,000683,26
24238,Petkova1,CD4_mem_central_M12,12mo,RIIIS/J,m,5.24,449214,242,000683,26
24238,Petkova1,CD4_mem_central_M12,12mo,RIIIS/J,m,3.98,449213,242,000683,26
24238,Petkova1,CD4_mem_central_M12,12mo,RIIIS/J,m,4.32,449211,242,000683,26
24238,Petkova1,CD4_mem_central_M12,12mo,RIIIS/J,m,8.96,449210,242,000683,26
24238,Petkova1,CD4_mem_central_M12,12mo,RIIIS/J,f,3.91,449221,242,000683,26
24238,Petkova1,CD4_mem_central_M12,12mo,RIIIS/J,f,4.25,449220,242,000683,26
24238,Petkova1,CD4_mem_central_M12,12mo,RIIIS/J,f,3.54,449219,242,000683,26
24238,Petkova1,CD4_mem_central_M12,12mo,RIIIS/J,f,4.03,449218,242,000683,26
24238,Petkova1,CD4_mem_central_M12,12mo,RIIIS/J,f,6.49,449209,242,000683,26
24238,Petkova1,CD4_mem_central_M12,12mo,RIIIS/J,f,4.49,449208,242,000683,26
24238,Petkova1,CD4_mem_central_M12,12mo,RIIIS/J,f,4.55,449207,242,000683,26
24238,Petkova1,CD4_mem_central_M12,12mo,RIIIS/J,f,4.21,449206,242,000683,26
24238,Petkova1,CD4_mem_central_M12,12mo,SJL/J,f,16.7,449404,242,000686,17
24238,Petkova1,CD4_mem_central_M12,12mo,SJL/J,f,19.6,449409,242,000686,17
24238,Petkova1,CD4_mem_central_M12,12mo,SJL/J,m,12.5,449374,242,000686,17
24238,Petkova1,CD4_mem_central_M12,12mo,SJL/J,m,7.09,449375,242,000686,17
24238,Petkova1,CD4_mem_central_M12,12mo,SJL/J,m,12.9,449376,242,000686,17
24238,Petkova1,CD4_mem_central_M12,12mo,SJL/J,m,15.8,449377,242,000686,17
24238,Petkova1,CD4_mem_central_M12,12mo,SJL/J,m,9.59,449378,242,000686,17
24238,Petkova1,CD4_mem_central_M12,12mo,SJL/J,m,12.7,449379,242,000686,17
24238,Petkova1,CD4_mem_central_M12,12mo,SJL/J,m,7.87,449388,242,000686,17
24238,Petkova1,CD4_mem_central_M12,12mo,SJL/J,m,10.5,449389,242,000686,17
24238,Petkova1,CD4_mem_central_M12,12mo,SJL/J,m,9.38,449390,242,000686,17
24238,Petkova1,CD4_mem_central_M12,12mo,SJL/J,f,21.4,449400,242,000686,17
24238,Petkova1,CD4_mem_central_M12,12mo,SJL/J,f,19.6,445309,242,000686,17
24238,Petkova1,CD4_mem_central_M12,12mo,SJL/J,f,14.6,445307,242,000686,17
24238,Petkova1,CD4_mem_central_M12,12mo,SJL/J,f,4.49,449403,242,000686,17
24238,Petkova1,CD4_mem_central_M12,12mo,SJL/J,f,12.9,449402,242,000686,17
24238,Petkova1,CD4_mem_central_M12,12mo,SJL/J,f,16.7,449401,242,000686,17
24238,Petkova1,CD4_mem_central_M12,12mo,SM/J,f,5.42,449512,242,000687,31
24238,Petkova1,CD4_mem_central_M12,12mo,SM/J,f,6.54,449513,242,000687,31
24238,Petkova1,CD4_mem_central_M12,12mo,SM/J,f,6.54,449514,242,000687,31
24238,Petkova1,CD4_mem_central_M12,12mo,SM/J,f,4.84,449515,242,000687,31
24238,Petkova1,CD4_mem_central_M12,12mo,SM/J,m,8.29,449451,242,000687,31
24238,Petkova1,CD4_mem_central_M12,12mo,SM/J,m,5.13,449452,242,000687,31
24238,Petkova1,CD4_mem_central_M12,12mo,SM/J,m,4.94,449453,242,000687,31
24238,Petkova1,CD4_mem_central_M12,12mo,SM/J,m,6.97,449524,242,000687,31
24238,Petkova1,CD4_mem_central_M12,12mo,SM/J,m,8.87,449525,242,000687,31
24238,Petkova1,CD4_mem_central_M12,12mo,SM/J,m,7.69,449526,242,000687,31
24238,Petkova1,CD4_mem_central_M12,12mo,SM/J,m,7.60,449527,242,000687,31
24238,Petkova1,CD4_mem_central_M12,12mo,SM/J,m,4.46,449528,242,000687,31
24238,Petkova1,CD4_mem_central_M12,12mo,SM/J,f,5.32,449511,242,000687,31
24238,Petkova1,CD4_mem_central_M12,12mo,SM/J,f,5.38,449510,242,000687,31
24238,Petkova1,CD4_mem_central_M12,12mo,SM/J,f,4.53,449509,242,000687,31
24238,Petkova1,CD4_mem_central_M12,12mo,SM/J,f,4.39,445330,242,000687,31
24238,Petkova1,CD4_mem_central_M12,12mo,SWR/J,f,6.52,449652,242,000689,12
24238,Petkova1,CD4_mem_central_M12,12mo,SWR/J,f,4.12,449647,242,000689,12
24238,Petkova1,CD4_mem_central_M12,12mo,SWR/J,f,3.60,449648,242,000689,12
24238,Petkova1,CD4_mem_central_M12,12mo,SWR/J,f,6.59,449649,242,000689,12
24238,Petkova1,CD4_mem_central_M12,12mo,SWR/J,f,3.94,449650,242,000689,12
24238,Petkova1,CD4_mem_central_M12,12mo,SWR/J,f,4.51,449651,242,000689,12
24238,Petkova1,CD4_mem_central_M12,12mo,SWR/J,f,3.64,449653,242,000689,12
24238,Petkova1,CD4_mem_central_M12,12mo,SWR/J,m,4.55,449654,242,000689,12
24238,Petkova1,CD4_mem_central_M12,12mo,SWR/J,m,4.62,449655,242,000689,12
24238,Petkova1,CD4_mem_central_M12,12mo,SWR/J,m,5.63,449656,242,000689,12
24238,Petkova1,CD4_mem_central_M12,12mo,SWR/J,m,5.46,449657,242,000689,12
24238,Petkova1,CD4_mem_central_M12,12mo,SWR/J,m,6.23,449658,242,000689,12
24238,Petkova1,CD4_mem_central_M12,12mo,SWR/J,m,3.18,455579,242,000689,12
24238,Petkova1,CD4_mem_central_M12,12mo,SWR/J,m,4.83,455581,242,000689,12
24238,Petkova1,CD4_mem_central_M12,12mo,WSB/EiJ,f,4.98,449771,242,001145,42
24238,Petkova1,CD4_mem_central_M12,12mo,WSB/EiJ,f,3.95,449772,242,001145,42
24238,Petkova1,CD4_mem_central_M12,12mo,WSB/EiJ,f,3.94,449773,242,001145,42
24238,Petkova1,CD4_mem_central_M12,12mo,WSB/EiJ,f,5.30,449774,242,001145,42
24238,Petkova1,CD4_mem_central_M12,12mo,WSB/EiJ,f,5.44,449775,242,001145,42
24238,Petkova1,CD4_mem_central_M12,12mo,WSB/EiJ,m,3.93,449781,242,001145,42
24238,Petkova1,CD4_mem_central_M12,12mo,WSB/EiJ,m,3.76,449780,242,001145,42
24238,Petkova1,CD4_mem_central_M12,12mo,WSB/EiJ,m,3.86,449779,242,001145,42
24238,Petkova1,CD4_mem_central_M12,12mo,WSB/EiJ,m,6.44,449778,242,001145,42
24238,Petkova1,CD4_mem_central_M12,12mo,WSB/EiJ,m,2.99,449770,242,001145,42
24238,Petkova1,CD4_mem_central_M12,12mo,WSB/EiJ,m,4.32,449769,242,001145,42
24238,Petkova1,CD4_mem_central_M12,12mo,WSB/EiJ,m,4.70,449768,242,001145,42
24238,Petkova1,CD4_mem_central_M12,12mo,WSB/EiJ,m,4.05,449767,242,001145,42
24238,Petkova1,CD4_mem_central_M12,12mo,WSB/EiJ,f,4.29,449784,242,001145,42
24238,Petkova1,CD4_mem_central_M12,12mo,WSB/EiJ,f,5.02,449783,242,001145,42
24238,Petkova1,CD4_mem_central_M12,12mo,WSB/EiJ,f,4.59,449782,242,001145,42
24239,Petkova1,CD4_mem_central_M18,18mo,129S1/SvImJ,m,4.17,445666,242,002448,3
24239,Petkova1,CD4_mem_central_M18,18mo,129S1/SvImJ,m,5.47,445667,242,002448,3
24239,Petkova1,CD4_mem_central_M18,18mo,129S1/SvImJ,m,5.08,445668,242,002448,3
24239,Petkova1,CD4_mem_central_M18,18mo,129S1/SvImJ,m,7.93,445669,242,002448,3
24239,Petkova1,CD4_mem_central_M18,18mo,129S1/SvImJ,m,8.69,445670,242,002448,3
24239,Petkova1,CD4_mem_central_M18,18mo,129S1/SvImJ,f,8.04,445658,242,002448,3
24239,Petkova1,CD4_mem_central_M18,18mo,129S1/SvImJ,f,9.76,445657,242,002448,3
24239,Petkova1,CD4_mem_central_M18,18mo,129S1/SvImJ,f,9.02,445656,242,002448,3
24239,Petkova1,CD4_mem_central_M18,18mo,129S1/SvImJ,f,11.9,445661,242,002448,3
24239,Petkova1,CD4_mem_central_M18,18mo,129S1/SvImJ,f,9.12,445660,242,002448,3
24239,Petkova1,CD4_mem_central_M18,18mo,129S1/SvImJ,f,8.99,445655,242,002448,3
24239,Petkova1,CD4_mem_central_M18,18mo,129S1/SvImJ,f,8.59,445662,242,002448,3
24239,Petkova1,CD4_mem_central_M18,18mo,129S1/SvImJ,m,4.79,445663,242,002448,3
24239,Petkova1,CD4_mem_central_M18,18mo,129S1/SvImJ,m,5.15,445664,242,002448,3
24239,Petkova1,CD4_mem_central_M18,18mo,129S1/SvImJ,m,6.96,445665,242,002448,3
24239,Petkova1,CD4_mem_central_M18,18mo,A/J,f,6.74,445836,242,000646,4
24239,Petkova1,CD4_mem_central_M18,18mo,A/J,f,4.48,445784,242,000646,4
24239,Petkova1,CD4_mem_central_M18,18mo,A/J,f,5.57,445829,242,000646,4
24239,Petkova1,CD4_mem_central_M18,18mo,A/J,f,2.90,445830,242,000646,4
24239,Petkova1,CD4_mem_central_M18,18mo,A/J,f,8.30,445831,242,000646,4
24239,Petkova1,CD4_mem_central_M18,18mo,A/J,f,7.14,445832,242,000646,4
24239,Petkova1,CD4_mem_central_M18,18mo,A/J,f,7.53,445837,242,000646,4
24239,Petkova1,CD4_mem_central_M18,18mo,A/J,f,6.03,445838,242,000646,4
24239,Petkova1,CD4_mem_central_M18,18mo,BALB/cByJ,m,3.30,446013,242,001026,50
24239,Petkova1,CD4_mem_central_M18,18mo,BALB/cByJ,m,2.77,446012,242,001026,50
24239,Petkova1,CD4_mem_central_M18,18mo,BALB/cByJ,f,6.43,446043,242,001026,50
24239,Petkova1,CD4_mem_central_M18,18mo,BALB/cByJ,f,8.07,446042,242,001026,50
24239,Petkova1,CD4_mem_central_M18,18mo,BALB/cByJ,f,7.61,446041,242,001026,50
24239,Petkova1,CD4_mem_central_M18,18mo,BALB/cByJ,f,5.64,446040,242,001026,50
24239,Petkova1,CD4_mem_central_M18,18mo,BALB/cByJ,f,8.48,446039,242,001026,50
24239,Petkova1,CD4_mem_central_M18,18mo,BALB/cByJ,f,6.72,446038,242,001026,50
24239,Petkova1,CD4_mem_central_M18,18mo,BALB/cByJ,f,3.57,446037,242,001026,50
24239,Petkova1,CD4_mem_central_M18,18mo,BALB/cByJ,f,6.93,446036,242,001026,50
24239,Petkova1,CD4_mem_central_M18,18mo,BALB/cByJ,m,6.56,446018,242,001026,50
24239,Petkova1,CD4_mem_central_M18,18mo,BALB/cByJ,m,1.77,446017,242,001026,50
24239,Petkova1,CD4_mem_central_M18,18mo,BALB/cByJ,m,3.03,446015,242,001026,50
24239,Petkova1,CD4_mem_central_M18,18mo,BALB/cByJ,m,2.73,446014,242,001026,50
24239,Petkova1,CD4_mem_central_M18,18mo,BTBR T<+> Itpr3<tf>/J,f,8.12,446232,242,002282,1
24239,Petkova1,CD4_mem_central_M18,18mo,BTBR T<+> Itpr3<tf>/J,m,9.17,446260,242,002282,1
24239,Petkova1,CD4_mem_central_M18,18mo,BTBR T<+> Itpr3<tf>/J,m,11.3,446258,242,002282,1
24239,Petkova1,CD4_mem_central_M18,18mo,BTBR T<+> Itpr3<tf>/J,m,9.07,446242,242,002282,1
24239,Petkova1,CD4_mem_central_M18,18mo,BTBR T<+> Itpr3<tf>/J,m,8.44,446241,242,002282,1
24239,Petkova1,CD4_mem_central_M18,18mo,BTBR T<+> Itpr3<tf>/J,f,8.26,446257,242,002282,1
24239,Petkova1,CD4_mem_central_M18,18mo,BTBR T<+> Itpr3<tf>/J,f,10.9,446256,242,002282,1
24239,Petkova1,CD4_mem_central_M18,18mo,BTBR T<+> Itpr3<tf>/J,f,9.03,446255,242,002282,1
24239,Petkova1,CD4_mem_central_M18,18mo,BTBR T<+> Itpr3<tf>/J,f,8.13,446254,242,002282,1
24239,Petkova1,CD4_mem_central_M18,18mo,BTBR T<+> Itpr3<tf>/J,f,9.21,446253,242,002282,1
24239,Petkova1,CD4_mem_central_M18,18mo,BTBR T<+> Itpr3<tf>/J,f,17.3,446252,242,002282,1
24239,Petkova1,CD4_mem_central_M18,18mo,BTBR T<+> Itpr3<tf>/J,f,10.5,446251,242,002282,1
24239,Petkova1,CD4_mem_central_M18,18mo,BTBR T<+> Itpr3<tf>/J,m,6.70,446261,242,002282,1
24239,Petkova1,CD4_mem_central_M18,18mo,BUB/BnJ,f,9.02,454031,242,000653,24
24239,Petkova1,CD4_mem_central_M18,18mo,BUB/BnJ,m,5.69,459624,242,000653,24
24239,Petkova1,CD4_mem_central_M18,18mo,BUB/BnJ,m,8.90,451904,242,000653,24
24239,Petkova1,CD4_mem_central_M18,18mo,BUB/BnJ,m,7.14,451902,242,000653,24
24239,Petkova1,CD4_mem_central_M18,18mo,BUB/BnJ,m,5.82,451894,242,000653,24
24239,Petkova1,CD4_mem_central_M18,18mo,BUB/BnJ,m,7.73,446314,242,000653,24
24239,Petkova1,CD4_mem_central_M18,18mo,BUB/BnJ,m,6.46,446312,242,000653,24
24239,Petkova1,CD4_mem_central_M18,18mo,BUB/BnJ,f,20.6,453313,242,000653,24
24239,Petkova1,CD4_mem_central_M18,18mo,BUB/BnJ,f,9.87,446359,242,000653,24
24239,Petkova1,CD4_mem_central_M18,18mo,BUB/BnJ,f,15.9,446356,242,000653,24
24239,Petkova1,CD4_mem_central_M18,18mo,BUB/BnJ,f,7.50,446355,242,000653,24
24239,Petkova1,CD4_mem_central_M18,18mo,BUB/BnJ,f,12.5,446354,242,000653,24
24239,Petkova1,CD4_mem_central_M18,18mo,BUB/BnJ,f,9.95,446351,242,000653,24
24239,Petkova1,CD4_mem_central_M18,18mo,BUB/BnJ,f,8.36,446349,242,000653,24
24239,Petkova1,CD4_mem_central_M18,18mo,C3H/HeJ,f,7.81,446468,242,000659,6
24239,Petkova1,CD4_mem_central_M18,18mo,C3H/HeJ,f,7.75,446469,242,000659,6
24239,Petkova1,CD4_mem_central_M18,18mo,C3H/HeJ,f,9.55,446470,242,000659,6
24239,Petkova1,CD4_mem_central_M18,18mo,C3H/HeJ,f,7.81,446471,242,000659,6
24239,Petkova1,CD4_mem_central_M18,18mo,C3H/HeJ,f,6.74,446472,242,000659,6
24239,Petkova1,CD4_mem_central_M18,18mo,C3H/HeJ,m,9.09,446473,242,000659,6
24239,Petkova1,CD4_mem_central_M18,18mo,C3H/HeJ,m,5.31,446476,242,000659,6
24239,Petkova1,CD4_mem_central_M18,18mo,C3H/HeJ,m,5.95,446475,242,000659,6
24239,Petkova1,CD4_mem_central_M18,18mo,C3H/HeJ,m,3.28,446474,242,000659,6
24239,Petkova1,CD4_mem_central_M18,18mo,C3H/HeJ,m,6.32,446480,242,000659,6
24239,Petkova1,CD4_mem_central_M18,18mo,C3H/HeJ,m,4.15,446479,242,000659,6
24239,Petkova1,CD4_mem_central_M18,18mo,C3H/HeJ,m,5.28,446478,242,000659,6
24239,Petkova1,CD4_mem_central_M18,18mo,C3H/HeJ,f,5.48,446465,242,000659,6
24239,Petkova1,CD4_mem_central_M18,18mo,C3H/HeJ,m,7.24,446477,242,000659,6
24239,Petkova1,CD4_mem_central_M18,18mo,C3H/HeJ,f,11.2,446466,242,000659,6
24239,Petkova1,CD4_mem_central_M18,18mo,C3H/HeJ,f,7.57,446467,242,000659,6
24239,Petkova1,CD4_mem_central_M18,18mo,C57BL/10J,f,7.83,446630,242,000665,38
24239,Petkova1,CD4_mem_central_M18,18mo,C57BL/10J,f,4.55,446628,242,000665,38
24239,Petkova1,CD4_mem_central_M18,18mo,C57BL/10J,f,9.67,446624,242,000665,38
24239,Petkova1,CD4_mem_central_M18,18mo,C57BL/10J,f,5.36,446625,242,000665,38
24239,Petkova1,CD4_mem_central_M18,18mo,C57BL/10J,f,6.28,446626,242,000665,38
24239,Petkova1,CD4_mem_central_M18,18mo,C57BL/10J,f,7.43,446627,242,000665,38
24239,Petkova1,CD4_mem_central_M18,18mo,C57BL/10J,m,7.66,446644,242,000665,38
24239,Petkova1,CD4_mem_central_M18,18mo,C57BL/10J,f,9.11,446629,242,000665,38
24239,Petkova1,CD4_mem_central_M18,18mo,C57BL/6J,f,9.43,446811,242,000664,7
24239,Petkova1,CD4_mem_central_M18,18mo,C57BL/6J,f,9,446809,242,000664,7
24239,Petkova1,CD4_mem_central_M18,18mo,C57BL/6J,m,5.53,446775,242,000664,7
24239,Petkova1,CD4_mem_central_M18,18mo,C57BL/6J,m,14.3,446776,242,000664,7
24239,Petkova1,CD4_mem_central_M18,18mo,C57BL/6J,f,10.1,446815,242,000664,7
24239,Petkova1,CD4_mem_central_M18,18mo,C57BL/6J,f,3.45,446814,242,000664,7
24239,Petkova1,CD4_mem_central_M18,18mo,C57BL/6J,f,8.54,446813,242,000664,7
24239,Petkova1,CD4_mem_central_M18,18mo,C57BL/6J,f,13.8,446812,242,000664,7
24239,Petkova1,CD4_mem_central_M18,18mo,C57BL/6J,f,8.38,446810,242,000664,7
24239,Petkova1,CD4_mem_central_M18,18mo,C57BL/6J,f,8.93,446816,242,000664,7
24239,Petkova1,CD4_mem_central_M18,18mo,C57BL/6J,m,5.33,446770,242,000664,7
24239,Petkova1,CD4_mem_central_M18,18mo,C57BL/6J,m,8.15,446771,242,000664,7
24239,Petkova1,CD4_mem_central_M18,18mo,C57BL/6J,m,6.82,446772,242,000664,7
24239,Petkova1,CD4_mem_central_M18,18mo,C57BL/6J,m,5.54,446773,242,000664,7
24239,Petkova1,CD4_mem_central_M18,18mo,C57BL/6J,m,6.44,446774,242,000664,7
24239,Petkova1,CD4_mem_central_M18,18mo,C57BLKS/J,f,5.65,446987,242,000662,35
24239,Petkova1,CD4_mem_central_M18,18mo,C57BLKS/J,f,2.76,446986,242,000662,35
24239,Petkova1,CD4_mem_central_M18,18mo,C57BLKS/J,f,2.73,446985,242,000662,35
24239,Petkova1,CD4_mem_central_M18,18mo,C57BLKS/J,f,5.41,446990,242,000662,35
24239,Petkova1,CD4_mem_central_M18,18mo,C57BLKS/J,f,6.25,446988,242,000662,35
24239,Petkova1,CD4_mem_central_M18,18mo,C57BLKS/J,f,7.17,446989,242,000662,35
24239,Petkova1,CD4_mem_central_M18,18mo,C57BLKS/J,f,10.4,446991,242,000662,35
24239,Petkova1,CD4_mem_central_M18,18mo,C57BR/cdJ,f,2.27,447144,242,000667,32
24239,Petkova1,CD4_mem_central_M18,18mo,C57BR/cdJ,m,2.21,447139,242,000667,32
24239,Petkova1,CD4_mem_central_M18,18mo,C57BR/cdJ,m,3.93,447138,242,000667,32
24239,Petkova1,CD4_mem_central_M18,18mo,C57BR/cdJ,m,3.56,447137,242,000667,32
24239,Petkova1,CD4_mem_central_M18,18mo,C57BR/cdJ,m,1.72,447136,242,000667,32
24239,Petkova1,CD4_mem_central_M18,18mo,C57BR/cdJ,m,3.87,447135,242,000667,32
24239,Petkova1,CD4_mem_central_M18,18mo,C57BR/cdJ,m,5.59,447134,242,000667,32
24239,Petkova1,CD4_mem_central_M18,18mo,C57BR/cdJ,m,4.30,447133,242,000667,32
24239,Petkova1,CD4_mem_central_M18,18mo,C57BR/cdJ,m,5.95,447132,242,000667,32
24239,Petkova1,CD4_mem_central_M18,18mo,C57BR/cdJ,f,4.51,447146,242,000667,32
24239,Petkova1,CD4_mem_central_M18,18mo,C57BR/cdJ,f,5.92,447145,242,000667,32
24239,Petkova1,CD4_mem_central_M18,18mo,C57BR/cdJ,f,4.54,447143,242,000667,32
24239,Petkova1,CD4_mem_central_M18,18mo,C57BR/cdJ,f,8.95,447142,242,000667,32
24239,Petkova1,CD4_mem_central_M18,18mo,C57BR/cdJ,f,3.68,447141,242,000667,32
24239,Petkova1,CD4_mem_central_M18,18mo,C57BR/cdJ,f,4.64,447140,242,000667,32
24239,Petkova1,CD4_mem_central_M18,18mo,C57BR/cdJ,f,3.60,447126,242,000667,32
24239,Petkova1,CD4_mem_central_M18,18mo,C57L/J,m,6.06,447270,242,000668,37
24239,Petkova1,CD4_mem_central_M18,18mo,C57L/J,m,2.92,447271,242,000668,37
24239,Petkova1,CD4_mem_central_M18,18mo,C57L/J,m,5.19,447272,242,000668,37
24239,Petkova1,CD4_mem_central_M18,18mo,C57L/J,f,3.93,447244,242,000668,37
24239,Petkova1,CD4_mem_central_M18,18mo,C57L/J,f,7.89,447245,242,000668,37
24239,Petkova1,CD4_mem_central_M18,18mo,C57L/J,f,6,447246,242,000668,37
24239,Petkova1,CD4_mem_central_M18,18mo,C57L/J,f,8.69,447247,242,000668,37
24239,Petkova1,CD4_mem_central_M18,18mo,C57L/J,f,4.70,447248,242,000668,37
24239,Petkova1,CD4_mem_central_M18,18mo,C57L/J,f,6.78,447249,242,000668,37
24239,Petkova1,CD4_mem_central_M18,18mo,C57L/J,f,8.67,447250,242,000668,37
24239,Petkova1,CD4_mem_central_M18,18mo,C57L/J,f,7.34,447251,242,000668,37
24239,Petkova1,CD4_mem_central_M18,18mo,C57L/J,m,3.79,447267,242,000668,37
24239,Petkova1,CD4_mem_central_M18,18mo,C57L/J,m,9.17,447268,242,000668,37
24239,Petkova1,CD4_mem_central_M18,18mo,C57L/J,m,4.60,447269,242,000668,37
24239,Petkova1,CD4_mem_central_M18,18mo,CBA/J,f,6.73,447425,242,000656,16
24239,Petkova1,CD4_mem_central_M18,18mo,CBA/J,m,4.29,447430,242,000656,16
24239,Petkova1,CD4_mem_central_M18,18mo,CBA/J,m,3.94,447431,242,000656,16
24239,Petkova1,CD4_mem_central_M18,18mo,CBA/J,m,9.93,447433,242,000656,16
24239,Petkova1,CD4_mem_central_M18,18mo,CBA/J,f,19.9,447423,242,000656,16
24239,Petkova1,CD4_mem_central_M18,18mo,CBA/J,f,8.30,447426,242,000656,16
24239,Petkova1,CD4_mem_central_M18,18mo,CBA/J,f,5.32,447427,242,000656,16
24239,Petkova1,CD4_mem_central_M18,18mo,CBA/J,f,11.1,447428,242,000656,16
24239,Petkova1,CD4_mem_central_M18,18mo,CBA/J,f,9.27,447435,242,000656,16
24239,Petkova1,CD4_mem_central_M18,18mo,CBA/J,f,11.9,447436,242,000656,16
24239,Petkova1,CD4_mem_central_M18,18mo,CBA/J,f,10.5,447437,242,000656,16
24239,Petkova1,CD4_mem_central_M18,18mo,CBA/J,m,4.01,447404,242,000656,16
24239,Petkova1,CD4_mem_central_M18,18mo,CBA/J,m,5,447405,242,000656,16
24239,Petkova1,CD4_mem_central_M18,18mo,CBA/J,m,4.46,447429,242,000656,16
24239,Petkova1,CD4_mem_central_M18,18mo,DBA/2J,m,8.09,447580,242,000671,8
24239,Petkova1,CD4_mem_central_M18,18mo,DBA/2J,m,9.94,447579,242,000671,8
24239,Petkova1,CD4_mem_central_M18,18mo,DBA/2J,m,9.47,447578,242,000671,8
24239,Petkova1,CD4_mem_central_M18,18mo,DBA/2J,m,9.39,447577,242,000671,8
24239,Petkova1,CD4_mem_central_M18,18mo,DBA/2J,m,8.87,447576,242,000671,8
24239,Petkova1,CD4_mem_central_M18,18mo,DBA/2J,m,6.10,447575,242,000671,8
24239,Petkova1,CD4_mem_central_M18,18mo,DBA/2J,f,7.17,447617,242,000671,8
24239,Petkova1,CD4_mem_central_M18,18mo,DBA/2J,f,6.72,447616,242,000671,8
24239,Petkova1,CD4_mem_central_M18,18mo,DBA/2J,f,7.45,447551,242,000671,8
24239,Petkova1,CD4_mem_central_M18,18mo,DBA/2J,f,8.25,447550,242,000671,8
24239,Petkova1,CD4_mem_central_M18,18mo,DBA/2J,f,8.09,447549,242,000671,8
24239,Petkova1,CD4_mem_central_M18,18mo,DBA/2J,f,4.27,447615,242,000671,8
24239,Petkova1,CD4_mem_central_M18,18mo,DBA/2J,f,5.53,447611,242,000671,8
24239,Petkova1,CD4_mem_central_M18,18mo,DBA/2J,m,9.74,447582,242,000671,8
24239,Petkova1,CD4_mem_central_M18,18mo,DBA/2J,m,8.16,447581,242,000671,8
24239,Petkova1,CD4_mem_central_M18,18mo,FVB/NJ,f,5.10,447743,242,001800,9
